createdAt,value
2022-08-25T00:01:33.630Z,24.10
2022-08-25T00:04:03.533Z,23.90
2022-08-25T00:06:31.319Z,24.00
2022-08-25T00:08:59.957Z,23.80
2022-08-25T00:11:30.203Z,23.80
2022-08-25T00:14:01.778Z,23.80
2022-08-25T00:16:31.653Z,23.80
2022-08-25T00:19:02.735Z,23.70
2022-08-25T00:21:31.836Z,23.70
2022-08-25T00:24:01.933Z,23.70
2022-08-25T00:26:30.624Z,23.60
2022-08-25T00:29:01.517Z,23.60
2022-08-25T00:31:37.666Z,23.60
2022-08-25T00:34:09.494Z,23.60
2022-08-25T00:36:38.575Z,23.50
2022-08-25T00:39:08.501Z,23.50
2022-08-25T00:41:37.867Z,23.50
2022-08-25T00:44:08.028Z,23.40
2022-08-25T00:46:40.929Z,23.40
2022-08-25T00:49:24.935Z,23.40
2022-08-25T00:51:58.479Z,23.30
2022-08-25T00:54:30.906Z,23.30
2022-08-25T00:57:01.241Z,23.30
2022-08-25T00:59:29.209Z,23.20
2022-08-25T01:01:59.077Z,23.20
2022-08-25T01:04:27.311Z,23.10
2022-08-25T01:06:55.722Z,23.10
2022-08-25T01:09:23.271Z,23.10
2022-08-25T01:11:50.706Z,23.00
2022-08-25T01:14:20.381Z,23.00
2022-08-25T01:16:51.131Z,23.00
2022-08-25T01:19:21.771Z,22.90
2022-08-25T01:21:52.088Z,22.90
2022-08-25T01:24:37.204Z,22.80
2022-08-25T01:27:06.639Z,22.80
2022-08-25T01:29:36.104Z,22.80
2022-08-25T01:32:08.158Z,22.80
2022-08-25T01:34:39.003Z,22.70
2022-08-25T01:37:06.765Z,22.70
2022-08-25T01:39:36.668Z,22.70
2022-08-25T01:42:17.916Z,22.60
2022-08-25T01:44:46.449Z,22.60
2022-08-25T01:47:15.340Z,22.60
2022-08-25T01:49:42.754Z,22.50
2022-08-25T01:52:19.323Z,22.50
2022-08-25T01:54:48.874Z,22.50
2022-08-25T01:57:16.571Z,22.50
2022-08-25T01:59:44.906Z,22.50
2022-08-25T02:02:12.674Z,22.50
2022-08-25T02:04:44.229Z,22.50
2022-08-25T02:07:12.177Z,22.50
2022-08-25T02:09:40.618Z,22.50
2022-08-25T02:12:11.278Z,22.50
2022-08-25T02:14:38.703Z,22.40
2022-08-25T02:17:06.289Z,22.40
2022-08-25T02:19:34.120Z,22.40
2022-08-25T02:22:02.208Z,22.40
2022-08-25T02:24:29.580Z,22.40
2022-08-25T02:26:58.098Z,22.40
2022-08-25T02:29:25.595Z,22.40
2022-08-25T02:31:52.956Z,22.40
2022-08-25T02:34:20.318Z,22.30
2022-08-25T02:36:47.832Z,22.30
2022-08-25T02:39:15.299Z,22.30
2022-08-25T02:41:42.735Z,22.20
2022-08-25T02:44:10.165Z,22.20
2022-08-25T02:46:38.141Z,22.20
2022-08-25T02:49:06.916Z,22.50
2022-08-25T02:51:35.115Z,22.20
2022-08-25T02:54:05.175Z,22.10
2022-08-25T02:56:33.260Z,22.10
2022-08-25T02:59:01.156Z,22.10
2022-08-25T03:01:29.410Z,22.10
2022-08-25T03:03:57.276Z,22.10
2022-08-25T03:06:25.487Z,22.10
2022-08-25T03:08:53.333Z,22.10
2022-08-25T03:11:21.065Z,22.00
2022-08-25T03:13:51.082Z,22.10
2022-08-25T03:16:20.142Z,22.10
2022-08-25T03:18:48.542Z,22.10
2022-08-25T03:21:16.872Z,22.10
2022-08-25T03:23:45.772Z,22.10
2022-08-25T03:26:32.262Z,22.10
2022-08-25T03:29:05.031Z,22.00
2022-08-25T03:31:34.191Z,22.00
2022-08-25T03:34:02.244Z,22.10
2022-08-25T03:36:30.008Z,22.10
2022-08-25T03:38:57.794Z,22.10
2022-08-25T03:41:32.504Z,22.10
2022-08-25T03:44:00.528Z,22.10
2022-08-25T03:46:34.525Z,22.00
2022-08-25T03:49:04.289Z,22.10
2022-08-25T03:51:37.686Z,22.00
2022-08-25T03:54:05.340Z,22.00
2022-08-25T03:56:32.725Z,22.00
2022-08-25T03:59:00.533Z,22.00
2022-08-25T04:01:28.365Z,22.00
2022-08-25T04:03:56.116Z,21.90
2022-08-25T04:06:23.551Z,21.90
2022-08-25T04:08:52.748Z,21.90
2022-08-25T04:11:22.955Z,21.80
2022-08-25T04:13:51.902Z,21.90
2022-08-25T04:16:22.049Z,21.80
2022-08-25T04:18:50.454Z,21.80
2022-08-25T04:21:20.133Z,21.80
2022-08-25T04:23:49.212Z,21.70
2022-08-25T04:26:23.128Z,21.70
2022-08-25T04:28:50.519Z,21.60
2022-08-25T04:31:19.839Z,21.70
2022-08-25T04:33:48.326Z,21.60
2022-08-25T04:36:17.712Z,21.60
2022-08-25T04:38:46.790Z,21.60
2022-08-25T04:41:16.523Z,21.60
2022-08-25T04:43:44.869Z,21.60
2022-08-25T04:46:22.718Z,21.50
2022-08-25T04:48:52.016Z,21.50
2022-08-25T04:51:25.796Z,21.50
2022-08-25T04:53:54.319Z,21.40
2022-08-25T04:56:26.600Z,21.50
2022-08-25T04:58:55.417Z,21.40
2022-08-25T05:01:25.410Z,21.40
2022-08-25T05:03:56.232Z,21.40
2022-08-25T05:06:24.378Z,21.70
2022-08-25T05:08:52.336Z,21.40
2022-08-25T05:11:20.525Z,21.40
2022-08-25T05:13:52.725Z,21.40
2022-08-25T05:16:21.907Z,21.40
2022-08-25T05:18:51.466Z,21.40
2022-08-25T05:21:22.512Z,21.40
2022-08-25T05:23:50.205Z,21.50
2022-08-25T05:26:23.684Z,21.40
2022-08-25T05:28:54.380Z,21.50
2022-08-25T05:31:23.908Z,21.40
2022-08-25T05:33:52.278Z,21.50
2022-08-25T05:36:20.658Z,21.50
2022-08-25T05:38:48.149Z,21.50
2022-08-25T05:41:18.494Z,21.50
2022-08-25T05:43:48.795Z,21.50
2022-08-25T05:46:18.259Z,21.60
2022-08-25T05:48:46.019Z,21.60
2022-08-25T05:51:15.046Z,21.60
2022-08-25T05:53:44.868Z,21.70
2022-08-25T05:56:14.076Z,21.70
2022-08-25T05:58:42.995Z,21.80
2022-08-25T06:01:37.097Z,22.00
2022-08-25T06:04:05.154Z,22.00
2022-08-25T06:06:33.873Z,22.20
2022-08-25T06:09:03.838Z,22.30
2022-08-25T06:11:31.249Z,22.30
2022-08-25T06:13:58.638Z,22.50
2022-08-25T06:16:26.178Z,22.40
2022-08-25T06:18:55.378Z,22.70
2022-08-25T06:21:22.927Z,22.60
2022-08-25T06:23:50.433Z,22.70
2022-08-25T06:26:21.094Z,23.10
2022-08-25T06:28:50.828Z,22.90
2022-08-25T06:31:22.337Z,23.00
2022-08-25T06:33:52.932Z,23.10
2022-08-25T06:36:20.952Z,23.10
2022-08-25T06:38:48.545Z,23.20
2022-08-25T06:41:17.973Z,23.10
2022-08-25T06:43:49.887Z,23.20
2022-08-25T06:46:23.135Z,23.30
2022-08-25T06:49:08.244Z,23.10
2022-08-25T06:51:36.446Z,23.10
2022-08-25T06:54:06.421Z,23.20
2022-08-25T06:56:34.224Z,23.30
2022-08-25T06:59:04.172Z,23.50
2022-08-25T07:01:32.479Z,23.50
2022-08-25T07:04:01.891Z,23.60
2022-08-25T07:06:32.916Z,23.70
2022-08-25T07:09:00.439Z,22.50
2022-08-25T07:11:28.842Z,23.80
2022-08-25T07:13:56.238Z,24.00
2022-08-25T07:16:25.710Z,24.00
2022-08-25T07:18:59.029Z,24.00
2022-08-25T07:21:33.152Z,24.10
2022-08-25T07:24:03.397Z,24.20
2022-08-25T07:26:37.847Z,24.30
2022-08-25T07:29:15.674Z,24.40
2022-08-25T07:31:43.308Z,24.60
2022-08-25T07:34:29.349Z,24.90
2022-08-25T07:36:57.984Z,25.10
2022-08-25T07:39:26.941Z,25.30
2022-08-25T07:41:56.869Z,25.40
2022-08-25T07:44:24.795Z,25.50
2022-08-25T07:46:56.047Z,25.60
2022-08-25T07:49:25.306Z,25.60
2022-08-25T07:52:04.112Z,25.70
2022-08-25T07:54:37.687Z,25.70
2022-08-25T07:57:09.934Z,25.70
2022-08-25T07:59:42.110Z,25.80
2022-08-25T08:02:16.072Z,25.80
2022-08-25T08:04:49.822Z,25.90
2022-08-25T08:07:23.716Z,25.90
2022-08-25T08:10:33.288Z,26.00
2022-08-25T08:12:57.183Z,26.00
2022-08-25T08:15:25.086Z,26.10
2022-08-25T08:18:00.276Z,26.20
2022-08-25T08:20:28.925Z,26.50
2022-08-25T08:22:56.730Z,26.40
2022-08-25T08:25:27.624Z,26.60
2022-08-25T08:27:56.584Z,26.70
2022-08-25T08:30:25.946Z,26.80
2022-08-25T08:33:11.759Z,26.90
2022-08-25T08:35:41.165Z,27.00
2022-08-25T08:38:14.953Z,27.10
2022-08-25T08:41:30.565Z,27.30
2022-08-25T08:44:29.109Z,27.30
2022-08-25T08:47:39.970Z,27.40
2022-08-25T08:50:32.947Z,27.60
2022-08-25T08:53:08.668Z,27.70
2022-08-25T08:55:40.869Z,27.70
2022-08-25T08:58:26.508Z,27.90
2022-08-25T09:00:58.203Z,28.00
2022-08-25T09:03:44.770Z,28.10
2022-08-25T09:06:20.401Z,28.20
2022-08-25T09:08:48.961Z,28.30
2022-08-25T09:11:26.814Z,28.40
2022-08-25T09:14:35.485Z,28.50
2022-08-25T09:17:07.046Z,28.60
2022-08-25T09:20:03.503Z,28.60
2022-08-25T09:22:39.428Z,28.80
2022-08-25T09:25:22.006Z,28.80
2022-08-25T09:28:15.610Z,28.90
2022-08-25T09:31:04.864Z,29.10
2022-08-25T09:33:35.519Z,29.20
2022-08-25T09:36:06.351Z,29.30
2022-08-25T09:38:37.097Z,29.40
2022-08-25T09:41:08.075Z,29.40
2022-08-25T09:43:40.394Z,29.50
2022-08-25T09:46:16.093Z,28.00
2022-08-25T09:48:56.637Z,29.80
2022-08-25T09:51:42.264Z,29.80
2022-08-25T09:54:13.689Z,29.80
2022-08-25T09:56:55.647Z,30.00
2022-08-25T09:59:35.875Z,30.10
2022-08-25T10:02:22.058Z,30.30
2022-08-25T10:04:49.927Z,30.20
2022-08-25T10:07:36.702Z,30.40
2022-08-25T10:10:19.474Z,30.50
2022-08-25T10:12:51.462Z,30.20
2022-08-25T10:15:29.795Z,30.70
2022-08-25T10:18:22.116Z,30.80
2022-08-25T10:21:09.435Z,30.90
2022-08-25T10:24:03.115Z,30.90
2022-08-25T10:26:42.982Z,31.00
2022-08-25T10:29:40.831Z,31.00
2022-08-25T10:32:47.559Z,32.00
2022-08-25T10:35:48.065Z,31.00
2022-08-25T10:38:36.100Z,29.20
2022-08-25T10:41:28.144Z,31.00
2022-08-25T10:44:42.911Z,31.40
2022-08-25T10:47:35.413Z,31.10
2022-08-25T10:50:23.676Z,31.10
2022-08-25T10:52:51.448Z,31.20
2022-08-25T10:55:44.090Z,31.40
2022-08-25T10:58:23.545Z,31.70
2022-08-25T11:01:10.501Z,31.80
2022-08-25T11:03:44.717Z,31.90
2022-08-25T11:06:26.540Z,31.90
2022-08-25T11:09:01.801Z,31.90
2022-08-25T11:11:39.133Z,32.50
2022-08-25T11:14:24.875Z,32.00
2022-08-25T11:17:13.857Z,32.10
2022-08-25T11:19:50.370Z,31.90
2022-08-25T11:22:55.755Z,31.90
2022-08-25T11:25:52.364Z,31.90
2022-08-25T11:29:03.577Z,32.60
2022-08-25T11:31:38.139Z,31.80
2022-08-25T11:34:10.683Z,31.90
2022-08-25T11:36:40.670Z,32.00
2022-08-25T11:39:16.347Z,32.10
2022-08-25T11:42:08.174Z,32.30
2022-08-25T11:45:04.720Z,32.50
2022-08-25T11:47:43.744Z,32.60
2022-08-25T11:50:49.237Z,32.70
2022-08-25T11:53:31.918Z,32.80
2022-08-25T11:56:05.622Z,33.10
2022-08-25T11:58:44.171Z,33.30
2022-08-25T12:01:40.653Z,33.60
2022-08-25T12:04:37.749Z,33.70
2022-08-25T12:07:22.058Z,33.80
2022-08-25T12:09:55.314Z,33.90
2022-08-25T12:12:39.484Z,34.10
2022-08-25T12:15:31.598Z,33.90
2022-08-25T12:18:45.491Z,33.90
2022-08-25T12:21:15.438Z,33.90
2022-08-25T12:24:04.666Z,33.80
2022-08-25T12:26:48.010Z,33.80
2022-08-25T12:29:55.759Z,34.10
2022-08-25T12:32:47.263Z,33.90
2022-08-25T12:35:20.602Z,33.80
2022-08-25T12:38:01.302Z,33.80
2022-08-25T12:40:59.950Z,33.90
2022-08-25T12:43:33.468Z,33.80
2022-08-25T12:46:23.877Z,33.80
2022-08-25T12:49:00.500Z,33.70
2022-08-25T12:51:33.962Z,33.70
2022-08-25T12:54:12.558Z,33.60
2022-08-25T12:57:00.516Z,35.00
2022-08-25T12:59:44.719Z,33.60
2022-08-25T13:02:28.458Z,33.70
2022-08-25T13:05:02.582Z,33.80
2022-08-25T13:07:45.041Z,33.80
2022-08-25T13:10:28.458Z,33.90
2022-08-25T13:13:09.494Z,33.90
2022-08-25T13:15:48.669Z,33.90
2022-08-25T13:18:20.734Z,34.00
2022-08-25T13:20:55.867Z,34.00
2022-08-25T13:23:29.177Z,34.00
2022-08-25T13:25:58.357Z,34.00
2022-08-25T13:28:33.782Z,34.00
2022-08-25T13:31:10.177Z,34.00
2022-08-25T13:33:37.997Z,33.90
2022-08-25T13:36:25.776Z,34.00
2022-08-25T13:38:53.637Z,34.00
2022-08-25T13:41:28.587Z,33.90
2022-08-25T13:44:01.811Z,34.00
2022-08-25T13:46:31.747Z,34.10
2022-08-25T13:49:05.367Z,34.10
2022-08-25T13:51:34.493Z,34.20
2022-08-25T13:54:08.375Z,34.30
2022-08-25T13:56:42.489Z,34.30
2022-08-25T13:59:28.517Z,34.30
2022-08-25T14:01:56.238Z,34.40
2022-08-25T14:04:32.639Z,34.30
2022-08-25T14:07:34.366Z,34.40
2022-08-25T14:10:11.898Z,34.40
2022-08-25T14:12:46.527Z,34.40
2022-08-25T14:15:17.089Z,34.50
2022-08-25T14:17:48.801Z,34.50
2022-08-25T14:20:28.910Z,34.50
2022-08-25T14:23:12.877Z,34.60
2022-08-25T14:25:43.721Z,34.60
2022-08-25T14:28:15.777Z,34.70
2022-08-25T14:30:51.721Z,34.70
2022-08-25T14:33:34.162Z,34.80
2022-08-25T14:36:08.062Z,34.80
2022-08-25T14:38:38.895Z,34.80
2022-08-25T14:43:37.278Z,34.80
2022-08-25T14:46:23.439Z,34.60
2022-08-25T14:48:55.486Z,34.50
2022-08-25T14:51:25.405Z,34.30
2022-08-25T14:53:58.275Z,34.10
2022-08-25T14:56:25.988Z,34.10
2022-08-25T14:58:57.353Z,34.00
2022-08-25T15:01:28.831Z,34.10
2022-08-25T15:04:10.601Z,34.20
2022-08-25T15:06:43.609Z,34.10
2022-08-25T15:09:16.159Z,34.00
2022-08-25T15:11:49.959Z,34.00
2022-08-25T15:14:28.425Z,33.80
2022-08-25T15:17:01.852Z,33.70
2022-08-25T15:19:29.723Z,33.60
2022-08-25T15:21:57.723Z,33.50
2022-08-25T15:24:28.010Z,33.40
2022-08-25T15:26:58.670Z,33.40
2022-08-25T15:29:29.710Z,33.30
2022-08-25T15:31:59.667Z,33.20
2022-08-25T15:34:27.318Z,33.20
2022-08-25T15:36:58.289Z,33.10
2022-08-25T15:39:27.185Z,33.20
2022-08-25T15:41:55.006Z,33.10
2022-08-25T15:44:29.398Z,33.10
2022-08-25T15:46:59.226Z,33.10
2022-08-25T15:49:29.697Z,33.00
2022-08-25T15:51:59.041Z,33.00
2022-08-25T15:54:28.152Z,33.00
2022-08-25T15:56:57.036Z,33.00
2022-08-25T15:59:26.012Z,33.00
2022-08-25T16:01:55.734Z,33.10
2022-08-25T16:04:26.989Z,33.10
2022-08-25T16:06:55.636Z,33.30
2022-08-25T16:09:23.539Z,33.50
2022-08-25T16:11:55.905Z,33.40
2022-08-25T16:14:26.122Z,33.50
2022-08-25T16:16:58.306Z,33.50
2022-08-25T16:19:28.700Z,33.50
2022-08-25T16:22:01.059Z,33.40
2022-08-25T16:24:30.069Z,33.30
2022-08-25T16:27:11.136Z,33.10
2022-08-25T16:29:41.646Z,33.00
2022-08-25T16:32:10.451Z,32.80
2022-08-25T16:34:38.166Z,32.80
2022-08-25T16:37:07.298Z,32.70
2022-08-25T16:39:34.940Z,32.50
2022-08-25T16:42:02.455Z,32.40
2022-08-25T16:44:29.971Z,32.20
2022-08-25T16:46:58.213Z,32.10
2022-08-25T16:49:25.761Z,31.80
2022-08-25T16:51:56.580Z,31.70
2022-08-25T16:54:46.819Z,31.60
2022-08-25T16:57:16.079Z,31.40
2022-08-25T16:59:43.860Z,31.30
2022-08-25T17:02:12.218Z,31.30
2022-08-25T17:04:40.717Z,31.00
2022-08-25T17:07:08.483Z,30.90
2022-08-25T17:09:38.637Z,30.80
2022-08-25T17:12:06.426Z,30.70
2022-08-25T17:14:35.342Z,30.60
2022-08-25T17:17:03.183Z,30.60
2022-08-25T17:19:34.791Z,30.60
2022-08-25T17:22:03.410Z,30.70
2022-08-25T17:24:33.806Z,30.60
2022-08-25T17:27:02.181Z,30.30
2022-08-25T17:29:29.788Z,30.30
2022-08-25T17:31:58.523Z,30.20
2022-08-25T17:34:27.919Z,30.10
2022-08-25T17:36:56.259Z,30.00
2022-08-25T17:39:25.303Z,29.90
2022-08-25T17:41:53.003Z,29.90
2022-08-25T17:44:20.846Z,29.80
2022-08-25T17:46:48.909Z,28.90
2022-08-25T17:49:17.469Z,29.60
2022-08-25T17:51:45.416Z,29.50
2022-08-25T17:54:13.715Z,29.50
2022-08-25T17:56:41.399Z,29.40
2022-08-25T17:59:09.661Z,29.40
2022-08-25T18:01:40.865Z,30.60
2022-08-25T18:04:14.276Z,29.20
2022-08-25T18:06:46.694Z,29.10
2022-08-25T18:09:15.466Z,29.00
2022-08-25T18:11:42.945Z,28.90
2022-08-25T18:14:11.439Z,28.90
2022-08-25T18:16:39.167Z,28.80
2022-08-25T18:19:09.557Z,28.70
2022-08-25T18:21:38.397Z,28.60
2022-08-25T18:24:09.107Z,28.40
2022-08-25T18:26:36.600Z,28.40
2022-08-25T18:29:05.124Z,28.40
2022-08-25T18:31:32.757Z,28.00
2022-08-25T18:34:00.622Z,28.10
2022-08-25T18:36:28.067Z,28.00
2022-08-25T18:39:14.021Z,28.00
2022-08-25T18:41:42.866Z,29.60
2022-08-25T18:44:37.426Z,27.90
2022-08-25T18:47:13.318Z,28.60
2022-08-25T18:49:50.025Z,27.70
2022-08-25T18:52:56.095Z,27.80
2022-08-25T18:55:29.161Z,27.50
2022-08-25T18:58:34.186Z,27.60
2022-08-25T19:01:32.599Z,27.50
2022-08-25T19:04:06.807Z,26.10
2022-08-25T19:06:55.414Z,27.30
2022-08-25T19:09:41.278Z,28.60
2022-08-25T19:12:11.572Z,27.10
2022-08-25T19:15:03.455Z,27.00
2022-08-25T19:17:42.733Z,26.90
2022-08-25T19:20:46.525Z,26.70
2022-08-25T19:28:08.333Z,26.50
2022-08-25T19:31:01.280Z,27.10
2022-08-25T19:33:47.629Z,26.50
2022-08-25T19:36:30.832Z,26.50
2022-08-25T19:39:11.451Z,26.40
2022-08-25T19:42:03.476Z,26.20
2022-08-25T19:44:36.744Z,26.00
2022-08-25T19:47:13.228Z,26.10
2022-08-25T19:49:50.008Z,26.10
2022-08-25T19:53:21.355Z,25.80
2022-08-25T19:56:25.230Z,24.70
2022-08-25T19:59:03.786Z,25.40
2022-08-25T20:01:40.846Z,26.90
2022-08-25T20:04:14.222Z,25.70
2022-08-25T20:07:07.243Z,25.70
2022-08-25T20:10:14.818Z,25.60
2022-08-25T20:13:07.574Z,25.70
2022-08-25T20:16:30.826Z,25.90
2022-08-25T20:19:26.697Z,25.60
2022-08-25T20:22:25.872Z,23.70
2022-08-25T20:26:08.201Z,25.50
2022-08-25T20:29:04.517Z,24.90
2022-08-25T20:35:00.510Z,25.00
2022-08-25T20:37:45.671Z,24.90
2022-08-25T20:40:25.669Z,24.80
2022-08-25T20:43:06.110Z,24.90
2022-08-25T20:45:46.745Z,24.70
2022-08-25T20:48:22.327Z,24.60
2022-08-25T20:50:58.037Z,23.30
2022-08-25T20:53:31.581Z,24.80
2022-08-25T20:56:13.933Z,24.40
2022-08-25T20:58:53.776Z,23.50
2022-08-25T21:01:52.638Z,22.90
2022-08-25T21:04:50.057Z,24.40
2022-08-25T21:07:23.895Z,24.50
2022-08-25T21:09:52.432Z,24.20
2022-08-25T21:12:24.174Z,23.70
2022-08-25T21:14:53.308Z,24.20
2022-08-25T21:17:54.335Z,24.60
2022-08-25T21:20:28.500Z,24.10
2022-08-25T21:23:01.560Z,23.80
2022-08-25T21:25:31.599Z,26.40
2022-08-25T21:28:07.834Z,24.00
2022-08-25T21:30:47.359Z,23.80
2022-08-25T21:33:32.550Z,24.00
2022-08-25T21:36:14.854Z,24.10
2022-08-25T21:38:59.519Z,24.00
2022-08-25T21:41:35.431Z,24.00
2022-08-25T21:44:09.196Z,24.00
2022-08-25T21:46:55.441Z,24.00
2022-08-25T21:49:26.280Z,23.80
2022-08-25T21:52:01.050Z,23.80
2022-08-25T21:54:33.119Z,23.70
2022-08-25T21:57:23.850Z,23.90
2022-08-25T21:59:56.005Z,23.70
2022-08-25T22:02:29.413Z,23.80
2022-08-25T22:04:57.928Z,23.80
2022-08-25T22:07:34.600Z,23.60
2022-08-25T22:10:17.706Z,22.80
2022-08-25T22:12:49.698Z,23.40
2022-08-25T22:15:26.047Z,23.60
2022-08-25T22:18:07.141Z,23.60
2022-08-25T22:20:45.758Z,23.60
2022-08-25T22:23:31.779Z,23.50
2022-08-25T22:26:15.715Z,24.80
2022-08-25T22:29:12.985Z,23.30
2022-08-25T22:32:02.843Z,23.20
2022-08-25T22:34:40.526Z,23.20
2022-08-25T22:37:20.263Z,24.00
2022-08-25T22:40:09.137Z,21.70
2022-08-25T22:43:05.894Z,22.00
2022-08-25T22:45:50.076Z,23.00
2022-08-25T22:48:32.688Z,23.00
2022-08-25T22:51:30.630Z,21.20
2022-08-25T22:54:02.259Z,23.30
2022-08-25T22:56:40.813Z,23.10
2022-08-25T22:59:30.698Z,23.30
2022-08-25T23:02:19.985Z,22.90
2022-08-25T23:05:06.085Z,22.30
2022-08-25T23:07:44.851Z,23.10
2022-08-25T23:10:37.948Z,21.90
2022-08-25T23:13:33.848Z,22.80
2022-08-25T23:16:20.282Z,24.50
2022-08-25T23:18:52.495Z,22.90
2022-08-25T23:21:46.073Z,22.80
2022-08-25T23:24:26.928Z,22.70
2022-08-25T23:27:05.065Z,22.80
2022-08-25T23:30:02.254Z,22.90
2022-08-25T23:32:40.715Z,22.80
2022-08-25T23:35:12.992Z,22.70
2022-08-25T23:38:02.432Z,22.60
2022-08-25T23:41:12.955Z,22.80
2022-08-25T23:44:22.713Z,22.60
2022-08-25T23:47:14.064Z,22.60
2022-08-25T23:50:00.093Z,22.50
2022-08-25T23:53:39.132Z,22.80
2022-08-25T23:55:53.099Z,22.70
2022-08-25T23:58:32.192Z,22.50
