createdAt,value
2022-11-05T00:00:37.557Z,22.75
2022-11-05T00:06:42.875Z,16.38
2022-11-05T00:12:48.461Z,23.52
2022-11-05T00:18:35.164Z,25.80
2022-11-05T00:24:41.099Z,20.65
2022-11-05T00:30:28.746Z,17.98
2022-11-05T00:36:15.331Z,14.18
2022-11-05T00:42:20.824Z,10.30
2022-11-05T00:48:25.949Z,14.05
2022-11-05T00:54:12.876Z,8.15
2022-11-05T00:59:59.546Z,14.20
2022-11-05T01:05:49.181Z,10.07
2022-11-05T01:11:37.093Z,7.68
2022-11-05T01:17:24.154Z,9.35
2022-11-05T01:23:13.684Z,9.75
2022-11-05T01:29:00.850Z,10.27
2022-11-05T01:34:48.120Z,7.10
2022-11-05T01:40:34.728Z,9.95
2022-11-05T01:46:26.647Z,5.60
2022-11-05T01:52:13.391Z,8.15
2022-11-05T01:58:01.553Z,8.70
2022-11-05T02:03:50.104Z,6.15
2022-11-05T02:09:45.254Z,10.15
2022-11-05T02:15:58.536Z,3.55
2022-11-05T02:21:48.320Z,7.20
2022-11-05T02:28:06.071Z,3.42
2022-11-05T02:34:27.359Z,2.80
2022-11-05T02:40:33.853Z,12.27
2022-11-05T02:46:33.953Z,3.97
2022-11-05T02:52:20.512Z,7.72
2022-11-05T02:58:08.225Z,4.78
2022-11-05T03:04:07.119Z,4.25
2022-11-05T03:10:12.179Z,8.82
2022-11-05T03:16:18.015Z,6.60
2022-11-05T03:22:16.355Z,9.80
2022-11-05T03:28:07.734Z,4.20
2022-11-05T03:33:55.727Z,4.53
2022-11-05T03:39:53.741Z,15.77
2022-11-05T03:45:56.100Z,8.82
2022-11-05T03:51:55.564Z,6.55
2022-11-05T03:57:48.688Z,4.18
2022-11-05T04:03:36.676Z,6.15
2022-11-05T04:09:41.747Z,13.52
2022-11-05T04:15:29.784Z,1.67
2022-11-05T04:21:35.169Z,3.53
2022-11-05T04:27:21.842Z,3.50
2022-11-05T04:33:11.346Z,6.25
2022-11-05T04:38:58.220Z,2.28
2022-11-05T04:44:44.946Z,8.73
2022-11-05T04:50:32.265Z,10.07
2022-11-05T04:56:20.559Z,3.40
2022-11-05T05:02:07.303Z,10.70
2022-11-05T05:07:54.171Z,12.77
2022-11-05T05:13:40.804Z,3.65
2022-11-05T05:19:27.801Z,2.95
2022-11-05T05:25:14.576Z,3.05
2022-11-05T05:31:01.734Z,1.42
2022-11-05T05:36:48.480Z,6.18
2022-11-05T05:42:38.859Z,20.23
2022-11-05T05:48:32.023Z,1.70
2022-11-05T05:54:20.653Z,4.03
2022-11-05T06:00:08.744Z,0.88
2022-11-05T06:06:03.540Z,2.20
2022-11-05T06:11:50.296Z,2.55
2022-11-05T06:17:39.838Z,1.73
2022-11-05T06:23:31.036Z,9.07
2022-11-05T06:29:20.488Z,1.33
2022-11-05T06:35:07.524Z,2.92
2022-11-05T06:40:55.012Z,3.67
2022-11-05T06:46:48.204Z,1.95
2022-11-05T06:52:41.041Z,1.45
2022-11-05T06:58:28.173Z,5.28
2022-11-05T07:04:14.944Z,1.23
2022-11-05T07:10:03.200Z,6.85
2022-11-05T07:15:49.822Z,3.65
2022-11-05T07:21:38.953Z,2.25
2022-11-05T07:27:28.496Z,7.67
2022-11-05T07:33:15.238Z,9.82
2022-11-05T07:39:02.121Z,6.13
2022-11-05T07:44:48.882Z,5.88
2022-11-05T07:50:38.803Z,3.67
2022-11-05T07:56:25.585Z,2.22
2022-11-05T08:02:12.918Z,4.35
2022-11-05T08:08:00.379Z,3.90
2022-11-05T08:13:47.189Z,2.88
2022-11-05T08:19:34.688Z,10.63
2022-11-05T08:25:21.821Z,2.92
2022-11-05T08:31:08.447Z,4.28
2022-11-05T08:36:55.215Z,5.78
2022-11-05T08:42:41.984Z,4.65
2022-11-05T08:48:29.289Z,12.10
2022-11-05T08:54:17.376Z,9.48
2022-11-05T09:00:04.741Z,8.63
2022-11-05T09:05:53.490Z,11.60
2022-11-05T09:12:05.728Z,4.00
2022-11-05T09:17:46.852Z,2.53
2022-11-05T09:23:33.601Z,9.00
2022-11-05T09:29:20.357Z,5.18
2022-11-05T09:35:09.545Z,7.50
2022-11-05T09:40:56.381Z,3.58
2022-11-05T09:46:59.726Z,2.17
2022-11-05T09:52:49.427Z,7.15
2022-11-05T09:58:46.621Z,6.07
2022-11-05T10:04:38.091Z,6.93
2022-11-05T10:10:42.137Z,8.75
2022-11-05T10:16:35.683Z,5.72
2022-11-05T10:22:22.542Z,3.88
2022-11-05T10:28:16.137Z,2.22
2022-11-05T10:34:06.876Z,3.00
2022-11-05T10:39:54.871Z,12.18
2022-11-05T10:46:10.389Z,3.83
2022-11-05T10:51:59.903Z,3.78
2022-11-05T10:57:52.477Z,2.90
2022-11-05T11:03:53.993Z,2.08
2022-11-05T11:09:49.054Z,1.05
2022-11-05T11:15:37.247Z,4.70
2022-11-05T11:21:34.278Z,3.30
2022-11-05T11:27:24.951Z,5.30
2022-11-05T11:33:12.639Z,5.60
2022-11-05T11:39:04.372Z,4.28
2022-11-05T11:44:51.597Z,16.48
2022-11-05T11:50:44.245Z,4.97
2022-11-05T12:03:08.834Z,5.88
2022-11-05T12:09:21.695Z,2.47
2022-11-05T12:15:27.628Z,3.88
2022-11-05T12:21:51.931Z,8.25
2022-11-05T12:28:12.026Z,12.00
2022-11-05T12:34:26.524Z,4.07
2022-11-05T12:40:39.260Z,11.07
2022-11-05T12:46:47.930Z,13.65
2022-11-05T12:52:40.659Z,11.60
2022-11-05T12:58:39.646Z,8.07
2022-11-05T13:04:32.763Z,5.47
2022-11-05T13:11:16.564Z,7.75
2022-11-05T13:17:21.570Z,12.13
2022-11-05T13:23:42.349Z,7.87
2022-11-05T13:29:50.497Z,7.85
2022-11-05T13:36:14.256Z,9.57
2022-11-05T13:42:40.541Z,8.45
2022-11-05T13:49:21.127Z,8.48
2022-11-05T13:55:23.682Z,8.77
2022-11-05T14:01:28.821Z,7.78
2022-11-05T14:07:28.999Z,8.25
2022-11-05T14:13:33.993Z,3.83
2022-11-05T14:19:21.437Z,13.52
2022-11-05T14:25:17.633Z,5.25
2022-11-05T14:32:02.414Z,10.55
2022-11-05T14:37:41.623Z,10.38
2022-11-05T14:43:33.579Z,2.95
2022-11-05T14:49:25.805Z,8.37
2022-11-05T14:55:46.271Z,6.87
2022-11-05T15:01:52.912Z,6.93
2022-11-05T15:07:40.060Z,9.23
2022-11-05T15:13:41.311Z,6.32
2022-11-05T15:19:35.568Z,11.05
2022-11-05T15:25:56.750Z,8.45
2022-11-05T15:31:46.498Z,4.60
2022-11-05T15:37:35.869Z,6.72
2022-11-05T15:43:23.192Z,10.68
2022-11-05T15:49:10.812Z,8.25
2022-11-05T15:55:08.152Z,9.90
2022-11-05T16:00:59.355Z,7.38
2022-11-05T16:06:50.507Z,3.95
2022-11-05T16:12:37.822Z,5.60
2022-11-05T16:18:39.188Z,6.35
2022-11-05T16:24:38.242Z,6.32
2022-11-05T16:30:25.513Z,3.28
2022-11-05T16:36:12.744Z,2.78
2022-11-05T16:41:59.501Z,5.82
2022-11-05T16:47:47.378Z,2.63
2022-11-05T16:53:37.428Z,5.38
2022-11-05T16:59:24.171Z,8.27
2022-11-05T17:05:37.292Z,2.17
2022-11-05T17:11:23.916Z,3.05
2022-11-05T17:17:10.739Z,1.77
2022-11-05T17:22:58.499Z,2.35
2022-11-05T17:28:48.307Z,1.88
2022-11-05T17:34:35.077Z,5.25
2022-11-05T17:40:22.979Z,5.82
2022-11-05T17:46:12.181Z,4.25
2022-11-05T17:52:02.050Z,14.20
2022-11-05T17:57:51.797Z,11.68
2022-11-05T18:03:38.646Z,3.38
2022-11-05T18:09:27.488Z,10.55
2022-11-05T18:15:15.106Z,10.70
2022-11-05T18:21:02.081Z,11.43
2022-11-05T18:26:52.151Z,14.05
2022-11-05T18:32:39.085Z,7.68
2022-11-05T18:38:28.291Z,5.95
2022-11-05T18:44:16.757Z,6.35
2022-11-05T18:50:05.733Z,6.18
2022-11-05T18:55:54.546Z,9.38
2022-11-05T19:01:41.954Z,8.93
2022-11-05T19:07:35.082Z,6.75
2022-11-05T19:13:21.779Z,8.75
2022-11-05T19:19:09.809Z,10.00
2022-11-05T19:24:56.819Z,10.98
2022-11-05T19:30:45.405Z,8.15
2022-11-05T19:36:33.162Z,6.28
2022-11-05T19:42:19.870Z,5.72
2022-11-05T19:48:11.471Z,7.15
2022-11-05T19:54:03.333Z,8.07
2022-11-05T19:59:50.657Z,12.27
2022-11-05T20:05:38.392Z,11.23
2022-11-05T20:11:25.536Z,5.85
2022-11-05T20:17:14.568Z,6.80
2022-11-05T20:23:01.343Z,10.43
2022-11-05T20:28:48.268Z,24.52
2022-11-05T20:34:35.086Z,23.02
2022-11-05T20:40:26.247Z,9.85
2022-11-05T20:46:31.612Z,18.77
2022-11-05T20:52:20.441Z,23.52
2022-11-05T20:58:07.740Z,38.55
2022-11-05T21:03:57.183Z,30.10
2022-11-05T21:09:46.116Z,24.92
2022-11-05T21:15:38.559Z,18.35
2022-11-05T21:21:27.244Z,19.40
2022-11-05T21:28:15.488Z,16.10
2022-11-05T21:34:34.778Z,7.55
2022-11-05T22:00:33.032Z,2.75
2022-11-05T22:12:38.529Z,6.72
2022-11-05T22:18:33.780Z,2.45
2022-11-05T22:24:33.353Z,1.65
2022-11-05T22:30:32.493Z,2.72
2022-11-05T22:36:59.443Z,3.97
2022-11-05T22:42:48.103Z,4.60
2022-11-05T22:48:39.832Z,1.52
2022-11-05T22:54:28.068Z,1.17
2022-11-05T23:00:24.439Z,3.80
2022-11-05T23:06:38.983Z,4.68
2022-11-05T23:12:54.004Z,6.38
2022-11-05T23:19:19.809Z,2.95
2022-11-05T23:25:12.886Z,1.58
2022-11-05T23:31:18.894Z,9.43
2022-11-05T23:37:25.309Z,2.25
2022-11-05T23:43:31.004Z,0.52
2022-11-05T23:49:18.566Z,0.75
2022-11-05T23:55:05.627Z,1.33
