createdAt,value
2022-09-15T00:22:36.572Z,17.4
2022-09-15T00:52:52.721Z,17.35
2022-09-15T01:23:10.450Z,17.35
2022-09-15T01:53:28.414Z,17.25
2022-09-15T02:23:45.398Z,17.05
2022-09-15T02:54:03.035Z,16.95
2022-09-15T03:24:19.920Z,16.65
2022-09-15T03:54:37.983Z,16.35
2022-09-15T04:24:54.408Z,16
2022-09-15T04:55:10.602Z,15.6
2022-09-15T05:55:44.639Z,15.4
2022-09-15T06:26:02.890Z,15.55
2022-09-15T06:56:20.177Z,15.75
2022-09-15T07:26:38.040Z,16.25
2022-09-15T07:56:58.085Z,16.85
2022-09-15T08:27:18.245Z,18.7
2022-09-15T08:57:44.163Z,21.95
2022-09-15T09:28:00.356Z,24.45
2022-09-15T09:58:31.319Z,27
2022-09-15T10:28:46.233Z,27.05
2022-09-15T10:58:58.873Z,21.3
2022-09-15T11:29:09.902Z,20.3
2022-09-15T11:59:31.008Z,23
2022-09-15T12:29:54.545Z,22.5
2022-09-15T13:00:00.321Z,21.25
2022-09-15T13:30:19.076Z,21.4
2022-09-15T14:00:34.257Z,20.75
2022-09-15T14:30:49.571Z,20.35
2022-09-15T15:01:08.879Z,20.55
2022-09-15T15:31:27.604Z,19.65
2022-09-15T16:01:43.567Z,19.15
2022-09-15T16:32:02.137Z,18.8
2022-09-15T17:02:18.848Z,18.55
2022-09-15T17:32:35.698Z,18.15
2022-09-15T18:33:14.093Z,17.6
2022-09-15T19:03:33.435Z,17.05
2022-09-15T19:33:50.742Z,16.8
2022-09-15T20:04:07.348Z,16.55
2022-09-15T20:34:56.440Z,16.05
2022-09-15T21:05:15.076Z,15.75
2022-09-15T21:35:34.369Z,15.65
2022-09-15T22:05:52.502Z,15.55
2022-09-15T22:36:09.930Z,15.45
2022-09-15T23:06:28.192Z,15.5
2022-09-15T23:36:46.274Z,15.45
