createdAt,value
2023-03-02T00:00:51.694Z,8.63
2023-03-02T00:03:18.446Z,9.75
2023-03-02T00:05:46.146Z,9.17
2023-03-02T00:08:14.456Z,8.40
2023-03-02T00:10:41.221Z,7.70
2023-03-02T00:13:08.009Z,9.02
2023-03-02T00:15:34.659Z,9.07
2023-03-02T00:18:02.672Z,8.20
2023-03-02T00:20:29.358Z,7.70
2023-03-02T00:22:56.065Z,8.87
2023-03-02T00:25:22.787Z,9.77
2023-03-02T00:27:49.453Z,8.07
2023-03-02T00:30:17.130Z,8.13
2023-03-02T00:32:43.935Z,8.07
2023-03-02T00:35:12.243Z,8.13
2023-03-02T00:37:39.107Z,8.70
2023-03-02T00:40:07.898Z,8.00
2023-03-02T00:42:34.600Z,8.07
2023-03-02T00:45:01.353Z,7.87
2023-03-02T00:47:28.432Z,7.83
2023-03-02T00:49:55.426Z,8.18
2023-03-02T00:52:23.589Z,8.70
2023-03-02T00:54:50.421Z,8.02
2023-03-02T00:57:17.231Z,9.20
2023-03-02T00:59:43.942Z,8.40
2023-03-02T01:02:10.648Z,7.83
2023-03-02T01:04:39.576Z,7.40
2023-03-02T01:07:08.498Z,9.67
2023-03-02T01:09:37.173Z,8.88
2023-03-02T01:12:04.809Z,7.33
2023-03-02T01:14:31.648Z,9.30
2023-03-02T01:16:58.297Z,7.43
2023-03-02T01:19:24.956Z,8.23
2023-03-02T01:21:51.647Z,8.03
2023-03-02T01:24:18.321Z,7.10
2023-03-02T01:26:46.413Z,7.97
2023-03-02T01:29:14.053Z,8.70
2023-03-02T01:31:40.847Z,8.77
2023-03-02T01:34:07.782Z,9.90
2023-03-02T01:36:35.021Z,8.05
2023-03-02T01:39:01.996Z,8.40
2023-03-02T01:41:28.753Z,9.43
2023-03-02T01:43:56.817Z,10.13
2023-03-02T01:46:27.023Z,9.80
2023-03-02T01:48:58.695Z,10.40
2023-03-02T01:51:27.741Z,9.73
2023-03-02T01:54:00.035Z,8.97
2023-03-02T01:56:31.239Z,8.40
2023-03-02T01:59:05.602Z,8.30
2023-03-02T02:01:36.124Z,8.10
2023-03-02T02:04:03.535Z,8.88
2023-03-02T02:06:37.358Z,9.13
2023-03-02T02:09:05.074Z,8.23
2023-03-02T02:11:31.846Z,8.25
2023-03-02T02:17:21.928Z,9.20
2023-03-02T02:20:01.750Z,8.97
2023-03-02T02:22:40.380Z,8.03
2023-03-02T02:25:16.532Z,8.70
2023-03-02T02:27:45.659Z,9.32
2023-03-02T02:30:14.631Z,8.75
2023-03-02T02:32:42.777Z,9.00
2023-03-02T02:35:14.525Z,8.90
2023-03-02T02:37:44.550Z,8.93
2023-03-02T02:40:16.424Z,8.80
2023-03-02T02:42:47.732Z,8.70
2023-03-02T02:45:20.158Z,7.65
2023-03-02T02:47:47.354Z,7.20
2023-03-02T02:50:19.246Z,6.90
2023-03-02T02:52:49.913Z,6.60
2023-03-02T02:55:21.302Z,7.00
2023-03-02T02:57:51.024Z,7.40
2023-03-02T03:00:19.964Z,7.53
2023-03-02T03:02:51.422Z,8.48
2023-03-02T03:05:18.212Z,7.28
2023-03-02T03:07:45.369Z,6.73
2023-03-02T03:10:16.078Z,6.77
2023-03-02T03:12:43.290Z,7.00
2023-03-02T03:15:12.222Z,7.28
2023-03-02T03:17:38.946Z,6.03
2023-03-02T03:20:07.049Z,7.07
2023-03-02T03:22:35.840Z,6.60
2023-03-02T03:25:02.682Z,6.00
2023-03-02T03:27:29.472Z,6.40
2023-03-02T03:29:56.146Z,8.02
2023-03-02T03:32:24.314Z,6.85
2023-03-02T03:34:51.087Z,7.65
2023-03-02T03:37:19.250Z,7.45
2023-03-02T03:39:46.338Z,6.22
2023-03-02T03:42:13.569Z,5.85
2023-03-02T03:44:40.316Z,6.60
2023-03-02T03:47:06.994Z,6.72
2023-03-02T03:49:35.044Z,7.22
2023-03-02T03:52:01.797Z,7.85
2023-03-02T03:54:28.522Z,6.95
2023-03-02T03:56:55.455Z,6.45
2023-03-02T03:59:24.018Z,8.00
2023-03-02T04:01:52.985Z,7.30
2023-03-02T04:04:22.434Z,6.60
2023-03-02T04:06:51.004Z,6.32
2023-03-02T04:09:17.705Z,5.80
2023-03-02T04:11:46.915Z,6.90
2023-03-02T04:14:14.649Z,6.78
2023-03-02T04:16:42.350Z,6.30
2023-03-02T04:19:09.808Z,6.40
2023-03-02T04:21:37.447Z,6.95
2023-03-02T04:24:05.836Z,6.93
2023-03-02T04:26:33.274Z,6.63
2023-03-02T04:29:00.310Z,7.25
2023-03-02T04:31:27.009Z,6.40
2023-03-02T04:33:53.828Z,5.50
2023-03-02T04:36:20.499Z,7.72
2023-03-02T04:38:47.574Z,6.78
2023-03-02T04:41:15.629Z,7.40
2023-03-02T04:43:42.351Z,7.95
2023-03-02T04:46:11.690Z,9.13
2023-03-02T04:48:38.349Z,9.45
2023-03-02T04:51:05.389Z,9.35
2023-03-02T04:53:32.085Z,10.73
2023-03-02T04:55:58.893Z,12.38
2023-03-02T04:58:26.942Z,13.20
2023-03-02T05:00:53.631Z,12.57
2023-03-02T05:03:20.276Z,13.80
2023-03-02T05:05:46.948Z,13.73
2023-03-02T05:08:13.616Z,14.10
2023-03-02T05:10:40.277Z,16.10
2023-03-02T05:13:06.960Z,15.23
2023-03-02T05:15:36.772Z,18.25
2023-03-02T05:18:04.218Z,15.45
2023-03-02T05:20:31.089Z,17.38
2023-03-02T05:22:59.860Z,18.88
2023-03-02T05:25:28.718Z,22.10
2023-03-02T05:27:55.811Z,21.75
2023-03-02T05:30:23.271Z,17.70
2023-03-02T05:32:52.531Z,16.38
2023-03-02T05:35:20.122Z,19.17
2023-03-02T05:37:47.122Z,13.90
2023-03-02T05:40:15.904Z,19.17
2023-03-02T05:42:43.086Z,14.20
2023-03-02T05:45:19.771Z,15.38
2023-03-02T05:47:46.426Z,18.75
2023-03-02T05:50:15.049Z,14.93
2023-03-02T05:52:41.714Z,9.90
2023-03-02T05:55:09.243Z,18.75
2023-03-02T05:57:36.042Z,18.40
2023-03-02T06:00:03.395Z,17.98
2023-03-02T06:02:30.085Z,14.07
2023-03-02T06:04:56.751Z,21.15
2023-03-02T06:07:24.797Z,21.63
2023-03-02T06:09:51.558Z,14.50
2023-03-02T06:12:18.273Z,17.67
2023-03-02T06:14:44.928Z,16.87
2023-03-02T06:17:11.599Z,14.23
2023-03-02T06:19:38.344Z,13.50
2023-03-02T06:22:05.096Z,18.47
2023-03-02T06:24:33.269Z,19.10
2023-03-02T06:27:00.201Z,22.77
2023-03-02T06:29:26.951Z,20.80
2023-03-02T06:31:53.695Z,20.00
2023-03-02T06:34:20.448Z,15.10
2023-03-02T06:36:47.076Z,19.70
2023-03-02T06:39:13.814Z,23.33
2023-03-02T06:41:42.240Z,16.73
2023-03-02T06:44:09.263Z,17.47
2023-03-02T06:46:36.126Z,21.53
2023-03-02T06:49:03.049Z,20.50
2023-03-02T06:51:29.899Z,21.50
2023-03-02T06:53:57.364Z,17.63
2023-03-02T06:56:24.225Z,17.77
2023-03-02T06:58:52.837Z,16.83
2023-03-02T07:01:19.887Z,21.70
2023-03-02T07:03:46.697Z,20.67
2023-03-02T07:06:13.881Z,21.30
2023-03-02T07:08:40.807Z,15.80
2023-03-02T07:11:08.693Z,18.00
2023-03-02T07:13:35.386Z,18.43
2023-03-02T07:16:07.880Z,16.90
2023-03-02T07:18:34.594Z,18.27
2023-03-02T07:21:01.331Z,21.07
2023-03-02T07:23:28.127Z,24.57
2023-03-02T07:25:55.570Z,24.00
2023-03-02T07:28:22.447Z,15.37
2023-03-02T07:30:49.195Z,20.60
2023-03-02T07:33:17.346Z,17.00
2023-03-02T07:35:44.112Z,18.10
2023-03-02T07:38:10.943Z,10.80
2023-03-02T07:40:40.738Z,18.20
2023-03-02T07:43:07.808Z,15.20
2023-03-02T07:45:34.522Z,11.33
2023-03-02T07:48:01.268Z,10.73
2023-03-02T07:50:29.509Z,13.17
2023-03-02T07:52:57.608Z,11.50
2023-03-02T07:55:25.352Z,13.57
2023-03-02T07:57:52.171Z,16.83
2023-03-02T08:00:20.230Z,11.70
2023-03-02T08:02:47.249Z,11.17
2023-03-02T08:05:14.424Z,11.20
2023-03-02T08:07:42.502Z,9.13
2023-03-02T08:10:10.835Z,11.33
2023-03-02T08:12:37.551Z,12.60
2023-03-02T08:15:05.291Z,16.07
2023-03-02T08:17:32.146Z,15.37
2023-03-02T08:19:58.840Z,9.37
2023-03-02T08:22:25.633Z,15.27
2023-03-02T08:24:53.674Z,10.93
2023-03-02T08:27:20.421Z,10.23
2023-03-02T08:29:47.196Z,7.37
2023-03-02T08:32:14.102Z,10.37
2023-03-02T08:34:40.902Z,8.43
2023-03-02T08:37:07.644Z,11.47
2023-03-02T08:39:34.419Z,13.90
2023-03-02T08:42:02.405Z,13.00
2023-03-02T08:44:29.073Z,15.07
2023-03-02T08:46:55.736Z,19.53
2023-03-02T08:49:22.419Z,15.33
2023-03-02T08:51:49.071Z,11.93
2023-03-02T08:54:15.816Z,17.00
2023-03-02T08:56:42.487Z,16.93
2023-03-02T08:59:12.915Z,16.63
2023-03-02T09:01:40.567Z,15.70
2023-03-02T09:04:09.216Z,14.50
2023-03-02T09:06:37.970Z,12.87
2023-03-02T09:09:05.696Z,15.40
2023-03-02T09:11:33.432Z,18.87
2023-03-02T09:14:00.351Z,19.07
2023-03-02T09:16:28.459Z,18.03
2023-03-02T09:18:55.416Z,16.10
2023-03-02T09:21:22.360Z,19.03
2023-03-02T09:23:49.403Z,18.87
2023-03-02T09:26:16.139Z,17.20
2023-03-02T09:28:42.820Z,19.43
2023-03-02T09:31:09.503Z,20.00
2023-03-02T09:33:37.776Z,15.40
2023-03-02T09:36:09.411Z,15.50
2023-03-02T09:38:36.090Z,17.70
2023-03-02T09:41:24.429Z,16.80
2023-03-02T09:44:12.151Z,13.03
2023-03-02T09:46:44.038Z,16.97
2023-03-02T09:49:20.820Z,16.97
2023-03-02T09:51:56.945Z,15.57
2023-03-02T09:54:24.004Z,18.07
2023-03-02T09:56:53.838Z,16.67
2023-03-02T09:59:24.861Z,14.73
2023-03-02T10:01:56.115Z,17.00
2023-03-02T10:04:26.237Z,16.50
2023-03-02T10:06:57.875Z,17.93
2023-03-02T10:09:25.302Z,19.67
2023-03-02T10:12:15.938Z,17.47
2023-03-02T10:14:48.942Z,14.47
2023-03-02T10:17:30.938Z,19.67
2023-03-02T10:20:02.610Z,14.90
2023-03-02T10:22:33.448Z,18.27
2023-03-02T10:25:13.206Z,18.63
2023-03-02T10:27:42.761Z,16.33
2023-03-02T10:30:19.249Z,26.47
2023-03-02T10:32:49.364Z,17.27
2023-03-02T10:35:19.686Z,18.20
2023-03-02T10:37:47.033Z,16.97
2023-03-02T10:40:28.333Z,22.13
2023-03-02T10:42:57.525Z,21.67
2023-03-02T10:45:27.930Z,17.13
2023-03-02T10:48:01.935Z,25.07
2023-03-02T10:50:30.306Z,23.50
2023-03-02T10:53:01.015Z,18.67
2023-03-02T10:55:29.242Z,18.73
2023-03-02T10:58:02.237Z,16.80
2023-03-02T11:00:30.766Z,22.03
2023-03-02T11:02:59.643Z,21.17
2023-03-02T11:05:34.107Z,20.50
2023-03-02T11:08:02.544Z,23.77
2023-03-02T11:10:31.423Z,19.50
2023-03-02T11:12:59.599Z,20.63
2023-03-02T11:15:29.764Z,21.10
2023-03-02T11:18:07.756Z,24.37
2023-03-02T11:20:38.544Z,22.60
2023-03-02T11:23:20.800Z,20.10
2023-03-02T11:25:52.321Z,22.47
2023-03-02T11:28:31.254Z,22.57
2023-03-02T11:30:59.388Z,18.77
2023-03-02T11:33:30.522Z,22.00
2023-03-02T11:36:04.613Z,20.90
2023-03-02T11:38:38.211Z,24.53
2023-03-02T11:41:12.021Z,17.90
2023-03-02T11:43:38.760Z,22.90
2023-03-02T11:46:21.730Z,24.17
2023-03-02T11:48:52.767Z,24.53
2023-03-02T11:51:23.868Z,19.80
2023-03-02T11:53:55.691Z,17.57
2023-03-02T11:56:22.940Z,18.87
2023-03-02T11:58:54.827Z,24.30
2023-03-02T12:01:24.129Z,25.77
2023-03-02T12:03:51.533Z,22.50
2023-03-02T12:06:36.394Z,26.40
2023-03-02T12:09:28.715Z,28.27
2023-03-02T12:11:58.538Z,20.10
2023-03-02T12:14:36.100Z,19.50
2023-03-02T12:17:21.941Z,21.10
2023-03-02T12:19:50.433Z,17.20
2023-03-02T12:22:28.160Z,22.50
2023-03-02T12:25:02.404Z,13.40
2023-03-02T12:27:35.328Z,23.97
2023-03-02T12:30:19.882Z,24.73
2023-03-02T12:33:03.704Z,21.40
2023-03-02T12:35:32.822Z,26.50
2023-03-02T12:38:04.678Z,26.70
2023-03-02T12:40:48.590Z,18.77
2023-03-02T12:43:26.139Z,21.30
2023-03-02T12:46:24.000Z,20.43
2023-03-02T12:49:06.684Z,20.80
2023-03-02T12:51:47.088Z,18.50
2023-03-02T12:54:17.086Z,23.10
2023-03-02T12:56:43.889Z,21.80
2023-03-02T12:59:20.644Z,26.50
2023-03-02T13:01:47.286Z,24.53
2023-03-02T13:04:21.606Z,22.80
2023-03-02T13:06:48.399Z,22.80
2023-03-02T13:09:17.067Z,22.50
2023-03-02T13:11:44.443Z,26.43
2023-03-02T13:14:19.904Z,19.13
2023-03-02T13:16:55.682Z,20.20
2023-03-02T13:19:23.061Z,21.80
2023-03-02T13:21:50.249Z,22.77
2023-03-02T13:24:26.880Z,28.80
2023-03-02T13:26:58.509Z,30.27
2023-03-02T13:29:27.718Z,20.20
2023-03-02T13:31:55.126Z,28.20
2023-03-02T13:34:23.406Z,25.80
2023-03-02T13:36:50.453Z,19.57
2023-03-02T13:39:20.609Z,15.30
2023-03-02T13:41:54.898Z,23.60
2023-03-02T13:44:26.432Z,18.20
2023-03-02T13:46:53.381Z,17.00
2023-03-02T13:49:27.768Z,19.00
2023-03-02T13:52:01.615Z,14.50
2023-03-02T13:54:31.287Z,21.93
2023-03-02T13:57:01.644Z,19.80
2023-03-02T13:59:29.344Z,16.17
2023-03-02T14:01:56.024Z,21.50
2023-03-02T14:04:23.651Z,12.13
2023-03-02T14:06:50.590Z,16.10
2023-03-02T14:09:17.305Z,21.67
2023-03-02T14:11:46.614Z,21.00
2023-03-02T14:14:17.476Z,21.87
2023-03-02T14:16:44.172Z,19.47
2023-03-02T14:19:13.007Z,17.70
2023-03-02T14:21:40.058Z,16.90
2023-03-02T14:24:07.359Z,18.10
2023-03-02T14:26:36.113Z,17.53
2023-03-02T14:29:06.981Z,19.23
2023-03-02T14:31:35.517Z,17.73
2023-03-02T14:34:02.548Z,19.10
2023-03-02T14:36:31.811Z,21.23
2023-03-02T14:39:01.568Z,22.97
2023-03-02T14:41:29.334Z,17.23
2023-03-02T14:43:56.143Z,19.50
2023-03-02T14:46:22.941Z,18.90
2023-03-02T14:48:51.037Z,20.60
2023-03-02T14:51:23.491Z,25.27
2023-03-02T14:53:52.608Z,17.50
2023-03-02T14:56:20.820Z,18.73
2023-03-02T14:58:47.521Z,25.10
2023-03-02T15:01:14.231Z,19.43
2023-03-02T15:03:40.965Z,17.73
2023-03-02T15:06:24.713Z,14.37
2023-03-02T15:08:51.427Z,11.70
2023-03-02T15:11:18.132Z,17.90
2023-03-02T15:13:45.818Z,15.90
2023-03-02T15:16:12.775Z,13.40
2023-03-02T15:18:39.734Z,8.80
2023-03-02T15:21:06.732Z,14.73
2023-03-02T15:23:34.837Z,14.90
2023-03-02T15:26:02.907Z,12.27
2023-03-02T15:28:29.762Z,16.40
2023-03-02T15:30:56.455Z,13.90
2023-03-02T15:33:23.159Z,11.17
2023-03-02T15:35:53.750Z,13.87
2023-03-02T15:38:21.902Z,9.97
2023-03-02T15:40:49.985Z,12.90
2023-03-02T15:43:16.654Z,14.90
2023-03-02T15:45:44.934Z,11.90
2023-03-02T15:48:13.563Z,12.97
2023-03-02T15:50:40.370Z,12.10
2023-03-02T15:53:07.152Z,13.37
2023-03-02T15:55:33.826Z,12.40
2023-03-02T15:58:01.817Z,8.20
2023-03-02T16:00:28.489Z,12.87
2023-03-02T16:02:55.236Z,9.10
2023-03-02T16:05:21.944Z,10.37
2023-03-02T16:07:48.595Z,10.37
2023-03-02T16:10:15.393Z,7.03
2023-03-02T16:12:42.170Z,10.47
2023-03-02T16:15:10.913Z,12.00
2023-03-02T16:17:37.594Z,10.53
2023-03-02T16:20:05.092Z,9.60
2023-03-02T16:22:31.787Z,9.43
2023-03-02T16:24:58.450Z,7.67
2023-03-02T16:27:25.183Z,10.73
2023-03-02T16:29:51.866Z,4.60
2023-03-02T16:32:20.429Z,9.07
2023-03-02T16:34:47.212Z,8.10
2023-03-02T16:37:13.957Z,6.60
2023-03-02T16:39:40.657Z,10.50
2023-03-02T16:42:07.312Z,11.30
2023-03-02T16:44:33.960Z,12.80
2023-03-02T16:47:00.626Z,3.60
2023-03-02T16:49:28.611Z,10.27
2023-03-02T16:51:57.484Z,8.00
2023-03-02T16:54:24.809Z,10.07
2023-03-02T16:56:51.476Z,10.43
2023-03-02T16:59:18.141Z,9.80
2023-03-02T17:01:44.995Z,11.67
2023-03-02T17:04:11.830Z,11.47
2023-03-02T17:06:59.596Z,11.20
2023-03-02T17:09:27.016Z,13.33
2023-03-02T17:11:53.695Z,12.33
2023-03-02T17:14:20.330Z,11.07
2023-03-02T17:16:47.061Z,10.50
2023-03-02T17:19:13.715Z,13.57
2023-03-02T17:21:41.799Z,14.13
2023-03-02T17:24:08.606Z,16.97
2023-03-02T17:26:35.619Z,18.50
2023-03-02T17:29:02.354Z,13.27
2023-03-02T17:31:29.127Z,13.30
2023-03-02T17:33:55.782Z,11.70
2023-03-02T17:36:22.470Z,13.83
2023-03-02T17:38:50.512Z,11.30
2023-03-02T17:41:17.187Z,16.20
2023-03-02T17:43:43.882Z,11.50
2023-03-02T17:46:13.108Z,10.30
2023-03-02T17:48:40.642Z,6.30
2023-03-02T17:51:07.397Z,9.17
2023-03-02T17:53:34.120Z,12.50
2023-03-02T17:56:02.234Z,12.07
2023-03-02T17:58:39.366Z,13.67
2023-03-02T18:01:12.041Z,16.37
2023-03-02T18:03:38.912Z,12.53
2023-03-02T18:06:06.449Z,16.00
2023-03-02T18:08:33.176Z,10.07
2023-03-02T18:11:00.217Z,13.10
2023-03-02T18:13:28.195Z,13.13
2023-03-02T18:15:55.027Z,15.07
2023-03-02T18:18:21.905Z,14.73
2023-03-02T18:20:48.602Z,14.50
2023-03-02T18:23:15.286Z,13.60
2023-03-02T18:25:42.034Z,14.93
2023-03-02T18:28:08.772Z,15.47
2023-03-02T18:30:36.780Z,13.17
2023-03-02T18:33:03.593Z,14.87
2023-03-02T18:35:30.382Z,10.07
2023-03-02T18:37:57.169Z,11.77
2023-03-02T18:40:23.818Z,11.47
2023-03-02T18:42:50.531Z,7.77
2023-03-02T18:45:22.115Z,5.03
2023-03-02T18:47:50.154Z,9.70
2023-03-02T18:50:17.250Z,11.00
2023-03-02T18:52:43.906Z,11.10
2023-03-02T18:55:10.840Z,8.60
2023-03-02T18:57:38.150Z,7.13
2023-03-02T19:00:06.782Z,9.83
2023-03-02T19:02:34.303Z,8.10
2023-03-02T19:05:02.364Z,5.43
2023-03-02T19:07:29.034Z,10.97
2023-03-02T19:09:55.708Z,8.97
2023-03-02T19:12:22.343Z,9.20
2023-03-02T19:14:49.036Z,8.67
2023-03-02T19:17:15.788Z,8.97
2023-03-02T19:19:43.743Z,8.50
2023-03-02T19:22:11.966Z,9.73
2023-03-02T19:24:38.662Z,9.07
2023-03-02T19:27:05.339Z,9.63
2023-03-02T19:29:31.976Z,8.90
2023-03-02T19:31:58.783Z,8.37
2023-03-02T19:34:26.267Z,8.83
2023-03-02T19:36:52.923Z,9.73
2023-03-02T19:39:20.906Z,9.13
2023-03-02T19:41:47.607Z,6.17
2023-03-02T19:44:14.334Z,8.40
2023-03-02T19:46:41.011Z,10.20
2023-03-02T19:49:07.848Z,7.60
2023-03-02T19:51:34.545Z,9.50
2023-03-02T19:54:03.705Z,11.40
2023-03-02T19:56:32.100Z,9.27
2023-03-02T19:58:59.309Z,11.80
2023-03-02T20:01:26.114Z,9.70
2023-03-02T20:03:53.648Z,12.60
2023-03-02T20:06:21.655Z,13.03
2023-03-02T20:08:48.889Z,10.20
2023-03-02T20:11:16.341Z,11.70
2023-03-02T20:13:44.497Z,12.40
2023-03-02T20:16:16.531Z,13.70
2023-03-02T20:18:43.245Z,10.60
2023-03-02T20:21:09.963Z,12.77
2023-03-02T20:23:36.656Z,12.50
2023-03-02T20:26:04.485Z,11.77
2023-03-02T20:28:31.140Z,10.47
2023-03-02T20:31:01.801Z,13.47
2023-03-02T20:33:32.661Z,13.90
2023-03-02T20:36:00.606Z,12.07
2023-03-02T20:38:31.057Z,13.37
2023-03-02T20:40:58.053Z,14.33
2023-03-02T20:43:25.379Z,13.40
2023-03-02T20:45:52.130Z,12.73
2023-03-02T20:48:20.179Z,13.50
2023-03-02T20:50:46.965Z,11.03
2023-03-02T20:53:14.426Z,12.10
2023-03-02T20:55:41.224Z,10.40
2023-03-02T20:58:08.638Z,11.00
2023-03-02T21:00:37.228Z,10.87
2023-03-02T21:03:04.582Z,10.53
2023-03-02T21:05:34.976Z,10.57
2023-03-02T21:08:01.982Z,10.60
2023-03-02T21:10:31.661Z,10.23
2023-03-02T21:12:58.703Z,9.33
2023-03-02T21:15:26.285Z,10.90
2023-03-02T21:17:53.541Z,9.73
2023-03-02T21:20:20.407Z,7.60
2023-03-02T21:22:48.442Z,6.67
2023-03-02T21:25:15.474Z,5.27
2023-03-02T21:27:42.483Z,6.60
2023-03-02T21:30:12.708Z,7.57
2023-03-02T21:32:39.367Z,8.87
2023-03-02T21:35:06.642Z,6.50
2023-03-02T21:37:33.610Z,7.67
2023-03-02T21:40:01.629Z,7.80
2023-03-02T21:42:28.393Z,7.10
2023-03-02T21:44:55.077Z,6.97
2023-03-02T21:47:21.762Z,8.73
2023-03-02T21:49:48.423Z,8.93
2023-03-02T21:52:15.194Z,10.17
2023-03-02T21:54:41.815Z,8.10
2023-03-02T21:57:12.803Z,7.93
2023-03-02T21:59:39.493Z,7.30
2023-03-02T22:02:06.202Z,6.00
2023-03-02T22:04:35.273Z,6.47
2023-03-02T22:07:02.224Z,6.63
2023-03-02T22:09:28.884Z,5.47
2023-03-02T22:11:55.570Z,4.77
2023-03-02T22:14:24.118Z,4.00
2023-03-02T22:16:50.814Z,4.37
2023-03-02T22:19:25.856Z,2.00
2023-03-02T22:21:54.013Z,5.07
2023-03-02T22:24:23.493Z,3.97
2023-03-02T22:26:56.951Z,5.57
2023-03-02T22:29:26.456Z,5.20
2023-03-02T22:31:55.107Z,4.37
2023-03-02T22:34:25.433Z,3.83
2023-03-02T22:36:54.870Z,5.07
2023-03-02T22:39:28.852Z,5.70
2023-03-02T22:42:00.587Z,3.80
2023-03-02T22:44:28.588Z,3.97
2023-03-02T22:46:56.163Z,4.00
2023-03-02T22:49:22.849Z,3.57
2023-03-02T22:51:49.513Z,3.97
2023-03-02T22:54:22.753Z,3.57
2023-03-02T22:56:51.085Z,3.60
2023-03-02T22:59:21.846Z,4.37
2023-03-02T23:01:50.851Z,6.07
2023-03-02T23:04:20.624Z,5.90
2023-03-02T23:06:49.985Z,5.50
2023-03-02T23:09:19.546Z,5.73
2023-03-02T23:11:46.487Z,5.87
2023-03-02T23:14:20.563Z,6.20
2023-03-02T23:16:52.735Z,4.70
2023-03-02T23:19:19.468Z,7.27
2023-03-02T23:21:48.209Z,5.87
2023-03-02T23:24:15.241Z,5.40
2023-03-02T23:26:41.897Z,5.63
2023-03-02T23:29:08.593Z,4.20
2023-03-02T23:31:35.349Z,5.40
2023-03-02T23:34:03.597Z,7.70
2023-03-02T23:36:30.256Z,6.73
2023-03-02T23:38:56.930Z,5.30
2023-03-02T23:41:23.664Z,4.00
2023-03-02T23:43:50.318Z,5.13
2023-03-02T23:46:17.033Z,5.60
2023-03-02T23:48:43.748Z,5.60
2023-03-02T23:51:11.948Z,6.73
2023-03-02T23:53:38.602Z,5.70
2023-03-02T23:56:06.024Z,7.07
2023-03-02T23:58:32.763Z,8.93
