createdAt,value
2018-06-09T00:01:37.053Z,26.90
2018-06-09T00:04:06.527Z,26.90
2018-06-09T00:06:35.940Z,26.80
2018-06-09T00:09:07.535Z,26.80
2018-06-09T00:11:37.028Z,26.80
2018-06-09T00:14:06.488Z,26.70
2018-06-09T00:16:35.605Z,26.70
2018-06-09T00:19:05.164Z,26.70
2018-06-09T00:21:34.594Z,26.70
2018-06-09T00:24:04.097Z,26.60
2018-06-09T00:26:33.482Z,26.60
2018-06-09T00:29:02.886Z,26.60
2018-06-09T00:31:32.299Z,26.60
2018-06-09T00:34:01.722Z,26.50
2018-06-09T00:36:31.090Z,26.50
2018-06-09T00:39:00.480Z,26.50
2018-06-09T00:41:29.823Z,26.50
2018-06-09T00:43:59.217Z,26.40
2018-06-09T00:46:28.630Z,26.40
2018-06-09T00:48:58.081Z,26.40
2018-06-09T00:51:27.591Z,26.40
2018-06-09T00:53:56.995Z,26.40
2018-06-09T00:56:44.210Z,26.40
2018-06-09T00:59:13.664Z,26.30
2018-06-09T01:01:43.118Z,26.30
2018-06-09T01:04:12.545Z,26.20
2018-06-09T01:06:41.981Z,26.20
2018-06-09T01:09:11.368Z,26.20
2018-06-09T01:11:40.794Z,26.20
2018-06-09T01:14:10.196Z,26.20
2018-06-09T01:16:39.690Z,26.20
2018-06-09T01:19:09.194Z,26.20
2018-06-09T01:21:38.649Z,26.20
2018-06-09T01:24:08.177Z,26.20
2018-06-09T01:26:37.498Z,26.10
2018-06-09T01:29:06.997Z,26.10
2018-06-09T01:31:36.431Z,26.10
2018-06-09T01:34:05.903Z,26.10
2018-06-09T01:36:35.427Z,26.10
2018-06-09T01:39:07.551Z,26.10
2018-06-09T01:41:37.444Z,26.00
2018-06-09T01:44:06.860Z,26.10
2018-06-09T01:46:36.223Z,26.10
2018-06-09T01:49:05.590Z,26.00
2018-06-09T01:51:35.135Z,26.00
2018-06-09T01:54:04.184Z,26.00
2018-06-09T01:56:33.549Z,26.00
2018-06-09T01:59:02.942Z,26.00
2018-06-09T02:01:32.396Z,26.00
2018-06-09T02:04:01.993Z,26.00
2018-06-09T02:06:31.357Z,26.00
2018-06-09T02:09:00.951Z,25.90
2018-06-09T02:11:30.357Z,25.90
2018-06-09T02:13:59.734Z,25.90
2018-06-09T02:16:29.099Z,25.90
2018-06-09T02:18:58.500Z,25.90
2018-06-09T02:21:27.913Z,25.90
2018-06-09T02:23:58.538Z,25.90
2018-06-09T02:26:27.967Z,25.80
2018-06-09T02:28:57.490Z,25.80
2018-06-09T02:31:26.944Z,25.80
2018-06-09T02:33:56.434Z,25.80
2018-06-09T02:36:25.869Z,25.80
2018-06-09T02:38:55.258Z,25.80
2018-06-09T02:41:24.728Z,25.80
2018-06-09T02:43:54.181Z,25.70
2018-06-09T02:46:23.565Z,25.70
2018-06-09T02:48:52.994Z,25.70
2018-06-09T02:51:22.392Z,25.70
2018-06-09T02:53:51.838Z,25.70
2018-06-09T02:56:21.296Z,25.70
2018-06-09T02:58:50.757Z,25.70
2018-06-09T03:01:20.174Z,25.60
2018-06-09T03:03:49.598Z,25.60
2018-06-09T03:06:18.986Z,25.60
2018-06-09T03:08:48.436Z,25.60
2018-06-09T03:11:17.835Z,25.60
2018-06-09T03:13:47.338Z,25.60
2018-06-09T03:16:16.711Z,25.60
2018-06-09T03:18:46.140Z,25.50
2018-06-09T03:21:15.525Z,25.50
2018-06-09T03:23:45.013Z,25.50
2018-06-09T03:26:14.392Z,25.50
2018-06-09T03:28:43.779Z,25.50
2018-06-09T03:31:13.258Z,25.50
2018-06-09T03:33:42.571Z,25.50
2018-06-09T03:36:12.155Z,25.50
2018-06-09T03:38:41.505Z,25.50
2018-06-09T03:41:11.029Z,25.50
2018-06-09T03:43:40.427Z,25.50
2018-06-09T03:46:09.817Z,25.50
2018-06-09T03:48:39.182Z,25.50
2018-06-09T03:51:08.647Z,25.50
2018-06-09T03:53:38.005Z,25.50
2018-06-09T03:56:08.353Z,25.50
2018-06-09T03:58:37.806Z,25.60
2018-06-09T04:01:07.353Z,25.60
2018-06-09T04:03:36.720Z,25.60
2018-06-09T04:06:06.237Z,25.60
2018-06-09T04:08:35.629Z,25.60
2018-06-09T04:11:05.041Z,25.60
2018-06-09T04:13:34.522Z,25.60
2018-06-09T04:16:03.962Z,25.60
2018-06-09T04:18:33.359Z,25.60
2018-06-09T04:21:02.814Z,25.70
2018-06-09T04:23:32.276Z,25.70
2018-06-09T04:26:01.348Z,25.70
2018-06-09T04:28:30.784Z,25.70
2018-06-09T04:31:00.354Z,25.70
2018-06-09T04:33:29.768Z,25.80
2018-06-09T04:35:59.239Z,25.80
2018-06-09T04:38:28.628Z,25.80
2018-06-09T04:40:57.781Z,25.80
2018-06-09T04:43:27.175Z,25.90
2018-06-09T04:45:56.766Z,25.90
2018-06-09T04:48:26.132Z,25.90
2018-06-09T04:50:55.583Z,25.90
2018-06-09T04:53:24.986Z,26.00
2018-06-09T04:55:54.449Z,26.00
2018-06-09T04:58:23.880Z,26.00
2018-06-09T05:00:53.237Z,26.10
2018-06-09T05:03:22.617Z,26.10
2018-06-09T05:05:52.017Z,26.10
2018-06-09T05:08:21.472Z,26.20
2018-06-09T05:10:51.001Z,26.20
2018-06-09T05:13:20.469Z,26.20
2018-06-09T05:15:50.043Z,26.30
2018-06-09T05:18:19.486Z,26.30
2018-06-09T05:20:48.956Z,26.30
2018-06-09T05:23:18.332Z,26.40
2018-06-09T05:25:47.849Z,26.40
2018-06-09T05:28:17.257Z,26.50
2018-06-09T05:30:46.748Z,26.50
2018-06-09T05:33:16.227Z,26.60
2018-06-09T05:35:45.624Z,26.60
2018-06-09T05:38:15.099Z,26.60
2018-06-09T05:40:44.625Z,26.70
2018-06-09T05:43:14.082Z,26.70
2018-06-09T05:45:43.452Z,26.70
2018-06-09T05:48:12.792Z,26.80
2018-06-09T05:50:42.222Z,26.80
2018-06-09T05:53:11.691Z,26.80
2018-06-09T05:55:41.171Z,26.90
2018-06-09T05:58:10.609Z,26.90
2018-06-09T06:00:39.976Z,27.00
2018-06-09T06:03:10.174Z,27.00
2018-06-09T06:05:41.105Z,27.10
2018-06-09T06:08:10.524Z,27.10
2018-06-09T06:10:39.974Z,27.20
2018-06-09T06:13:09.445Z,27.20
2018-06-09T06:15:38.811Z,27.30
2018-06-09T06:18:08.213Z,27.40
2018-06-09T06:20:37.719Z,27.50
2018-06-09T06:23:07.128Z,27.60
2018-06-09T06:25:36.593Z,27.60
2018-06-09T06:28:06.069Z,27.70
2018-06-09T06:30:35.469Z,27.80
2018-06-09T06:33:05.268Z,27.90
2018-06-09T06:35:34.801Z,28.00
2018-06-09T06:38:04.428Z,28.10
2018-06-09T06:40:33.844Z,28.20
2018-06-09T06:43:03.547Z,28.30
2018-06-09T06:45:32.936Z,28.40
2018-06-09T06:48:02.424Z,28.50
2018-06-09T06:50:31.860Z,28.60
2018-06-09T06:53:00.942Z,28.70
2018-06-09T06:55:30.128Z,28.80
2018-06-09T06:57:59.517Z,28.90
2018-06-09T07:00:28.956Z,29.00
2018-06-09T07:02:58.305Z,29.10
2018-06-09T07:05:27.924Z,29.20
2018-06-09T07:07:57.543Z,29.30
2018-06-09T07:10:27.145Z,29.30
2018-06-09T07:12:56.616Z,29.40
2018-06-09T07:15:26.052Z,29.50
2018-06-09T07:17:55.474Z,29.60
2018-06-09T07:20:24.986Z,29.70
2018-06-09T07:22:54.447Z,29.80
2018-06-09T07:25:23.908Z,29.90
2018-06-09T07:27:53.445Z,30.00
2018-06-09T07:30:22.821Z,30.10
2018-06-09T07:32:52.524Z,30.20
2018-06-09T07:35:21.905Z,30.30
2018-06-09T07:37:51.282Z,30.40
2018-06-09T07:40:20.733Z,30.50
2018-06-09T07:42:50.124Z,30.60
2018-06-09T07:45:21.008Z,30.70
2018-06-09T07:47:50.449Z,30.90
2018-06-09T07:50:20.104Z,31.20
2018-06-09T07:52:49.660Z,31.40
2018-06-09T07:55:19.948Z,31.70
2018-06-09T07:57:49.410Z,32.00
2018-06-09T08:00:18.898Z,32.30
2018-06-09T08:02:48.395Z,32.60
2018-06-09T08:05:17.976Z,32.90
2018-06-09T08:07:47.421Z,33.20
2018-06-09T08:10:17.004Z,33.50
2018-06-09T08:12:46.484Z,33.70
2018-06-09T08:15:15.864Z,34.00
2018-06-09T08:17:45.269Z,34.30
2018-06-09T08:20:14.698Z,34.50
2018-06-09T08:22:44.210Z,34.80
2018-06-09T08:25:13.630Z,35.10
2018-06-09T08:27:43.064Z,35.30
2018-06-09T08:30:12.418Z,35.40
2018-06-09T08:32:41.908Z,35.60
2018-06-09T08:35:11.459Z,35.80
2018-06-09T08:37:40.937Z,36.00
2018-06-09T08:40:10.319Z,36.10
2018-06-09T08:42:39.770Z,36.30
2018-06-09T08:45:09.277Z,36.40
2018-06-09T08:47:38.793Z,36.60
2018-06-09T08:50:08.360Z,36.70
2018-06-09T08:52:37.769Z,36.80
2018-06-09T08:55:07.179Z,36.90
2018-06-09T08:57:36.667Z,37.00
2018-06-09T09:00:06.248Z,37.20
2018-06-09T09:02:35.779Z,37.30
2018-06-09T09:05:05.281Z,37.40
2018-06-09T09:07:34.822Z,37.50
2018-06-09T09:10:04.444Z,37.60
2018-06-09T09:12:33.921Z,37.70
2018-06-09T09:15:03.324Z,37.80
2018-06-09T09:17:32.694Z,37.80
2018-06-09T09:20:02.192Z,37.80
2018-06-09T09:22:31.581Z,37.60
2018-06-09T09:25:00.972Z,37.50
2018-06-09T09:27:30.469Z,37.30
2018-06-09T09:30:00.113Z,37.10
2018-06-09T09:32:29.607Z,36.90
2018-06-09T09:34:59.021Z,36.80
2018-06-09T09:37:28.379Z,36.60
2018-06-09T09:39:57.886Z,36.40
2018-06-09T09:42:27.345Z,36.30
2018-06-09T09:44:56.783Z,36.10
2018-06-09T09:47:26.337Z,35.90
2018-06-09T09:49:55.868Z,35.80
2018-06-09T09:52:25.369Z,35.60
2018-06-09T09:54:54.866Z,35.40
2018-06-09T09:57:24.284Z,35.30
2018-06-09T09:59:53.832Z,35.10
2018-06-09T10:02:23.311Z,35.00
2018-06-09T10:04:52.590Z,34.80
2018-06-09T10:07:22.011Z,34.60
2018-06-09T10:09:51.202Z,34.50
2018-06-09T10:12:20.689Z,34.30
2018-06-09T10:14:50.159Z,34.30
2018-06-09T10:17:19.592Z,34.10
2018-06-09T10:19:49.153Z,34.00
2018-06-09T10:22:18.221Z,33.90
2018-06-09T10:24:47.642Z,33.80
2018-06-09T10:27:17.720Z,33.80
2018-06-09T10:29:47.217Z,33.70
2018-06-09T10:32:16.744Z,33.60
2018-06-09T10:34:46.149Z,33.50
2018-06-09T10:37:15.634Z,33.50
2018-06-09T10:39:44.995Z,33.40
2018-06-09T10:42:14.389Z,33.40
2018-06-09T10:44:43.877Z,33.30
2018-06-09T10:47:13.293Z,33.30
2018-06-09T10:49:43.076Z,33.20
2018-06-09T10:52:12.423Z,33.20
2018-06-09T10:54:41.891Z,33.20
2018-06-09T10:57:11.322Z,33.10
2018-06-09T10:59:40.743Z,33.00
2018-06-09T11:02:10.200Z,33.00
2018-06-09T11:04:39.586Z,32.90
2018-06-09T11:07:09.013Z,32.90
2018-06-09T11:09:38.618Z,32.90
2018-06-09T11:12:08.086Z,32.80
2018-06-09T11:14:37.510Z,32.80
2018-06-09T11:17:07.291Z,32.70
2018-06-09T11:19:36.904Z,32.70
2018-06-09T11:22:06.339Z,32.70
2018-06-09T11:24:35.480Z,32.70
2018-06-09T11:27:04.936Z,32.70
2018-06-09T11:29:34.385Z,32.70
2018-06-09T11:32:04.017Z,32.70
2018-06-09T11:34:33.415Z,32.60
2018-06-09T11:37:02.995Z,32.60
2018-06-09T11:39:32.495Z,32.60
2018-06-09T11:42:02.001Z,32.60
2018-06-09T11:44:31.502Z,32.60
2018-06-09T11:47:00.926Z,32.60
2018-06-09T11:49:30.382Z,32.60
2018-06-09T11:51:59.849Z,32.60
2018-06-09T11:54:29.314Z,32.60
2018-06-09T11:56:58.838Z,32.60
2018-06-09T11:59:28.425Z,32.60
2018-06-09T12:01:57.874Z,32.60
2018-06-09T12:04:27.493Z,32.60
2018-06-09T12:06:56.561Z,32.60
2018-06-09T12:09:26.229Z,32.60
2018-06-09T12:11:55.607Z,32.60
2018-06-09T12:14:25.582Z,32.60
2018-06-09T12:16:55.146Z,32.60
2018-06-09T12:19:25.252Z,32.60
2018-06-09T12:21:54.634Z,32.60
2018-06-09T12:24:24.156Z,32.60
2018-06-09T12:26:53.620Z,32.60
2018-06-09T12:29:22.882Z,32.60
2018-06-09T12:31:52.253Z,32.60
2018-06-09T12:34:21.725Z,32.60
2018-06-09T12:36:51.079Z,32.60
2018-06-09T12:39:20.501Z,32.60
2018-06-09T12:41:51.163Z,32.60
2018-06-09T12:44:21.110Z,32.60
2018-06-09T12:46:50.637Z,32.60
2018-06-09T12:49:20.239Z,32.60
2018-06-09T12:51:49.822Z,32.60
2018-06-09T12:54:19.479Z,32.60
2018-06-09T12:56:49.054Z,32.60
2018-06-09T12:59:18.566Z,32.60
2018-06-09T13:01:48.073Z,32.50
2018-06-09T13:04:17.657Z,32.60
2018-06-09T13:06:47.132Z,32.60
2018-06-09T13:09:16.454Z,32.60
2018-06-09T13:11:45.827Z,32.60
2018-06-09T13:14:15.172Z,32.60
2018-06-09T13:16:45.545Z,32.60
2018-06-09T13:19:14.998Z,32.60
2018-06-09T13:21:44.461Z,32.60
2018-06-09T13:24:13.830Z,32.60
2018-06-09T13:26:43.338Z,32.60
2018-06-09T13:29:12.824Z,32.60
2018-06-09T13:31:42.020Z,32.60
2018-06-09T13:34:11.504Z,32.60
2018-06-09T13:36:40.968Z,32.60
2018-06-09T13:39:10.559Z,32.60
2018-06-09T13:41:40.132Z,32.60
2018-06-09T13:44:09.704Z,32.60
2018-06-09T13:46:39.130Z,32.60
2018-06-09T13:49:08.626Z,32.60
2018-06-09T13:51:38.139Z,32.60
2018-06-09T13:54:07.553Z,32.60
2018-06-09T13:56:36.936Z,32.60
2018-06-09T13:59:06.271Z,32.60
2018-06-09T14:01:35.718Z,32.60
2018-06-09T14:04:05.198Z,32.60
2018-06-09T14:06:34.641Z,32.60
2018-06-09T14:09:05.303Z,32.60
2018-06-09T14:11:34.844Z,32.60
2018-06-09T14:14:04.346Z,32.60
2018-06-09T14:16:33.822Z,32.60
2018-06-09T14:19:03.461Z,32.60
2018-06-09T14:21:33.245Z,32.60
2018-06-09T14:24:02.677Z,32.60
2018-06-09T14:26:32.656Z,32.60
2018-06-09T14:29:02.454Z,32.60
2018-06-09T14:31:31.661Z,32.60
2018-06-09T14:34:00.801Z,32.60
2018-06-09T14:36:30.457Z,32.50
2018-06-09T14:38:59.987Z,32.50
2018-06-09T14:41:29.365Z,32.50
2018-06-09T14:43:58.820Z,32.50
2018-06-09T14:46:28.262Z,32.50
2018-06-09T14:48:57.661Z,32.50
2018-06-09T14:51:27.101Z,32.50
2018-06-09T14:53:56.528Z,32.50
2018-06-09T14:56:26.245Z,32.50
2018-06-09T14:58:55.685Z,32.50
2018-06-09T15:01:25.180Z,32.50
2018-06-09T15:03:54.568Z,32.50
2018-06-09T15:06:24.047Z,32.50
2018-06-09T15:08:53.484Z,32.50
2018-06-09T15:11:22.976Z,32.50
2018-06-09T15:13:52.412Z,32.50
2018-06-09T15:16:21.936Z,32.50
2018-06-09T15:18:51.436Z,32.50
2018-06-09T15:21:20.822Z,32.50
2018-06-09T15:23:50.221Z,32.50
2018-06-09T15:26:19.351Z,32.50
2018-06-09T15:28:48.837Z,32.50
2018-06-09T15:31:18.309Z,32.50
2018-06-09T15:33:47.875Z,32.50
2018-06-09T15:36:17.277Z,32.50
2018-06-09T15:38:46.808Z,32.50
2018-06-09T15:41:16.232Z,32.50
2018-06-09T15:43:45.738Z,32.50
2018-06-09T15:46:15.240Z,32.40
2018-06-09T15:48:44.774Z,32.40
2018-06-09T15:51:14.246Z,32.40
2018-06-09T15:53:43.836Z,32.40
2018-06-09T15:56:13.277Z,32.40
2018-06-09T15:58:42.771Z,32.40
2018-06-09T16:01:12.351Z,32.40
2018-06-09T16:03:41.821Z,32.40
2018-06-09T16:06:11.244Z,32.30
2018-06-09T16:08:40.782Z,32.30
2018-06-09T16:11:10.231Z,32.30
2018-06-09T16:13:39.835Z,32.30
2018-06-09T16:16:09.445Z,32.30
2018-06-09T16:18:38.878Z,32.30
2018-06-09T16:21:08.405Z,32.30
2018-06-09T16:23:37.940Z,32.30
2018-06-09T16:26:07.382Z,32.30
2018-06-09T16:28:36.940Z,32.30
2018-06-09T16:31:06.437Z,32.30
2018-06-09T16:33:35.805Z,32.30
2018-06-09T16:36:05.287Z,32.20
2018-06-09T16:38:34.690Z,32.20
2018-06-09T16:41:04.094Z,32.20
2018-06-09T16:43:33.510Z,32.20
2018-06-09T16:46:03.066Z,32.20
2018-06-09T16:48:32.680Z,32.10
2018-06-09T16:51:01.812Z,32.10
2018-06-09T16:53:31.270Z,32.10
2018-06-09T16:56:00.783Z,32.10
2018-06-09T16:58:30.437Z,32.10
2018-06-09T17:00:59.843Z,32.10
2018-06-09T17:03:29.263Z,32.10
2018-06-09T17:05:58.792Z,32.10
2018-06-09T17:08:28.640Z,32.00
2018-06-09T17:10:58.083Z,32.00
2018-06-09T17:13:27.492Z,32.00
2018-06-09T17:15:56.939Z,31.90
2018-06-09T17:18:26.385Z,31.80
2018-06-09T17:20:55.848Z,31.70
2018-06-09T17:23:25.259Z,31.60
2018-06-09T17:25:54.764Z,31.40
2018-06-09T17:28:24.289Z,31.30
2018-06-09T17:30:53.865Z,31.10
2018-06-09T17:33:23.632Z,31.00
2018-06-09T17:35:53.457Z,30.70
2018-06-09T17:38:23.498Z,30.40
2018-06-09T17:40:52.999Z,30.20
2018-06-09T17:43:22.657Z,30.00
2018-06-09T17:45:52.350Z,29.90
2018-06-09T17:48:21.924Z,29.80
2018-06-09T17:50:51.494Z,29.50
2018-06-09T17:53:21.130Z,29.00
2018-06-09T17:55:50.782Z,28.40
2018-06-09T17:58:20.680Z,26.60
2018-06-09T18:00:50.451Z,24.10
2018-06-09T18:03:20.753Z,22.90
2018-06-09T18:05:50.452Z,22.40
2018-06-09T18:08:21.304Z,22.10
2018-06-09T18:10:50.882Z,22.00
2018-06-09T18:13:20.680Z,21.90
2018-06-09T18:15:50.300Z,21.90
2018-06-09T18:18:20.665Z,21.90
2018-06-09T18:20:50.172Z,22.00
2018-06-09T18:23:19.665Z,22.00
2018-06-09T18:25:49.104Z,22.00
2018-06-09T18:28:18.772Z,22.10
2018-06-09T18:30:48.353Z,22.10
2018-06-09T18:33:17.871Z,22.10
2018-06-09T18:35:47.348Z,22.10
2018-06-09T18:38:16.744Z,22.20
2018-06-09T18:40:46.240Z,22.20
2018-06-09T18:43:15.731Z,22.20
2018-06-09T18:45:45.373Z,22.30
2018-06-09T18:48:15.395Z,22.30
2018-06-09T18:50:45.009Z,22.30
2018-06-09T18:53:14.560Z,22.30
2018-06-09T18:55:44.224Z,22.40
2018-06-09T18:58:14.347Z,22.40
2018-06-09T19:00:44.034Z,22.40
2018-06-09T19:03:14.311Z,22.40
2018-06-09T19:05:43.820Z,22.40
2018-06-09T19:08:13.560Z,22.40
2018-06-09T19:10:43.080Z,22.50
2018-06-09T19:13:12.733Z,22.50
2018-06-09T19:15:42.493Z,22.50
2018-06-09T19:18:12.111Z,22.50
2018-06-09T19:20:41.634Z,22.50
2018-06-09T19:23:11.122Z,22.50
2018-06-09T19:25:40.710Z,22.50
2018-06-09T19:28:10.273Z,22.50
2018-06-09T19:30:39.858Z,22.60
2018-06-09T19:33:09.379Z,22.60
2018-06-09T19:35:39.061Z,22.60
2018-06-09T19:38:09.707Z,22.60
2018-06-09T19:40:40.033Z,22.60
2018-06-09T19:43:09.373Z,22.60
2018-06-09T19:45:38.904Z,22.60
2018-06-09T19:48:08.488Z,22.70
2018-06-09T19:50:37.905Z,22.70
2018-06-09T19:53:08.464Z,22.70
2018-06-09T19:55:37.890Z,22.70
2018-06-09T19:58:07.431Z,22.80
2018-06-09T20:00:36.974Z,22.80
2018-06-09T20:03:06.577Z,22.80
2018-06-09T20:05:36.047Z,22.90
2018-06-09T20:08:05.521Z,22.90
2018-06-09T20:10:35.116Z,22.90
2018-06-09T20:13:04.617Z,23.00
2018-06-09T20:15:34.214Z,23.00
2018-06-09T20:18:03.756Z,23.00
2018-06-09T20:20:33.300Z,23.00
2018-06-09T20:23:02.740Z,23.10
2018-06-09T20:25:32.284Z,23.10
2018-06-09T20:28:02.219Z,23.60
2018-06-09T20:30:31.891Z,23.40
2018-06-09T20:33:01.456Z,23.40
2018-06-09T20:35:30.922Z,23.40
2018-06-09T20:38:00.555Z,23.40
2018-06-09T20:40:30.358Z,23.40
2018-06-09T20:43:00.192Z,23.40
2018-06-09T20:45:30.001Z,23.40
2018-06-09T20:47:59.771Z,23.40
2018-06-09T20:50:29.351Z,23.50
2018-06-09T20:52:59.165Z,23.50
2018-06-09T20:55:28.872Z,23.50
2018-06-09T20:57:58.552Z,23.50
2018-06-09T21:00:28.233Z,23.50
2018-06-09T21:02:57.716Z,23.60
2018-06-09T21:05:27.321Z,23.60
2018-06-09T21:07:56.890Z,23.60
2018-06-09T21:10:26.503Z,23.70
2018-06-09T21:12:56.054Z,23.70
2018-06-09T21:15:25.671Z,23.70
2018-06-09T21:17:55.274Z,23.70
2018-06-09T21:20:24.858Z,23.70
2018-06-09T21:22:54.410Z,23.80
2018-06-09T21:25:24.014Z,23.80
2018-06-09T21:27:58.768Z,23.80
2018-06-09T21:30:33.878Z,23.80
2018-06-09T21:33:08.516Z,23.80
2018-06-09T21:35:58.552Z,23.80
2018-06-09T21:38:28.184Z,23.80
2018-06-09T21:41:02.367Z,23.80
2018-06-09T21:43:36.139Z,23.80
2018-06-09T21:46:05.953Z,23.80
2018-06-09T21:48:35.396Z,23.90
2018-06-09T21:51:05.478Z,23.90
2018-06-09T21:53:35.808Z,23.90
2018-06-09T21:56:05.336Z,23.90
2018-06-09T21:58:34.867Z,23.90
2018-06-09T22:01:04.525Z,24.00
2018-06-09T22:03:34.168Z,24.00
2018-06-09T22:06:03.742Z,24.00
2018-06-09T22:08:33.389Z,24.00
2018-06-09T22:11:02.969Z,24.10
2018-06-09T22:13:32.508Z,24.10
2018-06-09T22:16:02.130Z,24.10
2018-06-09T22:18:31.737Z,24.10
2018-06-09T22:21:01.959Z,24.10
2018-06-09T22:23:31.474Z,24.10
2018-06-09T22:26:01.071Z,24.10
2018-06-09T22:28:30.606Z,24.10
2018-06-09T22:31:00.282Z,24.10
2018-06-09T22:33:29.954Z,24.10
2018-06-09T22:35:59.551Z,24.10
2018-06-09T22:38:29.315Z,24.10
2018-06-09T22:40:59.034Z,24.10
2018-06-09T22:43:28.674Z,24.10
2018-06-09T22:45:58.291Z,24.10
2018-06-09T22:48:27.884Z,24.10
2018-06-09T22:50:57.484Z,24.10
2018-06-09T22:53:27.043Z,24.10
2018-06-09T22:55:56.390Z,24.10
2018-06-09T22:58:25.835Z,24.10
2018-06-09T23:00:58.582Z,24.20
2018-06-09T23:03:28.181Z,24.20
2018-06-09T23:05:57.730Z,24.20
2018-06-09T23:08:27.245Z,24.20
2018-06-09T23:10:56.775Z,24.20
2018-06-09T23:13:26.575Z,24.10
2018-06-09T23:15:56.158Z,24.20
2018-06-09T23:18:25.684Z,24.10
2018-06-09T23:20:55.299Z,24.20
2018-06-09T23:23:25.022Z,24.20
2018-06-09T23:25:54.707Z,24.20
2018-06-09T23:28:24.363Z,24.20
2018-06-09T23:30:53.985Z,24.20
2018-06-09T23:33:23.608Z,24.20
2018-06-09T23:35:53.094Z,24.10
2018-06-09T23:38:22.572Z,24.10
2018-06-09T23:40:52.048Z,24.10
2018-06-09T23:43:21.504Z,24.10
2018-06-09T23:45:50.913Z,24.10
2018-06-09T23:48:20.674Z,24.10
2018-06-09T23:50:50.204Z,24.10
2018-06-09T23:53:19.810Z,24.10
2018-06-09T23:55:49.341Z,24.10
2018-06-09T23:58:19.082Z,24.10
