createdAt,value
2018-09-28T00:01:31.930Z,2.30
2018-09-28T00:04:01.872Z,2.60
2018-09-28T00:06:32.268Z,2.57
2018-09-28T00:09:01.871Z,2.30
2018-09-28T00:11:31.638Z,2.17
2018-09-28T00:14:01.288Z,2.40
2018-09-28T00:16:31.033Z,2.87
2018-09-28T00:19:00.769Z,2.13
2018-09-28T00:21:30.492Z,2.37
2018-09-28T00:24:00.866Z,2.30
2018-09-28T00:26:30.636Z,2.70
2018-09-28T00:29:00.471Z,2.53
2018-09-28T00:31:30.071Z,2.80
2018-09-28T00:33:59.667Z,2.60
2018-09-28T00:36:30.002Z,2.57
2018-09-28T00:38:59.733Z,2.30
2018-09-28T00:41:29.461Z,2.67
2018-09-28T00:43:59.153Z,2.67
2018-09-28T00:46:29.450Z,2.27
2018-09-28T00:48:59.001Z,2.53
2018-09-28T00:51:28.633Z,2.10
2018-09-28T00:53:58.165Z,2.73
2018-09-28T00:56:27.929Z,2.60
2018-09-28T00:58:57.714Z,2.27
2018-09-28T01:01:27.308Z,2.57
2018-09-28T01:03:57.229Z,2.77
2018-09-28T01:06:27.975Z,2.70
2018-09-28T01:08:57.852Z,2.50
2018-09-28T01:11:27.998Z,3.23
2018-09-28T01:13:57.829Z,3.43
2018-09-28T01:16:27.622Z,2.40
2018-09-28T01:18:57.219Z,2.57
2018-09-28T01:21:26.777Z,2.60
2018-09-28T01:23:56.584Z,2.50
2018-09-28T01:26:26.128Z,3.03
2018-09-28T01:28:55.898Z,2.83
2018-09-28T01:31:25.480Z,2.33
2018-09-28T01:33:55.052Z,2.63
2018-09-28T01:36:25.100Z,2.23
2018-09-28T01:38:55.844Z,2.60
2018-09-28T01:41:25.529Z,2.30
2018-09-28T01:43:55.246Z,2.80
2018-09-28T01:46:25.193Z,2.47
2018-09-28T01:48:55.712Z,2.77
2018-09-28T01:51:25.728Z,2.50
2018-09-28T01:53:55.640Z,2.40
2018-09-28T01:56:25.803Z,3.30
2018-09-28T01:58:55.558Z,2.60
2018-09-28T02:01:25.816Z,2.17
2018-09-28T02:03:55.460Z,2.60
2018-09-28T02:06:25.225Z,2.70
2018-09-28T02:09:01.672Z,2.83
2018-09-28T02:11:31.253Z,2.60
2018-09-28T02:14:01.116Z,3.03
2018-09-28T02:16:30.685Z,2.33
2018-09-28T02:19:00.578Z,2.70
2018-09-28T02:21:30.428Z,3.47
2018-09-28T02:24:00.284Z,1.93
2018-09-28T02:26:29.953Z,2.60
2018-09-28T02:28:59.861Z,2.80
2018-09-28T02:31:29.747Z,2.47
2018-09-28T02:33:59.373Z,2.40
2018-09-28T02:36:29.426Z,2.57
2018-09-28T02:38:59.130Z,2.77
2018-09-28T02:41:28.853Z,2.73
2018-09-28T02:43:58.313Z,3.20
2018-09-28T02:46:28.404Z,2.53
2018-09-28T02:48:58.080Z,3.13
2018-09-28T02:51:28.068Z,3.00
2018-09-28T02:53:57.932Z,3.03
2018-09-28T02:56:27.829Z,3.20
2018-09-28T02:58:57.403Z,3.50
2018-09-28T03:01:27.122Z,3.97
2018-09-28T03:03:56.817Z,3.73
2018-09-28T03:06:26.849Z,4.00
2018-09-28T03:08:57.080Z,4.43
2018-09-28T03:11:26.683Z,4.57
2018-09-28T03:13:56.441Z,4.80
2018-09-28T03:16:25.973Z,5.40
2018-09-28T03:18:55.448Z,4.77
2018-09-28T03:21:25.214Z,5.70
2018-09-28T03:23:55.024Z,5.20
2018-09-28T03:26:24.773Z,5.20
2018-09-28T03:28:54.439Z,6.10
2018-09-28T03:31:24.285Z,6.23
2018-09-28T03:33:53.912Z,5.20
2018-09-28T03:36:23.601Z,5.27
2018-09-28T03:38:53.520Z,5.47
2018-09-28T03:41:23.222Z,5.57
2018-09-28T03:43:52.905Z,6.40
2018-09-28T03:46:22.744Z,5.33
2018-09-28T03:48:53.022Z,4.43
2018-09-28T03:51:22.748Z,5.47
2018-09-28T03:53:52.601Z,5.23
2018-09-28T03:56:22.181Z,5.40
2018-09-28T03:58:51.865Z,4.80
2018-09-28T04:01:21.485Z,4.90
2018-09-28T04:03:51.829Z,4.60
2018-09-28T04:06:21.621Z,4.77
2018-09-28T04:08:51.331Z,5.27
2018-09-28T04:11:20.987Z,4.50
2018-09-28T04:13:50.646Z,4.47
2018-09-28T04:16:20.331Z,5.07
2018-09-28T04:18:49.854Z,3.90
2018-09-28T04:21:19.367Z,4.97
2018-09-28T04:23:48.976Z,3.57
2018-09-28T04:26:18.687Z,4.90
2018-09-28T04:28:48.300Z,4.53
2018-09-28T04:31:17.844Z,4.33
2018-09-28T04:33:47.406Z,4.30
2018-09-28T04:36:17.536Z,5.23
2018-09-28T04:38:47.142Z,4.40
2018-09-28T04:41:16.956Z,4.83
2018-09-28T04:43:46.659Z,5.33
2018-09-28T04:46:16.357Z,5.13
2018-09-28T04:48:46.099Z,6.23
2018-09-28T04:51:15.923Z,6.53
2018-09-28T04:53:45.721Z,7.30
2018-09-28T04:56:15.440Z,7.57
2018-09-28T04:58:45.372Z,6.73
2018-09-28T05:01:15.052Z,8.30
2018-09-28T05:03:44.645Z,7.50
2018-09-28T05:06:14.174Z,8.30
2018-09-28T05:08:43.845Z,9.60
2018-09-28T05:11:13.505Z,9.30
2018-09-28T05:13:43.450Z,11.70
2018-09-28T05:16:13.385Z,10.73
2018-09-28T05:18:43.124Z,11.90
2018-09-28T05:21:12.745Z,10.57
2018-09-28T05:23:42.650Z,12.00
2018-09-28T05:26:12.260Z,11.63
2018-09-28T05:28:42.072Z,13.80
2018-09-28T05:31:11.686Z,14.90
2018-09-28T05:33:41.410Z,14.03
2018-09-28T05:36:10.996Z,13.80
2018-09-28T05:38:40.595Z,12.50
2018-09-28T05:41:10.181Z,13.30
2018-09-28T05:43:39.898Z,16.10
2018-09-28T05:46:09.623Z,15.60
2018-09-28T05:48:39.263Z,15.17
2018-09-28T05:51:09.120Z,15.30
2018-09-28T05:53:39.622Z,13.33
2018-09-28T05:56:09.216Z,14.90
2018-09-28T05:58:44.163Z,13.50
2018-09-28T06:01:18.984Z,13.90
2018-09-28T06:06:06.957Z,12.90
2018-09-28T06:08:36.553Z,10.40
2018-09-28T06:11:06.639Z,11.30
2018-09-28T06:13:36.354Z,9.90
2018-09-28T06:16:06.117Z,10.90
2018-09-28T06:18:35.796Z,9.63
2018-09-28T06:21:05.514Z,8.57
2018-09-28T06:23:35.342Z,9.17
2018-09-28T06:26:05.008Z,9.07
2018-09-28T06:28:34.630Z,8.13
2018-09-28T06:31:04.240Z,7.50
2018-09-28T06:33:33.741Z,7.80
2018-09-28T06:36:03.534Z,9.08
2018-09-28T06:38:33.660Z,11.03
2018-09-28T06:41:03.252Z,9.90
2018-09-28T06:43:33.064Z,8.67
2018-09-28T06:46:02.715Z,9.20
2018-09-28T06:48:32.352Z,8.23
2018-09-28T06:51:02.108Z,8.20
2018-09-28T06:53:31.813Z,9.20
2018-09-28T06:56:01.503Z,10.17
2018-09-28T06:58:31.153Z,8.47
2018-09-28T07:01:00.716Z,9.00
2018-09-28T07:03:30.263Z,7.87
2018-09-28T07:05:59.995Z,7.40
2018-09-28T07:08:29.548Z,7.00
2018-09-28T07:10:59.250Z,8.17
2018-09-28T07:13:28.967Z,10.77
2018-09-28T07:15:58.717Z,12.30
2018-09-28T07:18:28.281Z,13.07
2018-09-28T07:20:57.886Z,10.60
2018-09-28T07:23:27.620Z,11.57
2018-09-28T07:25:57.630Z,12.97
2018-09-28T07:28:27.434Z,15.27
2018-09-28T07:30:57.137Z,15.80
2018-09-28T07:33:26.757Z,14.23
2018-09-28T07:35:56.441Z,13.47
2018-09-28T07:38:26.203Z,11.80
2018-09-28T07:40:56.087Z,14.43
2018-09-28T07:43:25.680Z,11.73
2018-09-28T07:45:55.526Z,15.70
2018-09-28T07:48:25.217Z,16.80
2018-09-28T07:50:54.921Z,15.83
2018-09-28T07:53:24.745Z,9.17
2018-09-28T07:55:54.428Z,9.30
2018-09-28T07:58:23.940Z,9.80
2018-09-28T08:00:53.929Z,9.60
2018-09-28T08:03:29.587Z,9.80
2018-09-28T08:06:00.616Z,8.93
2018-09-28T08:08:30.282Z,10.57
2018-09-28T08:10:59.987Z,10.03
2018-09-28T08:13:29.650Z,8.77
2018-09-28T08:15:59.212Z,10.03
2018-09-28T08:18:28.714Z,8.13
2018-09-28T08:20:58.515Z,9.30
2018-09-28T08:23:28.298Z,9.03
2018-09-28T08:25:58.200Z,8.67
2018-09-28T08:28:28.254Z,9.70
2018-09-28T08:30:57.970Z,9.27
2018-09-28T08:33:27.600Z,10.03
2018-09-28T08:35:57.411Z,10.30
2018-09-28T08:38:27.124Z,10.10
2018-09-28T08:40:56.760Z,10.80
2018-09-28T08:43:26.450Z,10.70
2018-09-28T08:45:56.152Z,9.77
2018-09-28T08:48:25.728Z,10.40
2018-09-28T08:50:55.259Z,8.67
2018-09-28T08:53:24.812Z,8.50
2018-09-28T08:55:55.279Z,7.80
2018-09-28T08:58:25.175Z,6.90
2018-09-28T09:00:54.821Z,7.73
2018-09-28T09:03:24.495Z,7.27
2018-09-28T09:05:54.158Z,5.63
2018-09-28T09:08:23.677Z,4.27
2018-09-28T09:10:53.306Z,5.80
2018-09-28T09:13:22.832Z,4.00
2018-09-28T09:15:52.445Z,4.77
2018-09-28T09:18:22.744Z,4.20
2018-09-28T09:20:52.468Z,4.50
2018-09-28T09:23:22.181Z,4.53
2018-09-28T09:25:52.066Z,4.43
2018-09-28T09:28:21.642Z,4.37
2018-09-28T09:30:52.117Z,5.17
2018-09-28T09:33:21.684Z,5.90
2018-09-28T09:35:51.460Z,4.73
2018-09-28T09:38:20.947Z,4.40
2018-09-28T09:40:50.473Z,6.17
2018-09-28T09:43:20.402Z,5.37
2018-09-28T09:45:50.027Z,5.23
2018-09-28T09:48:19.610Z,5.10
2018-09-28T09:50:49.884Z,4.17
2018-09-28T09:53:19.652Z,4.90
2018-09-28T09:55:49.383Z,5.73
2018-09-28T09:58:18.868Z,5.07
2018-09-28T10:00:53.903Z,5.13
2018-09-28T10:03:28.813Z,5.47
2018-09-28T10:05:58.410Z,4.50
2018-09-28T10:08:28.317Z,4.30
2018-09-28T10:10:57.970Z,4.40
2018-09-28T10:13:27.486Z,3.73
2018-09-28T10:15:57.008Z,4.17
2018-09-28T10:18:26.647Z,4.50
2018-09-28T10:20:56.408Z,4.57
2018-09-28T10:23:26.068Z,4.30
2018-09-28T10:25:55.901Z,4.40
2018-09-28T10:28:25.662Z,4.93
2018-09-28T10:30:55.552Z,4.67
2018-09-28T10:33:25.192Z,5.80
2018-09-28T10:35:54.861Z,4.20
2018-09-28T10:38:24.504Z,4.40
2018-09-28T10:40:54.354Z,4.80
2018-09-28T10:43:23.987Z,5.53
2018-09-28T10:45:53.776Z,4.50
2018-09-28T10:48:23.355Z,5.00
2018-09-28T10:50:53.054Z,5.07
2018-09-28T10:53:22.544Z,4.97
2018-09-28T10:55:52.021Z,4.13
2018-09-28T10:58:22.012Z,5.03
2018-09-28T11:00:51.756Z,5.10
2018-09-28T11:03:21.417Z,4.50
2018-09-28T11:05:51.005Z,5.50
2018-09-28T11:08:20.593Z,4.60
2018-09-28T11:10:50.232Z,4.57
2018-09-28T11:13:19.714Z,5.43
2018-09-28T11:15:49.395Z,5.30
2018-09-28T11:18:19.104Z,6.07
2018-09-28T11:20:48.944Z,6.47
2018-09-28T11:23:18.471Z,6.17
2018-09-28T11:25:48.189Z,5.97
2018-09-28T11:28:17.826Z,5.60
2018-09-28T11:30:47.567Z,5.87
2018-09-28T11:33:17.253Z,5.00
2018-09-28T11:35:46.879Z,4.80
2018-09-28T11:38:16.718Z,4.20
2018-09-28T11:40:46.316Z,5.50
2018-09-28T11:43:16.285Z,4.87
2018-09-28T11:45:45.941Z,4.20
2018-09-28T11:48:15.846Z,4.67
2018-09-28T11:50:45.589Z,4.63
2018-09-28T11:53:15.571Z,4.17
2018-09-28T11:55:46.042Z,3.40
2018-09-28T11:58:15.881Z,3.10
2018-09-28T12:00:45.552Z,3.53
2018-09-28T12:03:15.455Z,4.20
2018-09-28T12:05:45.318Z,3.77
2018-09-28T12:08:14.981Z,3.27
2018-09-28T12:10:44.787Z,6.10
2018-09-28T12:13:14.377Z,3.97
2018-09-28T12:15:44.112Z,3.67
2018-09-28T12:18:14.061Z,3.80
2018-09-28T12:20:43.694Z,3.70
2018-09-28T12:23:13.317Z,3.53
2018-09-28T12:25:43.283Z,3.90
2018-09-28T12:28:13.021Z,3.13
2018-09-28T12:30:43.107Z,3.80
2018-09-28T12:33:12.813Z,3.10
2018-09-28T12:35:42.480Z,4.13
2018-09-28T12:38:12.176Z,4.23
2018-09-28T12:40:42.104Z,6.03
2018-09-28T12:43:11.691Z,3.60
2018-09-28T12:45:41.510Z,5.17
2018-09-28T12:48:11.256Z,4.30
2018-09-28T12:50:41.117Z,3.40
2018-09-28T12:53:11.007Z,4.60
2018-09-28T12:55:40.985Z,3.80
2018-09-28T12:58:11.025Z,4.17
2018-09-28T13:00:40.729Z,4.10
2018-09-28T13:03:13.462Z,3.33
2018-09-28T13:05:43.308Z,3.70
2018-09-28T13:08:13.252Z,3.63
2018-09-28T13:10:43.048Z,3.60
2018-09-28T13:13:12.955Z,3.07
2018-09-28T13:15:42.566Z,3.90
2018-09-28T13:18:12.364Z,4.00
2018-09-28T13:20:42.093Z,4.30
2018-09-28T13:23:11.797Z,4.43
2018-09-28T13:25:41.615Z,4.07
2018-09-28T13:28:11.507Z,4.30
2018-09-28T13:30:41.449Z,4.43
2018-09-28T13:33:11.493Z,4.27
2018-09-28T13:35:41.167Z,4.00
2018-09-28T13:38:11.054Z,5.70
2018-09-28T13:40:41.787Z,4.50
2018-09-28T13:43:11.594Z,4.83
2018-09-28T13:45:41.222Z,5.20
2018-09-28T13:48:11.367Z,4.40
2018-09-28T13:50:41.441Z,4.70
2018-09-28T13:53:11.176Z,4.40
2018-09-28T13:55:40.859Z,4.30
2018-09-28T13:58:10.550Z,4.00
2018-09-28T14:00:41.215Z,3.87
2018-09-28T14:03:11.083Z,3.87
2018-09-28T14:05:40.784Z,4.97
2018-09-28T14:08:10.533Z,3.80
2018-09-28T14:10:40.417Z,3.73
2018-09-28T14:13:10.168Z,3.83
2018-09-28T14:15:39.917Z,5.60
2018-09-28T14:18:11.645Z,5.13
2018-09-28T14:20:41.505Z,5.50
2018-09-28T14:23:11.082Z,4.40
2018-09-28T14:25:40.713Z,4.57
2018-09-28T14:28:10.472Z,6.27
2018-09-28T14:30:40.203Z,5.90
2018-09-28T14:33:10.153Z,5.30
2018-09-28T14:35:39.832Z,5.63
2018-09-28T14:38:09.610Z,5.20
2018-09-28T14:40:39.695Z,5.00
2018-09-28T14:43:09.195Z,6.80
2018-09-28T14:45:38.884Z,5.83
2018-09-28T14:48:08.502Z,7.27
2018-09-28T14:50:38.195Z,6.53
2018-09-28T14:53:07.925Z,6.60
2018-09-28T14:55:37.557Z,5.67
2018-09-28T14:58:07.363Z,6.10
2018-09-28T15:00:37.126Z,5.77
2018-09-28T15:03:06.824Z,6.80
2018-09-28T15:05:36.853Z,6.77
2018-09-28T15:08:06.482Z,6.50
2018-09-28T15:10:36.418Z,6.53
2018-09-28T15:13:06.024Z,6.60
2018-09-28T15:15:35.837Z,5.97
2018-09-28T15:18:05.851Z,6.07
2018-09-28T15:20:36.068Z,8.20
2018-09-28T15:23:05.749Z,4.83
2018-09-28T15:25:35.702Z,3.90
2018-09-28T15:28:05.713Z,4.37
2018-09-28T15:30:35.541Z,5.10
2018-09-28T15:33:05.739Z,3.87
2018-09-28T15:35:35.537Z,2.63
2018-09-28T15:38:05.343Z,3.27
2018-09-28T15:40:35.097Z,3.17
2018-09-28T15:43:04.940Z,3.00
2018-09-28T15:45:34.845Z,4.83
2018-09-28T15:48:04.504Z,3.70
2018-09-28T15:50:34.012Z,3.07
2018-09-28T15:53:03.703Z,3.13
2018-09-28T15:55:33.525Z,3.97
2018-09-28T15:58:03.231Z,1.60
2018-09-28T16:00:33.078Z,2.80
2018-09-28T16:03:03.003Z,2.80
2018-09-28T16:05:32.906Z,3.33
2018-09-28T16:08:02.620Z,4.03
2018-09-28T16:10:32.872Z,2.40
2018-09-28T16:13:02.654Z,3.10
2018-09-28T16:15:32.490Z,2.30
2018-09-28T16:18:02.341Z,2.50
2018-09-28T16:20:32.092Z,2.87
2018-09-28T16:23:01.770Z,2.60
2018-09-28T16:25:31.672Z,2.47
2018-09-28T16:28:01.320Z,2.80
2018-09-28T16:30:31.080Z,2.10
2018-09-28T16:33:00.771Z,2.50
2018-09-28T16:35:30.531Z,2.70
2018-09-28T16:38:00.156Z,1.77
2018-09-28T16:40:29.895Z,2.53
2018-09-28T16:42:59.797Z,2.10
2018-09-28T16:45:30.006Z,2.90
2018-09-28T16:47:59.614Z,2.00
2018-09-28T16:50:29.234Z,1.97
2018-09-28T16:52:59.018Z,1.93
2018-09-28T16:55:29.118Z,2.27
2018-09-28T16:57:58.876Z,1.90
2018-09-28T17:00:28.619Z,1.70
2018-09-28T17:02:58.341Z,1.53
2018-09-28T17:05:28.145Z,1.60
2018-09-28T17:07:57.833Z,1.80
2018-09-28T17:10:27.656Z,1.80
2018-09-28T17:12:57.224Z,1.77
2018-09-28T17:15:27.227Z,2.07
2018-09-28T17:17:56.863Z,2.23
2018-09-28T17:20:26.563Z,2.57
2018-09-28T17:22:56.365Z,1.67
2018-09-28T17:25:26.446Z,1.73
2018-09-28T17:27:56.237Z,1.93
2018-09-28T17:30:26.098Z,1.80
2018-09-28T17:32:55.697Z,2.17
2018-09-28T17:35:25.524Z,2.33
2018-09-28T17:37:55.327Z,1.73
2018-09-28T17:40:25.039Z,2.17
2018-09-28T17:42:54.802Z,2.37
2018-09-28T17:45:24.584Z,1.80
2018-09-28T17:47:54.342Z,1.83
2018-09-28T17:50:23.940Z,1.50
2018-09-28T17:52:53.759Z,1.70
2018-09-28T17:55:23.437Z,1.87
2018-09-28T17:57:53.412Z,2.10
2018-09-28T18:00:23.491Z,2.17
2018-09-28T18:02:53.595Z,1.93
2018-09-28T18:05:23.462Z,1.73
2018-09-28T18:07:53.847Z,2.73
2018-09-28T18:10:23.639Z,1.60
2018-09-28T18:12:53.463Z,1.90
2018-09-28T18:15:23.112Z,1.77
2018-09-28T18:17:53.198Z,1.77
2018-09-28T18:20:22.914Z,1.80
2018-09-28T18:22:52.665Z,1.80
2018-09-28T18:25:22.382Z,1.57
2018-09-28T18:27:52.183Z,1.77
2018-09-28T18:30:21.939Z,1.60
2018-09-28T18:32:51.782Z,1.30
2018-09-28T18:35:21.456Z,2.67
2018-09-28T18:37:52.139Z,1.40
2018-09-28T18:40:21.961Z,2.77
2018-09-28T18:42:51.665Z,1.73
2018-09-28T18:45:21.406Z,1.47
2018-09-28T18:47:51.223Z,2.23
2018-09-28T18:50:20.945Z,2.83
2018-09-28T18:52:51.078Z,1.37
2018-09-28T18:55:20.772Z,3.20
2018-09-28T18:57:50.571Z,2.50
2018-09-28T19:00:20.537Z,1.30
2018-09-28T19:02:50.256Z,1.63
2018-09-28T19:05:19.957Z,1.87
2018-09-28T19:07:49.704Z,1.50
2018-09-28T19:10:19.475Z,2.10
2018-09-28T19:12:49.657Z,1.63
2018-09-28T19:15:19.245Z,1.87
2018-09-28T19:17:48.985Z,1.57
2018-09-28T19:20:18.822Z,2.00
2018-09-28T19:22:48.762Z,1.37
2018-09-28T19:25:18.365Z,1.87
2018-09-28T19:27:47.932Z,1.83
2018-09-28T19:30:17.592Z,1.70
2018-09-28T19:32:47.263Z,1.60
2018-09-28T19:35:16.875Z,1.97
2018-09-28T19:37:46.637Z,2.23
2018-09-28T19:40:16.518Z,2.20
2018-09-28T19:42:46.760Z,1.53
2018-09-28T19:45:16.537Z,1.20
2018-09-28T19:47:46.343Z,1.83
2018-09-28T19:50:16.033Z,1.43
2018-09-28T19:52:46.339Z,1.53
2018-09-28T19:55:16.125Z,2.30
2018-09-28T19:57:48.929Z,2.10
2018-09-28T20:00:18.622Z,1.53
2018-09-28T20:02:48.651Z,1.50
2018-09-28T20:05:18.994Z,2.30
2018-09-28T20:07:48.615Z,2.00
2018-09-28T20:10:18.280Z,1.70
2018-09-28T20:12:49.314Z,2.30
2018-09-28T20:15:19.118Z,2.63
2018-09-28T20:17:48.764Z,2.03
2018-09-28T20:20:18.372Z,2.30
2018-09-28T20:22:48.056Z,2.23
2018-09-28T20:25:17.669Z,2.20
2018-09-28T20:27:47.434Z,3.50
2018-09-28T20:30:17.102Z,1.87
2018-09-28T20:32:47.048Z,2.50
2018-09-28T20:35:16.813Z,2.17
2018-09-28T20:37:49.798Z,2.80
2018-09-28T20:40:19.585Z,2.50
2018-09-28T20:42:49.232Z,2.20
2018-09-28T20:45:19.648Z,1.80
2018-09-28T20:47:49.383Z,2.50
2018-09-28T20:50:19.098Z,2.20
2018-09-28T20:52:48.918Z,2.80
2018-09-28T20:55:18.635Z,2.23
2018-09-28T20:57:48.626Z,2.70
2018-09-28T21:00:19.059Z,1.60
2018-09-28T21:02:48.762Z,1.57
2018-09-28T21:05:18.480Z,1.93
2018-09-28T21:07:48.368Z,2.00
2018-09-28T21:10:18.006Z,1.63
2018-09-28T21:12:47.818Z,2.40
2018-09-28T21:15:17.475Z,1.80
2018-09-28T21:17:47.257Z,2.27
2018-09-28T21:20:16.861Z,1.90
2018-09-28T21:22:46.362Z,2.30
2018-09-28T21:25:16.176Z,2.87
2018-09-28T21:27:45.945Z,2.20
2018-09-28T21:30:15.861Z,1.30
2018-09-28T21:32:46.254Z,1.63
2018-09-28T21:35:15.902Z,1.57
2018-09-28T21:37:45.671Z,1.97
2018-09-28T21:40:15.423Z,2.30
2018-09-28T21:42:45.464Z,1.90
2018-09-28T21:45:15.270Z,1.90
2018-09-28T21:47:45.097Z,4.07
2018-09-28T21:50:14.799Z,2.30
2018-09-28T21:52:44.457Z,2.67
2018-09-28T21:55:14.653Z,1.67
2018-09-28T21:57:44.298Z,1.60
2018-09-28T22:00:14.200Z,1.47
2018-09-28T22:02:44.646Z,1.80
2018-09-28T22:05:14.629Z,2.50
2018-09-28T22:07:44.318Z,1.33
2018-09-28T22:10:14.219Z,1.87
2018-09-28T22:12:43.955Z,1.63
2018-09-28T22:15:14.507Z,1.47
2018-09-28T22:17:44.358Z,1.97
2018-09-28T22:20:14.419Z,1.70
2018-09-28T22:22:43.994Z,1.63
2018-09-28T22:25:14.224Z,1.43
2018-09-28T22:27:43.857Z,1.07
2018-09-28T22:30:14.464Z,1.30
2018-09-28T22:32:44.036Z,1.60
2018-09-28T22:35:13.662Z,1.73
2018-09-28T22:37:43.405Z,2.00
2018-09-28T22:40:13.181Z,1.40
2018-09-28T22:42:42.909Z,1.30
2018-09-28T22:45:12.497Z,1.30
2018-09-28T22:47:42.137Z,1.90
2018-09-28T22:50:11.733Z,1.60
2018-09-28T22:52:41.424Z,2.20
2018-09-28T22:55:11.133Z,2.10
2018-09-28T22:57:40.848Z,1.63
2018-09-28T23:00:10.449Z,1.00
2018-09-28T23:02:40.211Z,1.40
2018-09-28T23:05:09.928Z,1.20
2018-09-28T23:07:39.786Z,1.30
2018-09-28T23:10:09.472Z,1.80
2018-09-28T23:12:39.241Z,1.33
2018-09-28T23:15:09.056Z,1.57
2018-09-28T23:17:38.718Z,0.97
2018-09-28T23:20:08.467Z,1.77
2018-09-28T23:22:37.993Z,1.60
2018-09-28T23:25:07.655Z,1.50
2018-09-28T23:27:37.349Z,1.00
2018-09-28T23:30:06.977Z,1.40
2018-09-28T23:32:36.571Z,1.37
2018-09-28T23:35:06.201Z,1.03
2018-09-28T23:37:35.894Z,2.10
2018-09-28T23:40:05.614Z,1.23
2018-09-28T23:42:35.232Z,1.67
2018-09-28T23:45:04.966Z,0.90
2018-09-28T23:47:34.619Z,1.43
2018-09-28T23:50:04.192Z,1.80
2018-09-28T23:52:33.734Z,3.03
2018-09-28T23:55:03.371Z,1.80
2018-09-28T23:57:32.967Z,2.27
