createdAt,value
2022-07-29T02:47:41.585Z,15.85
2022-07-29T02:50:29.119Z,15.91
2022-07-29T02:53:10.395Z,15.95
2022-07-29T02:55:42.451Z,15.74
2022-07-29T02:58:15.985Z,16.01
2022-07-29T03:00:48.395Z,15.77
2022-07-29T03:03:18.578Z,16.00
2022-07-29T03:13:52.818Z,15.96
2022-07-29T03:16:31.046Z,16.08
2022-07-29T03:19:03.662Z,16.11
2022-07-29T03:21:31.803Z,15.96
2022-07-29T07:39:27.037Z,20.48
2022-07-29T09:33:42.058Z,21.64
2022-07-29T09:36:13.795Z,21.72
2022-07-29T10:13:01.880Z,22.49
2022-07-29T10:15:42.877Z,22.76
2022-07-29T10:44:42.515Z,22.29
2022-07-29T10:56:25.914Z,22.94
2022-07-29T11:07:06.280Z,22.57
2022-07-29T11:10:13.169Z,22.42
2022-07-29T11:12:53.552Z,22.76
2022-07-29T11:15:28.580Z,22.62
2022-07-29T11:17:59.683Z,22.88
2022-07-29T11:20:37.902Z,22.93
2022-07-29T11:23:33.844Z,23.59
2022-07-29T11:26:18.736Z,24.00
2022-07-29T11:29:15.778Z,24.01
2022-07-29T11:31:50.460Z,24.00
2022-07-29T11:34:28.048Z,24.15
2022-07-29T11:37:12.585Z,24.25
2022-07-29T11:39:56.919Z,24.10
2022-07-29T11:42:36.220Z,23.85
2022-07-29T11:45:42.666Z,23.67
2022-07-29T11:48:29.643Z,23.17
2022-07-29T11:51:13.313Z,23.21
2022-07-29T11:53:41.333Z,23.20
2022-07-29T11:56:16.434Z,23.15
2022-07-29T11:58:46.010Z,23.27
2022-07-29T12:01:19.023Z,23.45
2022-07-29T12:03:49.729Z,23.48
2022-07-29T12:06:20.955Z,23.30
2022-07-29T12:08:49.868Z,23.24
2022-07-29T12:11:23.394Z,23.24
2022-07-29T12:13:52.585Z,23.24
2022-07-29T12:16:25.558Z,23.41
2022-07-29T12:19:04.427Z,23.11
2022-07-29T12:22:05.406Z,23.06
2022-07-29T12:24:45.422Z,22.86
2022-07-29T12:27:13.581Z,22.80
2022-07-29T12:29:43.895Z,23.04
2022-07-29T12:32:19.769Z,23.14
2022-07-29T12:34:47.764Z,23.48
2022-07-29T12:37:16.446Z,23.39
2022-07-29T12:39:44.138Z,23.60
2022-07-29T12:42:18.464Z,23.70
2022-07-29T12:44:50.275Z,23.81
2022-07-29T12:47:20.110Z,23.85
2022-07-29T12:50:16.555Z,24.96
2022-07-29T12:52:44.765Z,24.81
2022-07-29T12:55:17.377Z,24.35
2022-07-29T12:57:53.345Z,24.14
2022-07-29T13:00:27.124Z,24.29
2022-07-29T13:03:00.052Z,24.45
2022-07-29T13:06:01.128Z,24.05
2022-07-29T13:08:30.129Z,23.76
2022-07-29T13:10:59.633Z,23.63
2022-07-29T13:13:27.318Z,24.49
2022-07-29T13:16:08.935Z,24.78
2022-07-29T13:47:06.750Z,27.13
2022-07-29T13:49:34.089Z,27.49
2022-07-29T13:52:01.525Z,27.56
2022-07-29T14:09:18.715Z,27.73
2022-07-29T14:37:20.205Z,25.55
2022-07-29T14:39:49.388Z,25.29
2022-07-29T14:42:18.701Z,25.20
2022-07-29T14:44:49.093Z,25.10
2022-07-29T14:47:25.323Z,24.85
2022-07-29T14:49:53.537Z,24.76
2022-07-29T14:52:27.194Z,24.51
2022-07-29T14:54:56.171Z,24.35
2022-07-29T14:57:23.933Z,24.26
2022-07-29T14:59:55.288Z,24.27
2022-07-29T15:02:45.802Z,24.33
2022-07-29T15:05:19.123Z,24.22
2022-07-29T15:07:50.643Z,24.55
2022-07-29T15:10:25.769Z,24.54
2022-07-29T15:32:36.062Z,26.07
2022-07-29T16:02:08.351Z,23.64
2022-07-29T16:04:42.183Z,23.65
2022-07-29T16:07:10.327Z,23.62
2022-07-29T16:09:53.066Z,23.57
2022-07-29T16:12:28.054Z,23.64
2022-07-29T16:14:55.750Z,23.95
