createdAt,value
2018-03-07T00:00:21.956Z,54.40
2018-03-07T00:01:21.947Z,53.80
2018-03-07T00:02:21.952Z,53.40
2018-03-07T00:03:21.900Z,51.60
2018-03-07T00:04:21.886Z,55.20
2018-03-07T00:05:21.864Z,53.60
2018-03-07T00:06:21.843Z,52.40
2018-03-07T00:07:21.820Z,49.50
2018-03-07T00:08:21.834Z,51.00
2018-03-07T00:09:21.810Z,53.00
2018-03-07T00:10:21.768Z,49.70
2018-03-07T00:11:21.743Z,49.10
2018-03-07T00:12:21.731Z,49.70
2018-03-07T00:13:21.737Z,49.10
2018-03-07T00:14:21.707Z,52.10
2018-03-07T00:15:21.673Z,52.80
2018-03-07T00:16:21.659Z,50.50
2018-03-07T00:17:21.656Z,51.00
2018-03-07T00:18:21.660Z,58.50
2018-03-07T00:19:21.593Z,54.90
2018-03-07T00:20:21.599Z,52.50
2018-03-07T00:21:21.554Z,54.80
2018-03-07T00:22:21.547Z,55.40
2018-03-07T00:23:21.524Z,51.10
2018-03-07T00:24:21.525Z,54.80
2018-03-07T00:25:21.479Z,54.10
2018-03-07T00:26:21.476Z,57.50
2018-03-07T00:27:21.456Z,58.10
2018-03-07T00:28:21.422Z,59.90
2018-03-07T00:29:21.431Z,57.30
2018-03-07T00:30:21.381Z,57.60
2018-03-07T00:31:21.364Z,58.70
2018-03-07T00:32:21.374Z,61.10
2018-03-07T00:33:21.356Z,51.20
2018-03-07T00:34:21.314Z,52.90
2018-03-07T00:35:21.314Z,46.10
2018-03-07T00:36:21.277Z,48.50
2018-03-07T00:37:21.254Z,51.00
2018-03-07T00:38:21.240Z,50.50
2018-03-07T00:39:21.238Z,50.20
2018-03-07T00:40:21.198Z,44.60
2018-03-07T00:41:21.188Z,47.40
2018-03-07T00:42:21.177Z,46.40
2018-03-07T00:43:21.143Z,45.40
2018-03-07T00:44:21.147Z,48.60
2018-03-07T00:45:21.128Z,47.60
2018-03-07T00:46:21.110Z,44.40
2018-03-07T00:47:21.071Z,50.60
2018-03-07T00:48:21.048Z,56.10
2018-03-07T00:49:21.050Z,53.60
2018-03-07T00:50:21.004Z,54.10
2018-03-07T00:51:21.012Z,53.80
2018-03-07T00:52:21.000Z,54.30
2018-03-07T00:53:20.977Z,54.10
2018-03-07T00:54:20.938Z,48.80
2018-03-07T00:55:20.915Z,50.60
2018-03-07T00:56:20.892Z,46.60
2018-03-07T00:57:20.890Z,49.40
2018-03-07T00:58:20.879Z,46.50
2018-03-07T00:59:20.845Z,46.40
2018-03-07T01:00:20.841Z,44.30
2018-03-07T01:01:20.801Z,42.80
2018-03-07T01:02:20.805Z,48.20
2018-03-07T01:03:20.757Z,47.10
2018-03-07T01:04:20.769Z,49.00
2018-03-07T01:05:20.716Z,48.10
2018-03-07T01:06:20.705Z,50.20
2018-03-07T01:07:20.684Z,44.00
2018-03-07T01:08:20.689Z,46.40
2018-03-07T01:09:20.657Z,45.80
2018-03-07T01:10:20.638Z,38.40
2018-03-07T01:11:20.605Z,33.30
2018-03-07T01:12:20.601Z,33.90
2018-03-07T01:13:20.579Z,35.10
2018-03-07T01:14:20.548Z,33.70
2018-03-07T01:15:20.562Z,32.40
2018-03-07T01:16:20.509Z,32.70
2018-03-07T01:17:20.495Z,35.30
2018-03-07T01:18:20.486Z,34.00
2018-03-07T01:19:20.483Z,34.70
2018-03-07T01:20:20.463Z,30.70
2018-03-07T01:21:20.415Z,37.00
2018-03-07T01:22:20.424Z,34.40
2018-03-07T01:23:20.375Z,36.50
2018-03-07T01:24:20.360Z,36.50
2018-03-07T01:25:20.343Z,40.20
2018-03-07T01:26:20.331Z,37.40
2018-03-07T01:27:20.300Z,38.30
2018-03-07T01:28:20.282Z,40.80
2018-03-07T01:29:20.290Z,40.90
2018-03-07T01:30:20.245Z,40.50
2018-03-07T01:31:20.265Z,40.30
2018-03-07T01:32:20.234Z,37.00
2018-03-07T01:33:20.199Z,38.70
2018-03-07T01:34:20.177Z,39.10
2018-03-07T01:35:20.172Z,42.00
2018-03-07T01:36:20.130Z,40.60
2018-03-07T01:37:20.113Z,37.30
2018-03-07T01:38:20.097Z,38.70
2018-03-07T01:39:20.073Z,38.70
2018-03-07T01:40:20.063Z,40.90
2018-03-07T01:41:20.060Z,41.70
2018-03-07T01:42:20.043Z,39.50
2018-03-07T01:43:20.023Z,40.80
2018-03-07T01:44:20.004Z,38.20
2018-03-07T01:45:19.993Z,38.70
2018-03-07T01:46:19.952Z,42.10
2018-03-07T01:47:19.943Z,42.90
2018-03-07T01:48:19.902Z,42.90
2018-03-07T01:49:19.905Z,37.20
2018-03-07T01:50:19.875Z,34.10
2018-03-07T01:51:19.874Z,40.00
2018-03-07T01:52:19.823Z,35.70
2018-03-07T01:53:19.798Z,35.50
2018-03-07T01:54:19.798Z,34.80
2018-03-07T01:55:19.768Z,37.00
2018-03-07T01:56:19.753Z,29.00
2018-03-07T01:57:19.729Z,30.80
2018-03-07T01:58:19.733Z,30.30
2018-03-07T01:59:19.699Z,29.50
2018-03-07T02:00:19.670Z,29.60
2018-03-07T02:01:19.664Z,28.50
2018-03-07T02:02:19.632Z,30.10
2018-03-07T02:03:19.622Z,32.10
2018-03-07T02:04:19.626Z,32.20
2018-03-07T02:05:19.578Z,30.10
2018-03-07T02:06:19.574Z,30.60
2018-03-07T02:07:19.542Z,31.30
2018-03-07T02:08:19.524Z,28.50
2018-03-07T02:09:19.512Z,29.20
2018-03-07T02:10:19.511Z,29.70
2018-03-07T02:11:19.483Z,31.60
2018-03-07T02:12:19.440Z,32.40
2018-03-07T02:13:19.446Z,31.30
2018-03-07T02:14:19.432Z,30.80
2018-03-07T02:15:19.411Z,30.90
2018-03-07T02:16:19.392Z,33.70
2018-03-07T02:17:19.379Z,32.10
2018-03-07T02:18:19.334Z,31.10
2018-03-07T02:19:19.335Z,33.20
2018-03-07T02:20:19.299Z,32.30
2018-03-07T02:21:19.269Z,30.30
2018-03-07T02:22:19.252Z,31.50
2018-03-07T02:23:19.230Z,31.00
2018-03-07T02:24:19.211Z,31.60
2018-03-07T02:25:19.203Z,30.90
2018-03-07T02:26:19.187Z,36.30
2018-03-07T02:27:19.160Z,30.30
2018-03-07T02:28:19.149Z,32.30
2018-03-07T02:29:19.115Z,29.30
2018-03-07T02:30:19.105Z,30.90
2018-03-07T02:31:19.094Z,31.00
2018-03-07T02:32:19.073Z,32.50
2018-03-07T02:33:19.066Z,31.80
2018-03-07T02:34:19.050Z,31.90
2018-03-07T02:35:19.030Z,30.10
2018-03-07T02:36:19.007Z,28.30
2018-03-07T02:37:18.964Z,27.30
2018-03-07T02:38:18.961Z,28.20
2018-03-07T02:39:18.953Z,27.80
2018-03-07T02:40:18.936Z,29.90
2018-03-07T02:41:18.912Z,27.90
2018-03-07T02:42:18.894Z,29.50
2018-03-07T02:43:18.857Z,27.90
2018-03-07T02:44:18.835Z,27.30
2018-03-07T02:45:18.843Z,26.20
2018-03-07T02:46:18.797Z,26.00
2018-03-07T02:47:18.774Z,27.60
2018-03-07T02:48:18.765Z,28.70
2018-03-07T02:49:18.734Z,30.00
2018-03-07T02:50:18.712Z,28.80
2018-03-07T02:51:18.705Z,30.30
2018-03-07T02:52:18.682Z,29.00
2018-03-07T02:53:18.660Z,28.00
2018-03-07T02:54:18.642Z,26.00
2018-03-07T02:55:18.624Z,25.60
2018-03-07T02:56:18.628Z,28.10
2018-03-07T02:57:18.586Z,26.80
2018-03-07T02:58:18.595Z,29.30
2018-03-07T02:59:18.543Z,27.70
2018-03-07T03:00:18.525Z,30.10
2018-03-07T03:01:18.520Z,31.00
2018-03-07T03:02:18.489Z,27.60
2018-03-07T03:03:18.479Z,27.70
2018-03-07T03:04:18.477Z,30.70
2018-03-07T03:05:18.439Z,28.10
2018-03-07T03:06:18.412Z,24.70
2018-03-07T03:07:18.396Z,26.60
2018-03-07T03:08:18.376Z,25.60
2018-03-07T03:09:18.383Z,27.20
2018-03-07T03:10:18.344Z,25.20
2018-03-07T03:11:18.320Z,25.90
2018-03-07T03:12:18.323Z,25.10
2018-03-07T03:13:18.276Z,25.60
2018-03-07T03:14:18.258Z,24.40
2018-03-07T03:15:18.247Z,25.20
2018-03-07T03:16:18.235Z,26.20
2018-03-07T03:17:18.204Z,27.70
2018-03-07T03:18:18.214Z,25.50
2018-03-07T03:19:18.157Z,26.10
2018-03-07T03:20:18.140Z,27.90
2018-03-07T03:21:18.127Z,27.90
2018-03-07T03:22:18.113Z,27.60
2018-03-07T03:23:18.102Z,27.70
2018-03-07T03:24:18.079Z,26.60
2018-03-07T03:25:18.051Z,28.00
2018-03-07T03:26:18.034Z,24.60
2018-03-07T03:27:18.014Z,24.20
2018-03-07T03:28:18.024Z,25.20
2018-03-07T03:29:17.998Z,25.30
2018-03-07T03:30:17.981Z,23.00
2018-03-07T03:31:17.935Z,25.30
2018-03-07T03:32:17.916Z,24.20
2018-03-07T03:33:17.908Z,25.20
2018-03-07T03:34:17.877Z,28.00
2018-03-07T03:35:17.886Z,25.10
2018-03-07T03:36:17.851Z,22.00
2018-03-07T03:37:17.851Z,21.70
2018-03-07T03:38:17.807Z,23.30
2018-03-07T03:39:17.798Z,23.50
2018-03-07T03:40:17.762Z,23.50
2018-03-07T03:41:17.773Z,22.50
2018-03-07T03:42:17.743Z,24.10
2018-03-07T03:43:17.734Z,23.10
2018-03-07T03:44:17.688Z,23.30
2018-03-07T03:45:17.683Z,23.40
2018-03-07T03:46:17.652Z,22.20
2018-03-07T03:47:17.659Z,23.00
2018-03-07T03:48:17.638Z,23.60
2018-03-07T03:49:17.606Z,23.70
2018-03-07T03:50:17.585Z,23.90
2018-03-07T03:51:17.556Z,25.20
2018-03-07T03:52:17.538Z,24.70
2018-03-07T03:53:17.514Z,25.30
2018-03-07T03:54:17.523Z,24.60
2018-03-07T03:55:17.494Z,23.20
2018-03-07T03:56:17.484Z,21.80
2018-03-07T03:57:17.464Z,22.70
2018-03-07T03:58:17.454Z,23.80
2018-03-07T03:59:17.425Z,23.70
2018-03-07T04:00:17.378Z,23.30
2018-03-07T04:01:17.364Z,24.90
2018-03-07T04:02:17.344Z,24.50
2018-03-07T04:03:17.339Z,23.70
2018-03-07T04:04:17.308Z,23.50
2018-03-07T04:05:17.298Z,23.70
2018-03-07T04:06:17.279Z,23.70
2018-03-07T04:07:17.248Z,24.50
2018-03-07T04:08:17.238Z,26.90
2018-03-07T04:09:17.220Z,26.20
2018-03-07T04:10:17.203Z,23.00
2018-03-07T04:11:17.172Z,26.60
2018-03-07T04:12:17.154Z,23.80
2018-03-07T04:13:17.142Z,24.50
2018-03-07T04:14:17.119Z,25.70
2018-03-07T04:15:17.108Z,26.60
2018-03-07T04:16:17.079Z,28.90
2018-03-07T04:17:17.084Z,25.90
2018-03-07T04:18:17.036Z,30.60
2018-03-07T04:19:17.020Z,27.60
2018-03-07T04:20:17.001Z,27.10
2018-03-07T04:21:17.008Z,28.60
2018-03-07T04:22:16.975Z,29.10
2018-03-07T04:23:16.945Z,27.40
2018-03-07T04:24:16.929Z,26.30
2018-03-07T04:25:16.910Z,28.60
2018-03-07T04:26:16.888Z,28.00
2018-03-07T04:27:16.871Z,29.70
2018-03-07T04:28:16.874Z,30.40
2018-03-07T04:31:00.620Z,29.50
2018-03-07T04:32:00.602Z,28.70
2018-03-07T04:33:00.570Z,28.10
2018-03-07T04:34:00.575Z,30.10
2018-03-07T04:35:00.557Z,28.70
2018-03-07T04:36:00.538Z,30.50
2018-03-07T04:37:00.518Z,26.90
2018-03-07T04:38:00.503Z,29.80
2018-03-07T04:39:00.450Z,28.70
2018-03-07T04:40:00.435Z,26.40
2018-03-07T04:41:00.441Z,30.10
2018-03-07T04:42:00.422Z,26.60
2018-03-07T04:43:00.403Z,28.00
2018-03-07T04:44:00.371Z,31.30
2018-03-07T04:45:00.365Z,31.80
2018-03-07T04:46:00.326Z,31.30
2018-03-07T04:47:00.301Z,29.80
2018-03-07T04:48:00.308Z,29.40
2018-03-07T04:49:00.288Z,28.70
2018-03-07T04:50:00.248Z,29.20
2018-03-07T04:51:00.249Z,27.20
2018-03-07T04:52:00.202Z,29.20
2018-03-07T04:53:00.188Z,29.80
2018-03-07T04:54:00.208Z,25.70
2018-03-07T04:55:00.178Z,32.50
2018-03-07T04:56:00.139Z,27.50
2018-03-07T04:57:00.111Z,27.60
2018-03-07T04:58:00.116Z,26.90
2018-03-07T04:59:00.065Z,30.80
2018-03-07T05:00:00.054Z,28.20
2018-03-07T05:01:00.050Z,30.00
2018-03-07T05:02:00.022Z,29.50
2018-03-07T05:03:00.018Z,28.60
2018-03-07T05:03:59.985Z,31.50
2018-03-07T05:04:59.982Z,31.30
2018-03-07T05:05:59.962Z,28.70
2018-03-07T05:06:59.915Z,29.70
2018-03-07T05:07:59.894Z,32.40
2018-03-07T05:08:59.902Z,30.00
2018-03-07T05:09:59.854Z,28.60
2018-03-07T05:10:59.851Z,29.90
2018-03-07T05:11:59.834Z,34.00
2018-03-07T05:12:59.800Z,31.30
2018-03-07T05:13:59.826Z,31.80
2018-03-07T05:14:59.763Z,36.40
2018-03-07T05:15:59.758Z,35.10
2018-03-07T05:16:59.727Z,33.10
2018-03-07T05:17:59.705Z,31.00
2018-03-07T05:18:59.688Z,32.00
2018-03-07T05:19:59.677Z,30.40
2018-03-07T05:20:59.648Z,30.80
2018-03-07T05:21:59.631Z,32.40
2018-03-07T05:22:59.620Z,31.90
2018-03-07T05:23:59.597Z,29.70
2018-03-07T05:24:59.599Z,30.00
2018-03-07T05:25:59.553Z,33.40
2018-03-07T05:26:59.540Z,28.40
2018-03-07T05:27:59.538Z,31.50
2018-03-07T05:28:59.504Z,28.00
2018-03-07T05:29:59.525Z,30.30
2018-03-07T05:30:59.486Z,32.40
2018-03-07T05:31:59.463Z,29.00
2018-03-07T05:32:59.433Z,26.10
2018-03-07T05:33:59.400Z,32.50
2018-03-07T05:34:59.380Z,31.00
2018-03-07T05:35:59.369Z,29.40
2018-03-07T05:36:59.346Z,29.30
2018-03-07T05:37:59.328Z,28.90
2018-03-07T05:38:59.335Z,31.70
2018-03-07T05:39:59.288Z,32.20
2018-03-07T05:40:59.271Z,37.40
2018-03-07T05:41:59.244Z,32.50
2018-03-07T05:42:59.224Z,33.00
2018-03-07T05:43:59.235Z,33.00
2018-03-07T05:44:59.215Z,30.40
2018-03-07T05:45:59.175Z,29.10
2018-03-07T05:46:59.181Z,31.70
2018-03-07T05:47:59.132Z,30.70
2018-03-07T05:48:59.116Z,34.20
2018-03-07T05:49:59.125Z,34.20
2018-03-07T05:50:59.101Z,32.50
2018-03-07T05:51:59.081Z,35.90
2018-03-07T05:52:59.037Z,32.20
2018-03-07T05:53:59.023Z,30.00
2018-03-07T05:54:59.024Z,30.10
2018-03-07T05:55:59.013Z,33.60
2018-03-07T05:56:58.987Z,30.50
2018-03-07T05:57:58.938Z,33.70
2018-03-07T05:58:58.952Z,30.10
2018-03-07T05:59:58.902Z,33.30
2018-03-07T06:00:58.917Z,36.20
2018-03-07T06:01:58.867Z,34.80
2018-03-07T06:02:58.844Z,33.10
2018-03-07T06:03:58.827Z,35.10
2018-03-07T06:04:58.807Z,30.40
2018-03-07T06:05:58.796Z,31.30
2018-03-07T06:06:58.819Z,35.40
2018-03-07T06:07:58.750Z,36.20
2018-03-07T06:08:58.731Z,32.00
2018-03-07T06:09:58.742Z,33.10
2018-03-07T06:10:58.722Z,36.40
2018-03-07T06:11:58.678Z,30.90
2018-03-07T06:12:58.687Z,35.10
2018-03-07T06:13:58.644Z,33.90
2018-03-07T06:14:58.644Z,33.90
2018-03-07T06:15:58.624Z,31.50
2018-03-07T06:16:58.582Z,37.00
2018-03-07T06:17:58.564Z,32.30
2018-03-07T06:18:58.556Z,30.00
2018-03-07T06:19:58.547Z,33.00
2018-03-07T06:20:58.505Z,27.00
2018-03-07T06:21:58.495Z,32.80
2018-03-07T06:22:58.491Z,34.20
2018-03-07T06:23:58.459Z,31.00
2018-03-07T06:24:58.454Z,35.60
2018-03-07T06:25:58.422Z,33.50
2018-03-07T06:26:58.423Z,31.80
2018-03-07T06:27:58.368Z,33.60
2018-03-07T06:28:58.375Z,37.30
2018-03-07T06:29:58.338Z,37.20
2018-03-07T06:30:58.318Z,41.10
2018-03-07T06:31:58.322Z,41.80
2018-03-07T06:32:58.301Z,38.90
2018-03-07T06:33:58.284Z,38.30
2018-03-07T06:34:58.263Z,42.30
2018-03-07T06:35:58.244Z,41.10
2018-03-07T06:36:58.226Z,38.80
2018-03-07T06:37:58.206Z,34.20
2018-03-07T06:38:58.158Z,35.90
2018-03-07T06:39:58.151Z,37.50
2018-03-07T06:40:58.124Z,40.80
2018-03-07T06:41:58.100Z,37.10
2018-03-07T06:42:58.078Z,37.90
2018-03-07T06:43:58.066Z,45.00
2018-03-07T06:44:58.051Z,39.90
2018-03-07T06:45:58.029Z,39.40
2018-03-07T06:46:58.031Z,42.10
2018-03-07T06:47:58.012Z,42.20
2018-03-07T06:48:57.974Z,39.60
2018-03-07T06:49:57.981Z,42.30
2018-03-07T06:50:57.955Z,45.80
2018-03-07T06:51:57.915Z,43.40
2018-03-07T06:52:57.890Z,44.50
2018-03-07T06:53:57.875Z,43.40
2018-03-07T06:54:57.851Z,50.00
2018-03-07T06:55:57.840Z,50.10
2018-03-07T06:56:57.842Z,52.50
2018-03-07T06:57:57.825Z,49.20
2018-03-07T06:58:57.801Z,59.50
2018-03-07T06:59:57.786Z,55.80
2018-03-07T07:00:57.762Z,60.40
2018-03-07T07:01:57.721Z,62.00
2018-03-07T07:02:57.697Z,60.60
2018-03-07T07:03:57.693Z,68.20
2018-03-07T07:04:57.673Z,65.40
2018-03-07T07:05:57.670Z,66.10
2018-03-07T07:06:57.649Z,60.00
2018-03-07T07:07:57.611Z,62.40
2018-03-07T07:08:57.612Z,65.10
2018-03-07T07:09:57.599Z,63.50
2018-03-07T07:10:57.550Z,65.20
2018-03-07T07:11:57.553Z,64.40
2018-03-07T07:12:57.524Z,63.20
2018-03-07T07:13:57.489Z,60.20
2018-03-07T07:14:57.471Z,66.70
2018-03-07T07:15:57.448Z,61.30
2018-03-07T07:16:57.502Z,60.70
2018-03-07T07:17:57.413Z,64.90
2018-03-07T07:18:57.389Z,60.90
2018-03-07T07:19:57.380Z,57.60
2018-03-07T07:20:57.354Z,60.80
2018-03-07T07:21:57.337Z,55.70
2018-03-07T07:22:57.317Z,55.50
2018-03-07T07:23:57.292Z,57.10
2018-03-07T07:24:57.274Z,56.30
2018-03-07T07:25:57.269Z,56.00
2018-03-07T07:26:57.234Z,54.00
2018-03-07T07:27:57.221Z,56.90
2018-03-07T07:28:57.195Z,59.30
2018-03-07T07:29:57.183Z,59.00
2018-03-07T07:30:57.163Z,54.40
2018-03-07T07:31:57.150Z,56.30
2018-03-07T07:32:57.128Z,68.20
2018-03-07T07:33:57.103Z,60.50
2018-03-07T07:34:57.079Z,62.70
2018-03-07T07:35:57.073Z,63.30
2018-03-07T07:36:57.070Z,64.10
2018-03-07T07:37:57.031Z,64.40
2018-03-07T07:38:57.006Z,59.50
2018-03-07T07:40:30.193Z,65.90
2018-03-07T07:40:56.971Z,61.80
2018-03-07T07:41:56.973Z,66.00
2018-03-07T07:42:56.953Z,67.00
2018-03-07T07:43:56.906Z,67.40
2018-03-07T07:44:56.882Z,62.10
2018-03-07T07:45:56.896Z,62.80
2018-03-07T07:46:56.851Z,62.50
2018-03-07T07:47:56.832Z,58.60
2018-03-07T07:48:56.837Z,54.50
2018-03-07T07:49:56.792Z,58.80
2018-03-07T07:50:56.796Z,59.10
2018-03-07T07:51:56.752Z,54.20
2018-03-07T07:52:56.735Z,58.80
2018-03-07T07:53:56.719Z,60.20
2018-03-07T07:54:56.722Z,56.90
2018-03-07T07:55:56.678Z,59.40
2018-03-07T07:56:56.653Z,56.70
2018-03-07T07:57:56.652Z,54.30
2018-03-07T07:58:56.639Z,55.40
2018-03-07T07:59:56.629Z,57.50
2018-03-07T08:00:56.577Z,52.00
2018-03-07T08:01:56.582Z,58.10
2018-03-07T08:02:56.563Z,53.70
2018-03-07T08:03:56.554Z,55.00
2018-03-07T08:04:56.532Z,55.10
2018-03-07T08:05:56.554Z,58.90
2018-03-07T08:06:56.463Z,54.90
2018-03-07T08:07:56.444Z,52.10
2018-03-07T08:08:56.426Z,50.10
2018-03-07T08:09:56.410Z,57.90
2018-03-07T08:10:56.387Z,50.20
2018-03-07T08:11:56.391Z,54.90
2018-03-07T08:12:56.360Z,53.10
2018-03-07T08:13:56.356Z,52.50
2018-03-07T08:14:56.309Z,48.10
2018-03-07T08:15:56.320Z,53.30
2018-03-07T08:16:56.267Z,50.00
2018-03-07T08:17:56.265Z,52.50
2018-03-07T08:18:56.240Z,50.40
2018-03-07T08:19:56.215Z,47.80
2018-03-07T08:20:56.191Z,48.00
2018-03-07T08:21:56.179Z,52.70
2018-03-07T08:22:56.181Z,52.80
2018-03-07T08:23:56.132Z,48.00
2018-03-07T08:24:56.114Z,52.50
2018-03-07T08:25:56.108Z,50.80
2018-03-07T08:26:56.104Z,48.50
2018-03-07T08:27:56.073Z,50.60
2018-03-07T08:28:56.066Z,50.00
2018-03-07T08:29:56.027Z,47.30
2018-03-07T08:30:56.006Z,45.60
2018-03-07T08:31:56.005Z,46.90
2018-03-07T08:32:55.986Z,47.70
2018-03-07T08:33:55.945Z,48.10
2018-03-07T08:34:55.926Z,43.50
2018-03-07T08:35:55.937Z,44.10
2018-03-07T08:36:55.891Z,47.00
2018-03-07T08:37:55.870Z,42.90
2018-03-07T08:38:55.847Z,46.10
2018-03-07T08:39:55.845Z,43.20
2018-03-07T08:40:55.807Z,45.40
2018-03-07T08:41:55.801Z,46.70
2018-03-07T08:42:55.778Z,49.50
2018-03-07T08:43:55.759Z,44.80
2018-03-07T08:44:55.732Z,45.20
2018-03-07T08:45:55.714Z,45.10
2018-03-07T08:46:55.719Z,45.30
2018-03-07T08:47:55.677Z,42.10
2018-03-07T08:48:55.691Z,42.70
2018-03-07T08:49:55.668Z,41.50
2018-03-07T08:50:55.619Z,43.10
2018-03-07T08:51:55.626Z,47.90
2018-03-07T08:52:55.582Z,43.80
2018-03-07T08:53:55.565Z,43.30
2018-03-07T08:54:55.569Z,40.20
2018-03-07T08:55:55.550Z,44.40
2018-03-07T08:56:55.519Z,43.10
2018-03-07T08:57:55.512Z,42.20
2018-03-07T08:58:55.470Z,48.60
2018-03-07T08:59:55.448Z,42.00
2018-03-07T09:00:55.461Z,42.60
2018-03-07T09:01:55.410Z,44.40
2018-03-07T09:02:55.391Z,43.50
2018-03-07T09:03:55.378Z,43.80
2018-03-07T09:04:55.384Z,42.00
2018-03-07T09:05:55.362Z,43.70
2018-03-07T09:06:55.320Z,42.00
2018-03-07T09:07:55.324Z,39.20
2018-03-07T09:08:55.282Z,38.90
2018-03-07T09:09:55.293Z,39.30
2018-03-07T09:10:55.254Z,37.80
2018-03-07T09:11:55.231Z,38.00
2018-03-07T09:12:55.214Z,37.60
2018-03-07T09:13:55.204Z,37.80
2018-03-07T09:14:55.167Z,38.50
2018-03-07T09:15:55.142Z,37.40
2018-03-07T09:16:55.126Z,40.00
2018-03-07T09:17:55.121Z,41.00
2018-03-07T09:18:55.117Z,37.70
2018-03-07T09:19:55.082Z,39.10
2018-03-07T09:20:55.080Z,41.80
2018-03-07T09:21:55.044Z,47.00
2018-03-07T09:22:55.012Z,41.90
2018-03-07T09:23:55.004Z,41.00
2018-03-07T09:24:54.999Z,41.90
2018-03-07T09:25:54.964Z,41.40
2018-03-07T09:26:54.962Z,39.50
2018-03-07T09:27:54.942Z,39.40
2018-03-07T09:28:54.982Z,38.90
2018-03-07T09:29:54.906Z,40.00
2018-03-07T09:30:54.890Z,38.70
2018-03-07T09:31:54.848Z,40.50
2018-03-07T09:32:54.851Z,41.70
2018-03-07T09:33:54.805Z,43.80
2018-03-07T09:34:54.791Z,40.60
2018-03-07T09:35:54.766Z,39.10
2018-03-07T09:36:54.747Z,42.30
2018-03-07T09:37:54.757Z,37.90
2018-03-07T09:38:54.712Z,43.00
2018-03-07T09:39:54.698Z,39.10
2018-03-07T09:40:54.703Z,42.10
2018-03-07T09:42:27.863Z,41.10
2018-03-07T09:42:54.640Z,46.90
2018-03-07T09:43:54.644Z,44.20
2018-03-07T09:44:54.629Z,42.70
2018-03-07T09:45:54.576Z,35.80
2018-03-07T09:46:54.590Z,40.20
2018-03-07T09:47:54.558Z,41.40
2018-03-07T09:48:54.520Z,39.00
2018-03-07T09:49:54.526Z,40.40
2018-03-07T09:50:54.510Z,36.60
2018-03-07T09:51:54.488Z,36.70
2018-03-07T09:52:54.472Z,47.20
2018-03-07T09:53:54.430Z,42.30
2018-03-07T09:54:54.414Z,38.20
2018-03-07T09:55:54.392Z,39.70
2018-03-07T09:56:54.398Z,37.50
2018-03-07T09:57:54.359Z,39.70
2018-03-07T09:58:54.333Z,37.10
2018-03-07T09:59:54.310Z,38.40
2018-03-07T10:00:54.319Z,40.00
2018-03-07T10:01:54.299Z,40.40
2018-03-07T10:02:54.272Z,39.70
2018-03-07T10:03:54.242Z,42.20
2018-03-07T10:04:54.227Z,37.40
2018-03-07T10:05:54.217Z,43.80
2018-03-07T10:06:54.195Z,41.10
2018-03-07T10:07:54.202Z,39.80
2018-03-07T10:08:54.174Z,43.00
2018-03-07T10:09:54.157Z,41.20
2018-03-07T10:10:54.137Z,41.20
2018-03-07T10:11:54.116Z,42.20
2018-03-07T10:12:54.096Z,43.90
2018-03-07T10:13:54.057Z,41.40
2018-03-07T10:14:54.040Z,43.10
2018-03-07T10:15:54.049Z,41.40
2018-03-07T10:16:54.027Z,44.30
2018-03-07T10:17:54.013Z,41.10
2018-03-07T10:18:53.985Z,42.00
2018-03-07T10:19:53.950Z,44.50
2018-03-07T10:20:53.939Z,44.80
2018-03-07T10:21:53.915Z,43.40
2018-03-07T10:22:53.895Z,41.40
2018-03-07T10:23:53.898Z,42.20
2018-03-07T10:24:53.851Z,41.30
2018-03-07T10:25:53.863Z,43.80
2018-03-07T10:26:53.810Z,42.00
2018-03-07T10:27:53.821Z,42.00
2018-03-07T10:28:53.803Z,41.70
2018-03-07T10:29:53.784Z,41.20
2018-03-07T10:30:53.753Z,39.80
2018-03-07T10:31:53.725Z,42.90
2018-03-07T10:32:53.728Z,43.10
2018-03-07T10:33:53.681Z,46.50
2018-03-07T10:34:53.676Z,40.00
2018-03-07T10:35:53.652Z,40.90
2018-03-07T10:36:53.629Z,39.90
2018-03-07T10:37:53.620Z,40.40
2018-03-07T10:38:53.592Z,45.00
2018-03-07T10:39:53.570Z,41.50
2018-03-07T10:40:53.579Z,38.20
2018-03-07T10:41:53.562Z,46.20
2018-03-07T10:42:53.546Z,38.10
2018-03-07T10:43:53.514Z,41.80
2018-03-07T10:44:53.483Z,32.90
2018-03-07T10:45:53.473Z,37.30
2018-03-07T10:46:53.441Z,36.70
2018-03-07T10:47:53.440Z,35.60
2018-03-07T10:48:53.404Z,36.70
2018-03-07T10:49:53.395Z,40.90
2018-03-07T10:50:53.369Z,37.90
2018-03-07T10:51:53.367Z,40.30
2018-03-07T10:52:53.348Z,34.80
2018-03-07T10:53:53.317Z,33.90
2018-03-07T10:54:53.323Z,34.10
2018-03-07T10:55:53.315Z,38.00
2018-03-07T10:56:53.269Z,33.00
2018-03-07T10:57:53.278Z,39.90
2018-03-07T10:58:53.252Z,37.90
2018-03-07T10:59:53.209Z,37.50
2018-03-07T11:00:53.220Z,35.40
2018-03-07T11:01:53.202Z,32.00
2018-03-07T11:02:53.168Z,29.60
2018-03-07T11:03:53.150Z,30.40
2018-03-07T11:04:53.146Z,31.00
2018-03-07T11:05:53.104Z,32.10
2018-03-07T11:06:53.098Z,30.90
2018-03-07T11:07:53.098Z,22.80
2018-03-07T11:08:53.074Z,23.40
2018-03-07T11:09:53.039Z,28.40
2018-03-07T11:10:53.015Z,25.50
2018-03-07T11:11:52.998Z,23.90
2018-03-07T11:12:52.996Z,25.90
2018-03-07T11:13:53.048Z,23.60
2018-03-07T11:14:52.948Z,22.10
2018-03-07T11:15:52.926Z,26.00
2018-03-07T11:16:52.904Z,28.20
2018-03-07T11:18:26.102Z,27.60
2018-03-07T11:18:52.900Z,27.10
2018-03-07T11:19:52.858Z,28.50
2018-03-07T11:20:52.869Z,28.00
2018-03-07T11:21:52.845Z,28.20
2018-03-07T11:22:52.804Z,26.30
2018-03-07T11:23:52.806Z,23.20
2018-03-07T11:24:52.765Z,25.80
2018-03-07T11:25:52.749Z,22.70
2018-03-07T11:26:52.760Z,25.50
2018-03-07T11:27:52.717Z,26.20
2018-03-07T11:28:52.718Z,25.60
2018-03-07T11:29:52.707Z,26.90
2018-03-07T11:30:52.661Z,26.40
2018-03-07T11:31:52.643Z,24.70
2018-03-07T11:32:52.628Z,28.50
2018-03-07T11:33:52.630Z,27.50
2018-03-07T11:34:52.614Z,27.90
2018-03-07T11:35:52.577Z,28.10
2018-03-07T11:36:52.576Z,28.30
2018-03-07T11:37:52.562Z,29.80
2018-03-07T11:38:52.540Z,27.80
2018-03-07T11:39:52.534Z,26.30
2018-03-07T11:40:52.487Z,29.60
2018-03-07T11:41:52.467Z,29.80
2018-03-07T11:42:52.473Z,32.50
2018-03-07T11:43:52.424Z,28.60
2018-03-07T11:44:52.437Z,24.40
2018-03-07T11:45:52.420Z,27.50
2018-03-07T11:46:52.382Z,30.20
2018-03-07T11:47:52.381Z,28.60
2018-03-07T11:48:52.338Z,27.50
2018-03-07T11:49:52.319Z,28.10
2018-03-07T11:50:52.303Z,28.30
2018-03-07T11:51:52.313Z,29.80
2018-03-07T11:52:52.268Z,27.20
2018-03-07T11:53:52.251Z,27.50
2018-03-07T11:54:52.236Z,27.20
2018-03-07T11:55:52.249Z,27.50
2018-03-07T11:56:52.199Z,29.30
2018-03-07T11:57:52.189Z,27.60
2018-03-07T11:58:52.221Z,31.40
2018-03-07T11:59:52.176Z,24.50
2018-03-07T12:00:52.130Z,26.50
2018-03-07T12:01:52.144Z,27.20
2018-03-07T12:02:52.104Z,28.30
2018-03-07T12:03:52.087Z,26.70
2018-03-07T12:04:52.076Z,25.40
2018-03-07T12:05:52.063Z,25.50
2018-03-07T12:06:52.037Z,26.70
2018-03-07T12:07:52.021Z,25.50
2018-03-07T12:08:52.005Z,29.50
2018-03-07T12:09:51.988Z,28.80
2018-03-07T12:10:51.972Z,27.30
2018-03-07T12:11:51.986Z,26.00
2018-03-07T12:12:51.941Z,25.80
2018-03-07T12:13:51.921Z,28.20
2018-03-07T12:14:51.930Z,26.50
2018-03-07T12:15:51.892Z,26.40
2018-03-07T12:16:51.889Z,23.60
2018-03-07T12:17:51.859Z,25.00
2018-03-07T12:18:51.845Z,25.00
2018-03-07T12:19:51.860Z,27.00
2018-03-07T12:20:51.847Z,25.00
2018-03-07T12:21:51.808Z,24.70
2018-03-07T12:22:51.818Z,21.30
2018-03-07T12:23:51.802Z,22.40
2018-03-07T12:24:51.789Z,23.20
2018-03-07T12:25:51.747Z,24.60
2018-03-07T12:26:51.755Z,21.70
2018-03-07T12:27:51.720Z,23.50
2018-03-07T12:28:51.718Z,23.30
2018-03-07T12:29:51.706Z,25.50
2018-03-07T12:30:51.691Z,24.10
2018-03-07T12:31:51.972Z,23.60
2018-03-07T12:32:51.690Z,22.40
2018-03-07T12:33:51.658Z,23.50
2018-03-07T12:34:51.637Z,21.00
2018-03-07T12:35:51.650Z,23.40
2018-03-07T12:36:51.617Z,25.10
2018-03-07T12:37:51.605Z,21.80
2018-03-07T12:38:51.592Z,23.70
2018-03-07T12:39:51.585Z,21.40
2018-03-07T12:40:51.591Z,21.50
2018-03-07T12:41:51.585Z,23.10
2018-03-07T12:42:51.549Z,20.80
2018-03-07T12:43:51.536Z,21.00
2018-03-07T12:44:51.550Z,21.30
2018-03-07T12:45:51.528Z,20.90
2018-03-07T12:46:51.504Z,23.40
2018-03-07T12:47:51.519Z,22.00
2018-03-07T12:48:51.483Z,22.10
2018-03-07T12:49:51.470Z,21.40
2018-03-07T12:50:51.488Z,22.70
2018-03-07T12:51:51.478Z,22.70
2018-03-07T12:52:51.442Z,20.60
2018-03-07T12:53:51.430Z,20.60