createdAt,value
2023-04-07T00:01:49.554Z,97.20
2023-04-07T00:04:17.772Z,97.40
2023-04-07T00:06:45.941Z,97.40
2023-04-07T00:09:13.991Z,97.70
2023-04-07T00:11:42.040Z,98.00
2023-04-07T00:14:10.402Z,98.10
2023-04-07T00:16:39.773Z,98.40
2023-04-07T00:19:07.841Z,98.50
2023-04-07T00:21:35.920Z,98.70
2023-04-07T00:24:03.923Z,99.00
2023-04-07T00:26:33.035Z,99.20
2023-04-07T00:29:01.145Z,99.80
2023-04-07T00:31:29.189Z,99.90
2023-04-07T00:33:58.611Z,99.90
2023-04-07T00:36:27.197Z,99.90
2023-04-07T00:38:55.472Z,99.90
2023-04-07T00:41:23.495Z,99.90
2023-04-07T00:44:01.930Z,99.90
2023-04-07T00:46:30.097Z,99.90
2023-04-07T00:48:59.552Z,99.90
2023-04-07T00:51:28.251Z,99.90
2023-04-07T00:53:56.903Z,99.90
2023-04-07T00:56:25.242Z,99.90
2023-04-07T00:58:53.449Z,99.90
2023-04-07T01:01:26.065Z,99.90
2023-04-07T01:04:01.331Z,99.90
2023-04-07T01:06:33.147Z,99.90
2023-04-07T01:09:06.223Z,99.90
2023-04-07T01:11:39.266Z,99.90
2023-04-07T01:14:08.291Z,99.90
2023-04-07T01:16:41.792Z,99.90
2023-04-07T01:19:17.434Z,99.90
2023-04-07T01:21:48.014Z,99.90
2023-04-07T01:24:47.185Z,99.90
2023-04-07T01:27:26.285Z,99.90
2023-04-07T01:29:57.100Z,99.90
2023-04-07T01:32:27.551Z,99.90
2023-04-07T01:42:31.626Z,99.90
2023-04-07T01:45:04.344Z,99.90
2023-04-07T01:47:33.809Z,99.90
2023-04-07T01:50:05.404Z,99.90
2023-04-07T01:52:34.579Z,99.90
2023-04-07T01:55:02.953Z,99.90
2023-04-07T01:57:31.000Z,99.90
2023-04-07T02:00:00.520Z,99.90
2023-04-07T02:02:29.679Z,99.90
2023-04-07T02:05:00.237Z,99.90
2023-04-07T02:07:33.085Z,99.90
2023-04-07T02:10:04.437Z,99.90
2023-04-07T02:12:33.764Z,99.90
2023-04-07T02:15:04.891Z,99.90
2023-04-07T02:17:35.989Z,99.90
2023-04-07T02:20:05.750Z,99.90
2023-04-07T02:22:34.741Z,99.90
2023-04-07T02:25:02.908Z,99.90
2023-04-07T02:27:31.252Z,99.90
2023-04-07T02:29:59.316Z,99.90
2023-04-07T02:32:28.807Z,99.90
2023-04-07T02:34:57.139Z,99.90
2023-04-07T02:37:25.273Z,99.90
2023-04-07T02:39:53.494Z,99.90
2023-04-07T02:42:21.711Z,99.90
2023-04-07T02:44:49.765Z,99.90
2023-04-07T02:47:18.028Z,99.90
2023-04-07T02:49:50.457Z,99.90
2023-04-07T02:52:18.743Z,99.90
2023-04-07T02:54:47.331Z,99.90
2023-04-07T02:57:15.635Z,99.90
2023-04-07T02:59:43.751Z,99.90
2023-04-07T03:02:12.116Z,99.90
2023-04-07T03:04:40.343Z,99.90
2023-04-07T03:07:09.781Z,99.90
2023-04-07T03:09:37.787Z,99.90
2023-04-07T03:12:06.060Z,99.90
2023-04-07T03:14:34.189Z,99.90
2023-04-07T03:17:02.255Z,99.90
2023-04-07T03:19:30.555Z,99.90
2023-04-07T03:21:58.626Z,99.90
2023-04-07T03:24:28.171Z,99.90
2023-04-07T03:26:56.188Z,99.90
2023-04-07T03:29:24.382Z,99.90
2023-04-07T03:31:52.528Z,99.90
2023-04-07T03:34:20.641Z,99.90
2023-04-07T03:36:48.680Z,99.90
2023-04-07T03:39:16.776Z,99.90
2023-04-07T03:41:46.162Z,99.90
2023-04-07T03:44:14.156Z,99.90
2023-04-07T03:46:42.291Z,99.90
2023-04-07T03:49:10.438Z,99.90
2023-04-07T03:51:38.519Z,99.90
2023-04-07T03:54:06.882Z,99.90
2023-04-07T03:56:35.062Z,99.90
2023-04-07T03:59:04.642Z,99.90
2023-04-07T04:01:32.881Z,99.90
2023-04-07T04:04:01.184Z,99.90
2023-04-07T04:06:29.416Z,99.90
2023-04-07T04:08:57.489Z,99.90
2023-04-07T04:11:25.529Z,99.90
2023-04-07T04:13:53.809Z,99.90
2023-04-07T04:16:23.510Z,99.90
2023-04-07T04:18:51.546Z,99.90
2023-04-07T04:21:19.669Z,99.90
2023-04-07T04:23:47.737Z,99.90
2023-04-07T04:26:16.049Z,99.90
2023-04-07T04:28:44.111Z,99.90
2023-04-07T04:31:12.283Z,99.90
2023-04-07T04:33:41.964Z,99.90
2023-04-07T04:36:10.162Z,99.90
2023-04-07T04:38:38.642Z,99.90
2023-04-07T04:41:06.865Z,99.90
2023-04-07T04:43:34.932Z,99.90
2023-04-07T04:46:03.267Z,99.90
2023-04-07T04:48:31.271Z,99.90
2023-04-07T04:51:00.788Z,99.90
2023-04-07T04:53:28.910Z,99.90
2023-04-07T04:55:57.025Z,99.90
2023-04-07T04:58:25.561Z,99.90
2023-04-07T05:00:58.151Z,99.90
2023-04-07T05:03:27.112Z,99.90
2023-04-07T05:05:55.577Z,99.90
2023-04-07T05:08:25.064Z,99.90
2023-04-07T05:10:53.290Z,99.90
2023-04-07T05:13:21.596Z,99.90
2023-04-07T05:15:49.773Z,99.90
2023-04-07T05:18:17.874Z,99.90
2023-04-07T05:20:46.067Z,99.90
2023-04-07T05:23:14.060Z,99.90
2023-04-07T05:25:43.440Z,99.90
2023-04-07T05:28:11.459Z,99.90
2023-04-07T05:30:39.464Z,99.90
2023-04-07T05:33:07.549Z,99.90
2023-04-07T05:35:35.661Z,99.90
2023-04-07T05:38:03.769Z,99.90
2023-04-07T05:40:31.849Z,99.90
2023-04-07T05:43:01.239Z,99.90
2023-04-07T05:45:29.297Z,99.90
2023-04-07T05:47:57.356Z,99.90
2023-04-07T05:50:25.504Z,99.90
2023-04-07T05:52:53.695Z,99.90
2023-04-07T05:55:21.825Z,99.90
2023-04-07T05:57:50.052Z,99.90
2023-04-07T06:00:20.750Z,99.90
2023-04-07T06:02:49.006Z,99.90
2023-04-07T06:05:17.374Z,99.90
2023-04-07T06:07:45.412Z,99.90
2023-04-07T06:10:13.466Z,99.90
2023-04-07T06:12:41.539Z,99.90
2023-04-07T06:15:10.228Z,99.90
2023-04-07T06:17:39.778Z,99.90
2023-04-07T06:20:09.355Z,99.90
2023-04-07T06:22:37.376Z,99.90
2023-04-07T06:25:06.129Z,99.90
2023-04-07T06:27:34.303Z,99.90
2023-04-07T06:30:02.492Z,99.90
2023-04-07T06:32:30.726Z,99.90
2023-04-07T06:35:00.229Z,99.90
2023-04-07T06:37:28.500Z,99.90
2023-04-07T06:39:56.617Z,99.90
2023-04-07T06:42:24.677Z,99.90
2023-04-07T06:44:52.817Z,99.90
2023-04-07T06:47:21.426Z,99.90
2023-04-07T06:49:49.464Z,99.90
2023-04-07T06:52:18.873Z,99.90
2023-04-07T06:54:46.925Z,99.90
2023-04-07T06:57:14.955Z,99.90
2023-04-07T06:59:42.976Z,99.90
2023-04-07T07:02:11.177Z,99.90
2023-04-07T07:04:39.341Z,99.90
2023-04-07T07:07:07.436Z,99.90
2023-04-07T07:09:37.161Z,99.90
2023-04-07T07:12:06.358Z,99.90
2023-04-07T07:14:34.550Z,99.90
2023-04-07T07:17:02.587Z,99.90
2023-04-07T07:19:30.704Z,99.90
2023-04-07T07:21:58.757Z,99.90
2023-04-07T07:24:26.759Z,99.90
2023-04-07T07:26:56.790Z,99.90
2023-04-07T07:29:24.855Z,99.90
2023-04-07T07:31:54.438Z,99.90
2023-04-07T07:34:23.210Z,99.90
2023-04-07T07:36:51.363Z,99.90
2023-04-07T07:39:19.628Z,99.90
2023-04-07T07:41:47.874Z,99.90
2023-04-07T07:44:17.298Z,99.90
2023-04-07T07:46:45.399Z,99.90
2023-04-07T07:49:13.518Z,99.90
2023-04-07T07:51:41.568Z,99.90
2023-04-07T07:54:09.804Z,99.90
2023-04-07T07:56:37.839Z,99.90
2023-04-07T07:59:07.268Z,99.90
2023-04-07T08:01:36.697Z,99.90
2023-04-07T08:04:04.816Z,99.90
2023-04-07T08:06:33.484Z,99.90
2023-04-07T08:09:01.664Z,99.90
2023-04-07T08:11:29.692Z,99.90
2023-04-07T08:13:57.783Z,99.90
2023-04-07T08:16:26.911Z,99.90
2023-04-07T08:18:56.485Z,99.90
2023-04-07T08:21:24.475Z,99.90
2023-04-07T08:23:52.554Z,99.90
2023-04-07T08:26:21.233Z,99.90
2023-04-07T08:28:50.290Z,99.90
2023-04-07T08:31:18.525Z,99.90
2023-04-07T08:33:46.829Z,99.90
2023-04-07T08:36:16.931Z,99.90
2023-04-07T08:38:44.972Z,99.90
2023-04-07T08:41:14.542Z,99.90
2023-04-07T08:43:47.079Z,99.90
2023-04-07T08:46:17.284Z,99.90
2023-04-07T08:48:47.816Z,99.90
2023-04-07T08:51:20.407Z,99.90
2023-04-07T08:53:52.433Z,99.90
2023-04-07T08:56:21.250Z,99.90
2023-04-07T08:58:50.065Z,99.90
2023-04-07T09:01:19.310Z,99.90
2023-04-07T09:03:49.777Z,99.90
2023-04-07T09:06:19.409Z,99.90
2023-04-07T09:08:47.396Z,99.90
2023-04-07T09:11:15.476Z,99.90
2023-04-07T09:13:43.632Z,99.90
2023-04-07T09:16:11.993Z,99.90
2023-04-07T09:18:40.037Z,99.90
2023-04-07T09:21:08.106Z,99.90
2023-04-07T09:23:39.256Z,99.90
2023-04-07T09:26:23.145Z,99.90
2023-04-07T09:28:53.134Z,99.90
2023-04-07T09:31:22.266Z,99.90
2023-04-07T09:33:51.084Z,99.90
2023-04-07T09:36:19.544Z,99.90
2023-04-07T09:38:48.973Z,99.90
2023-04-07T09:41:18.352Z,99.90
2023-04-07T09:43:48.131Z,99.90
2023-04-07T09:46:18.006Z,99.90
2023-04-07T09:48:48.600Z,99.90
2023-04-07T09:51:18.410Z,99.90
2023-04-07T09:53:50.456Z,99.90
2023-04-07T09:56:22.861Z,99.90
2023-04-07T09:58:53.059Z,99.90
2023-04-07T10:01:23.338Z,99.90
2023-04-07T10:03:52.912Z,99.90
2023-04-07T10:06:21.789Z,99.90
2023-04-07T10:08:51.597Z,99.90
2023-04-07T10:11:20.765Z,99.90
2023-04-07T10:13:49.213Z,99.90
2023-04-07T10:16:17.846Z,99.90
2023-04-07T10:18:46.541Z,99.90
2023-04-07T10:21:18.177Z,99.90
2023-04-07T10:23:55.716Z,99.90
2023-04-07T10:26:27.689Z,99.90
2023-04-07T10:29:01.221Z,99.90
2023-04-07T10:31:29.775Z,99.90
2023-04-07T10:33:58.089Z,99.90
2023-04-07T10:36:26.580Z,99.90
2023-04-07T10:39:26.117Z,99.90
2023-04-07T10:41:54.195Z,99.90
2023-04-07T10:44:49.851Z,99.90
2023-04-07T10:47:18.543Z,99.90
2023-04-07T10:50:16.614Z,99.90
2023-04-07T10:52:45.299Z,99.90
2023-04-07T10:55:35.329Z,99.90
2023-04-07T10:58:23.894Z,99.90
2023-04-07T11:01:23.548Z,99.90
2023-04-07T11:04:01.862Z,99.90
2023-04-07T11:06:30.238Z,99.90
2023-04-07T11:08:58.455Z,99.90
2023-04-07T11:11:42.541Z,99.90
2023-04-07T11:14:10.869Z,99.90
2023-04-07T11:16:41.654Z,99.90
2023-04-07T11:19:09.886Z,99.90
2023-04-07T11:21:37.942Z,99.90
2023-04-07T11:24:06.483Z,99.90
2023-04-07T11:26:43.694Z,99.90
2023-04-07T11:29:13.525Z,99.90
2023-04-07T11:31:41.704Z,99.90
2023-04-07T11:34:09.883Z,99.90
2023-04-07T11:36:41.053Z,99.90
2023-04-07T11:39:20.506Z,99.80
2023-04-07T11:41:51.762Z,99.90
2023-04-07T11:44:20.092Z,99.80
2023-04-07T11:46:55.219Z,99.90
2023-04-07T11:49:25.092Z,99.50
2023-04-07T11:52:00.313Z,98.50
2023-04-07T11:54:28.458Z,98.20
2023-04-07T11:56:58.253Z,98.30
2023-04-07T11:59:27.146Z,97.80
2023-04-07T12:01:57.726Z,96.80
2023-04-07T12:04:26.758Z,96.70
2023-04-07T12:06:54.882Z,96.10
2023-04-07T12:09:31.222Z,96.50
2023-04-07T12:12:00.838Z,97.00
2023-04-07T12:14:29.215Z,97.90
2023-04-07T12:16:58.341Z,95.80
2023-04-07T12:19:28.383Z,96.00
2023-04-07T12:21:56.916Z,96.30
2023-04-07T12:24:25.062Z,96.20
2023-04-07T12:26:53.567Z,96.70
2023-04-07T12:29:23.080Z,96.50
2023-04-07T12:31:51.613Z,96.90
2023-04-07T12:34:20.089Z,95.40
2023-04-07T12:36:48.269Z,95.30
2023-04-07T12:39:16.753Z,95.90
2023-04-07T12:41:45.891Z,95.70
2023-04-07T12:44:14.262Z,95.70
2023-04-07T12:46:43.862Z,95.90
2023-04-07T12:49:12.149Z,94.10
2023-04-07T12:51:40.500Z,94.60
2023-04-07T12:54:08.802Z,95.20
2023-04-07T12:56:37.222Z,93.60
2023-04-07T12:59:05.404Z,93.60
2023-04-07T13:01:35.513Z,94.40
2023-04-07T13:04:05.355Z,93.30
2023-04-07T13:06:33.654Z,93.20
2023-04-07T13:09:01.843Z,94.80
2023-04-07T13:11:29.979Z,93.20
2023-04-07T13:14:00.523Z,93.50
2023-04-07T13:16:29.642Z,93.00
2023-04-07T13:18:58.370Z,93.90
2023-04-07T13:21:45.481Z,93.80
2023-04-07T13:24:15.252Z,93.60
2023-04-07T13:26:43.404Z,94.60
2023-04-07T13:29:11.516Z,94.00
2023-04-07T13:31:39.776Z,93.50
2023-04-07T13:34:07.954Z,93.00
2023-04-07T13:36:37.993Z,92.70
2023-04-07T13:39:06.324Z,90.90
2023-04-07T13:41:34.411Z,90.80
2023-04-07T13:44:02.780Z,91.30
2023-04-07T13:46:31.259Z,90.40
2023-04-07T13:48:59.433Z,91.40
2023-04-07T13:51:28.030Z,87.40
2023-04-07T13:53:57.641Z,90.00
2023-04-07T13:56:25.887Z,89.50
2023-04-07T13:58:54.118Z,89.50
2023-04-07T14:01:22.367Z,92.10
2023-04-07T14:03:50.793Z,91.60
2023-04-07T14:06:22.639Z,91.50
2023-04-07T14:08:51.143Z,91.70
2023-04-07T14:11:22.219Z,91.90
2023-04-07T14:13:50.907Z,92.40
2023-04-07T14:16:19.431Z,92.40
2023-04-07T14:18:49.423Z,92.90
2023-04-07T14:21:17.611Z,93.00
2023-04-07T14:23:45.800Z,93.00
2023-04-07T14:26:14.542Z,93.20
2023-04-07T14:28:44.216Z,93.70
2023-04-07T14:31:15.809Z,94.00
2023-04-07T14:33:43.995Z,94.50
2023-04-07T14:36:12.675Z,94.80
2023-04-07T14:38:41.056Z,95.10
2023-04-07T14:41:10.381Z,95.20
2023-04-07T14:43:39.564Z,95.20
2023-04-07T14:46:09.469Z,95.60
2023-04-07T14:48:37.700Z,95.50
2023-04-07T14:51:11.845Z,95.90
2023-04-07T14:53:40.009Z,95.30
2023-04-07T14:56:08.977Z,95.40
2023-04-07T14:58:38.935Z,95.60
2023-04-07T15:01:08.854Z,95.40
2023-04-07T15:03:37.137Z,95.70
2023-04-07T15:06:08.811Z,96.10
2023-04-07T15:08:37.054Z,96.40
2023-04-07T15:11:06.602Z,96.70
2023-04-07T15:13:34.717Z,96.00
2023-04-07T15:16:12.962Z,95.90
2023-04-07T15:18:42.326Z,95.60
2023-04-07T15:21:11.141Z,95.70
2023-04-07T15:23:43.032Z,96.00
2023-04-07T15:26:11.540Z,95.50
2023-04-07T15:28:39.835Z,95.30
2023-04-07T15:31:09.766Z,94.80
2023-04-07T15:33:40.341Z,94.50
2023-04-07T15:36:09.412Z,94.70
2023-04-07T15:38:38.901Z,94.00
2023-04-07T15:41:07.173Z,93.20
2023-04-07T15:43:35.672Z,93.20
2023-04-07T15:46:03.767Z,92.70
2023-04-07T15:48:32.052Z,93.10
2023-04-07T15:51:01.475Z,92.90
2023-04-07T15:53:30.459Z,92.80
2023-04-07T15:55:58.589Z,93.40
2023-04-07T15:58:26.634Z,93.20
2023-04-07T16:00:54.920Z,93.30
2023-04-07T16:03:23.175Z,92.20
2023-04-07T16:05:51.580Z,92.90
2023-04-07T16:08:21.169Z,92.70
2023-04-07T16:10:49.238Z,93.00
2023-04-07T16:13:18.028Z,93.10
2023-04-07T16:15:46.202Z,93.40
2023-04-07T16:18:14.237Z,93.30
2023-04-07T16:20:42.383Z,92.90
2023-04-07T16:23:10.757Z,93.70
2023-04-07T16:25:40.315Z,93.80
2023-04-07T16:28:08.405Z,93.90
2023-04-07T16:30:36.479Z,94.10
2023-04-07T16:33:04.752Z,94.10
2023-04-07T16:35:32.970Z,93.70
2023-04-07T16:38:04.685Z,93.90
2023-04-07T16:40:33.473Z,94.00
2023-04-07T16:43:02.962Z,94.10
2023-04-07T16:45:31.102Z,94.40
2023-04-07T16:47:59.238Z,94.00
2023-04-07T16:50:27.549Z,94.30
2023-04-07T16:52:57.590Z,94.10
2023-04-07T16:55:25.740Z,94.50
2023-04-07T16:57:53.784Z,94.20
2023-04-07T17:00:23.535Z,94.20
2023-04-07T17:02:51.715Z,94.40
2023-04-07T17:05:19.822Z,94.90
2023-04-07T17:07:48.772Z,95.10
2023-04-07T17:10:16.928Z,95.50
2023-04-07T17:12:45.470Z,95.90
2023-04-07T17:15:13.711Z,96.50
2023-04-07T17:17:43.299Z,96.90
2023-04-07T17:20:13.404Z,97.20
2023-04-07T17:22:41.648Z,97.40
2023-04-07T17:25:10.988Z,97.60
2023-04-07T17:27:39.116Z,97.90
2023-04-07T17:30:08.770Z,98.00
2023-04-07T17:32:37.125Z,98.40
2023-04-07T17:35:07.402Z,98.60
2023-04-07T17:37:35.739Z,98.90
2023-04-07T17:40:03.970Z,99.20
2023-04-07T17:42:33.092Z,99.30
2023-04-07T17:45:01.896Z,99.40
2023-04-07T17:47:30.213Z,99.40
2023-04-07T17:49:58.450Z,99.60
2023-04-07T17:52:29.580Z,99.90
2023-04-07T17:54:57.951Z,99.90
2023-04-07T17:57:26.245Z,99.90
2023-04-07T17:59:54.528Z,99.90
2023-04-07T18:02:22.986Z,99.90
2023-04-07T18:04:51.734Z,99.90
2023-04-07T18:07:21.024Z,99.90
2023-04-07T18:09:50.812Z,99.90
2023-04-07T18:12:19.052Z,99.90
2023-04-07T18:14:47.457Z,99.90
2023-04-07T18:17:15.919Z,99.90
2023-04-07T18:19:44.215Z,99.90
2023-04-07T18:22:12.441Z,99.90
2023-04-07T18:24:40.861Z,99.90
2023-04-07T18:27:10.580Z,99.90
2023-04-07T18:29:38.753Z,99.90
2023-04-07T18:32:07.029Z,99.90
2023-04-07T18:34:35.522Z,99.90
2023-04-07T18:37:03.759Z,99.90
2023-04-07T18:39:32.187Z,99.90
2023-04-07T18:42:00.585Z,99.90
2023-04-07T18:44:30.171Z,99.90
2023-04-07T18:46:58.321Z,99.90
2023-04-07T18:49:28.326Z,99.90
2023-04-07T18:51:56.713Z,99.90
2023-04-07T18:54:27.117Z,99.90
2023-04-07T18:56:56.188Z,99.90
2023-04-07T18:59:24.772Z,99.90
2023-04-07T19:01:54.295Z,99.90
2023-04-07T19:04:24.816Z,99.90
2023-04-07T19:06:53.208Z,99.90
2023-04-07T19:09:21.310Z,99.90
2023-04-07T19:11:49.446Z,99.90
2023-04-07T19:14:17.719Z,99.90
2023-04-07T19:16:46.235Z,99.90
2023-04-07T19:19:16.986Z,99.90
2023-04-07T19:21:45.130Z,99.90
2023-04-07T19:24:13.501Z,99.90
2023-04-07T19:26:42.399Z,99.90
2023-04-07T19:29:12.544Z,99.90
2023-04-07T19:31:40.791Z,99.90
2023-04-07T19:34:09.042Z,99.90
2023-04-07T19:36:38.521Z,99.90
2023-04-07T19:39:06.841Z,99.90
2023-04-07T19:41:34.965Z,99.90
2023-04-07T19:44:03.119Z,99.90
2023-04-07T19:46:33.304Z,99.90
2023-04-07T19:49:01.361Z,99.90
2023-04-07T19:51:29.523Z,99.90
2023-04-07T19:53:58.981Z,99.90
2023-04-07T19:56:27.307Z,99.90
2023-04-07T19:58:55.575Z,99.90
2023-04-07T20:01:23.670Z,99.90
2023-04-07T20:03:52.050Z,99.90
2023-04-07T20:06:24.629Z,99.90
2023-04-07T20:08:52.841Z,99.90
2023-04-07T20:11:22.275Z,99.90
2023-04-07T20:13:50.481Z,99.90
2023-04-07T20:16:18.671Z,99.90
2023-04-07T20:18:48.005Z,99.90
2023-04-07T20:21:16.419Z,99.90
2023-04-07T20:23:44.578Z,99.90
2023-04-07T20:26:12.726Z,99.90
2023-04-07T20:28:43.131Z,99.90
2023-04-07T20:31:11.353Z,99.90
2023-04-07T20:33:39.708Z,99.90
2023-04-07T20:36:08.117Z,99.90
2023-04-07T20:38:36.314Z,99.90
2023-04-07T20:41:04.557Z,99.90
2023-04-07T20:43:32.679Z,99.90
2023-04-07T20:46:02.277Z,99.90
2023-04-07T20:48:30.437Z,99.90
2023-04-07T20:50:58.521Z,99.90
2023-04-07T20:53:27.384Z,99.90
2023-04-07T20:55:56.156Z,99.90
2023-04-07T20:58:24.222Z,99.90
2023-04-07T21:00:57.730Z,99.90
2023-04-07T21:03:28.788Z,99.90
2023-04-07T21:05:57.408Z,99.90
2023-04-07T21:08:25.652Z,99.90
2023-04-07T21:10:53.954Z,99.90
2023-04-07T21:13:22.746Z,99.90
2023-04-07T21:15:50.822Z,99.90
2023-04-07T21:18:19.391Z,99.90
2023-04-07T21:20:49.204Z,99.90
2023-04-07T21:23:17.304Z,99.90
2023-04-07T21:25:45.399Z,99.90
2023-04-07T21:28:13.517Z,99.90
2023-04-07T21:30:42.555Z,99.90
2023-04-07T21:33:11.161Z,99.90
2023-04-07T21:35:39.337Z,99.90
2023-04-07T21:38:09.092Z,99.90
2023-04-07T21:40:37.206Z,99.90
2023-04-07T21:43:05.826Z,99.90
2023-04-07T21:45:33.906Z,99.90
2023-04-07T21:48:01.960Z,99.90
2023-04-07T21:50:30.476Z,99.90
2023-04-07T21:52:58.589Z,99.90
2023-04-07T21:55:28.203Z,99.90
2023-04-07T21:57:56.486Z,99.90
2023-04-07T22:00:24.707Z,99.90
2023-04-07T22:02:53.183Z,99.90
2023-04-07T22:05:21.875Z,99.90
2023-04-07T22:07:50.027Z,99.90
2023-04-07T22:10:18.048Z,99.90
2023-04-07T22:12:47.611Z,99.90
2023-04-07T22:15:15.724Z,99.90
2023-04-07T22:17:43.833Z,99.90
2023-04-07T22:20:12.785Z,99.90
2023-04-07T22:22:41.226Z,99.90
2023-04-07T22:25:10.110Z,99.90
2023-04-07T22:27:38.196Z,99.90
2023-04-07T22:30:10.824Z,99.90
2023-04-07T22:32:39.000Z,99.90
2023-04-07T22:35:07.537Z,99.90
2023-04-07T22:37:35.640Z,99.90
2023-04-07T22:40:03.940Z,99.90
2023-04-07T22:42:32.028Z,99.90
2023-04-07T22:45:00.090Z,99.90
2023-04-07T22:47:29.627Z,99.90
2023-04-07T22:49:57.687Z,99.90
2023-04-07T22:52:25.786Z,99.90
2023-04-07T22:54:53.925Z,99.90
2023-04-07T22:57:22.172Z,99.90
2023-04-07T22:59:50.352Z,99.90
2023-04-07T23:02:18.760Z,99.90
2023-04-07T23:04:48.785Z,99.90
2023-04-07T23:07:17.108Z,99.90
2023-04-07T23:09:45.398Z,99.90
2023-04-07T23:12:13.747Z,99.90
2023-04-07T23:14:41.809Z,99.90
2023-04-07T23:17:09.836Z,99.90
2023-04-07T23:19:37.939Z,99.90
2023-04-07T23:22:07.399Z,99.90
2023-04-07T23:24:35.433Z,99.90
2023-04-07T23:27:03.485Z,99.90
2023-04-07T23:29:31.578Z,99.90
2023-04-07T23:31:59.805Z,99.90
2023-04-07T23:34:27.958Z,99.90
2023-04-07T23:36:56.064Z,99.90
2023-04-07T23:39:25.715Z,99.90
2023-04-07T23:41:53.723Z,99.90
2023-04-07T23:44:22.060Z,99.90
2023-04-07T23:46:50.097Z,99.90
2023-04-07T23:49:18.149Z,99.90
2023-04-07T23:51:46.365Z,99.90
2023-04-07T23:54:14.495Z,99.90
2023-04-07T23:56:43.931Z,99.90
2023-04-07T23:59:13.236Z,99.90
