createdAt,value
2018-08-30T00:04:39.874Z,15
2018-08-30T00:09:41.995Z,15
2018-08-30T00:14:44.273Z,15
2018-08-30T00:19:46.591Z,15
2018-08-30T00:24:49.004Z,15
2018-08-30T00:29:51.176Z,14.9
2018-08-30T00:34:53.549Z,14.9
2018-08-30T00:39:55.685Z,14.9
2018-08-30T00:44:58.100Z,14.9
2018-08-30T00:50:00.469Z,14.9
2018-08-30T00:55:02.639Z,14.9
2018-08-30T01:00:04.906Z,14.9
2018-08-30T01:05:07.213Z,14.8
2018-08-30T01:10:09.579Z,14.9
2018-08-30T01:15:11.781Z,14.9
2018-08-30T01:20:14.146Z,14.9
2018-08-30T01:25:16.557Z,14.9
2018-08-30T01:30:18.772Z,14.9
2018-08-30T01:35:21.007Z,14.8
2018-08-30T01:40:23.312Z,14.7
2018-08-30T01:45:25.560Z,14.7
2018-08-30T01:50:27.962Z,14.6
2018-08-30T01:55:30.073Z,14.5
2018-08-30T02:00:32.766Z,14.5
2018-08-30T02:05:34.810Z,14.4
2018-08-30T02:10:37.036Z,14.3
2018-08-30T02:15:39.439Z,14.2
2018-08-30T02:20:41.554Z,14.1
2018-08-30T02:25:43.971Z,14.1
2018-08-30T02:30:46.161Z,14
2018-08-30T02:35:48.555Z,14
2018-08-30T02:40:50.729Z,14
2018-08-30T02:45:53.092Z,14
2018-08-30T02:50:55.303Z,14
2018-08-30T02:55:57.678Z,14.1
2018-08-30T03:01:00.006Z,14.1
2018-08-30T03:06:02.263Z,14.1
2018-08-30T03:11:04.634Z,14
2018-08-30T03:16:06.964Z,14
2018-08-30T03:21:09.180Z,13.9
2018-08-30T03:26:11.537Z,13.8
2018-08-30T03:31:13.825Z,13.7
2018-08-30T03:36:16.079Z,13.6
2018-08-30T03:41:18.462Z,13.6
2018-08-30T03:46:20.710Z,13.6
2018-08-30T03:51:22.944Z,13.6
2018-08-30T03:56:25.220Z,13.6
2018-08-30T04:01:27.451Z,13.6
2018-08-30T04:06:29.760Z,13.6
2018-08-30T04:11:32.191Z,13.6
2018-08-30T04:16:34.451Z,13.6
2018-08-30T04:21:36.612Z,13.6
2018-08-30T04:26:38.930Z,13.6
2018-08-30T04:31:41.338Z,13.5
2018-08-30T04:36:43.661Z,13.4
2018-08-30T04:41:45.810Z,13.3
2018-08-30T04:46:48.132Z,13.2
2018-08-30T04:51:50.477Z,13.1
2018-08-30T04:56:52.843Z,13
2018-08-30T05:01:55.090Z,12.9
2018-08-30T05:06:57.368Z,12.8
2018-08-30T05:11:59.586Z,12.8
2018-08-30T05:17:01.999Z,12.8
2018-08-30T05:22:04.198Z,12.8
2018-08-30T05:27:06.442Z,12.8
2018-08-30T05:32:08.899Z,12.8
2018-08-30T05:37:11.146Z,12.9
2018-08-30T05:42:13.382Z,13
2018-08-30T05:47:15.756Z,13
2018-08-30T05:52:17.916Z,13.1
2018-08-30T05:57:20.419Z,13.2
2018-08-30T06:02:22.529Z,13.2
2018-08-30T06:07:25.066Z,13.2
2018-08-30T06:12:27.309Z,13.3
2018-08-30T06:17:29.353Z,13.3
2018-08-30T06:22:31.663Z,13.4
2018-08-30T06:27:34.236Z,13.5
2018-08-30T06:32:36.293Z,13.6
2018-08-30T06:37:38.686Z,13.7
2018-08-30T06:42:40.841Z,13.9
2018-08-30T06:47:43.289Z,14.1
2018-08-30T06:52:45.499Z,14.3
2018-08-30T06:57:47.778Z,14.6
2018-08-30T07:02:50.082Z,14.8
2018-08-30T07:07:52.554Z,15
2018-08-30T07:12:54.790Z,15.1
2018-08-30T07:17:56.926Z,15.2
2018-08-30T07:22:59.200Z,15.3
2018-08-30T07:28:01.594Z,15.4
2018-08-30T07:33:03.868Z,15.6
2018-08-30T07:38:06.300Z,15.8
2018-08-30T07:43:08.392Z,16
2018-08-30T07:48:10.900Z,16.200001
2018-08-30T07:53:13.035Z,16.4
2018-08-30T07:58:15.344Z,16.6
2018-08-30T08:03:17.647Z,16.799999
2018-08-30T08:08:19.874Z,17.1
2018-08-30T08:13:22.214Z,17.200001
2018-08-30T08:18:24.597Z,17.4
2018-08-30T08:23:26.739Z,17.700001
2018-08-30T08:28:29.173Z,17.799999
2018-08-30T08:33:31.421Z,18
2018-08-30T08:38:33.697Z,18.299999
2018-08-30T08:43:36.094Z,18.6
2018-08-30T08:48:38.298Z,18.9
2018-08-30T08:53:40.748Z,19.200001
2018-08-30T08:58:42.918Z,19.200001
2018-08-30T09:03:45.180Z,19.1
2018-08-30T09:08:47.410Z,19.1
2018-08-30T09:13:49.869Z,19.5
2018-08-30T09:18:52.062Z,19.9
2018-08-30T09:23:54.357Z,20.299999
2018-08-30T09:28:56.643Z,20.700001
2018-08-30T09:33:59.104Z,20.9
2018-08-30T09:39:01.311Z,21
2018-08-30T09:44:03.436Z,21.4
2018-08-30T09:49:05.820Z,21.4
2018-08-30T09:54:08.035Z,21.200001
2018-08-30T09:59:10.454Z,21.299999
2018-08-30T10:04:12.759Z,21.299999
2018-08-30T10:09:15.012Z,21.5
2018-08-30T10:14:17.318Z,22
2018-08-30T10:19:19.653Z,22.299999
2018-08-30T10:24:21.904Z,22.299999
2018-08-30T10:29:24.259Z,22.299999
2018-08-30T10:34:26.481Z,22.200001
2018-08-30T10:39:28.829Z,22.299999
2018-08-30T10:44:31.142Z,21.5
2018-08-30T10:49:33.396Z,20.9
2018-08-30T10:54:35.595Z,21.299999
2018-08-30T11:04:40.241Z,23
2018-08-30T11:09:42.535Z,23.4
2018-08-30T11:14:44.872Z,22.6
2018-08-30T11:19:47.187Z,22.5
2018-08-30T11:24:49.323Z,21.6
2018-08-30T11:29:51.653Z,21.700001
2018-08-30T11:34:53.946Z,22.9
2018-08-30T11:39:56.289Z,23.799999
2018-08-30T11:44:58.513Z,23.700001
2018-08-30T11:50:00.904Z,23.299999
2018-08-30T11:55:03.290Z,22.799999
2018-08-30T12:00:05.483Z,23.299999
2018-08-30T12:05:07.683Z,23.799999
2018-08-30T12:10:10.112Z,23.700001
2018-08-30T12:15:12.381Z,24.1
2018-08-30T12:20:14.640Z,24
2018-08-30T12:25:17.026Z,24.299999
2018-08-30T12:30:19.192Z,24.299999
2018-08-30T12:35:21.668Z,24.299999
2018-08-30T12:40:23.923Z,24.5
2018-08-30T12:45:26.153Z,23.6
2018-08-30T12:50:28.622Z,22.6
2018-08-30T12:55:30.862Z,23.4
2018-08-30T13:00:33.105Z,23.9
2018-08-30T13:10:37.944Z,25
2018-08-30T13:15:40.169Z,25
2018-08-30T13:20:42.487Z,24.6
2018-08-30T13:25:44.836Z,24.700001
2018-08-30T13:30:47.260Z,25.1
2018-08-30T13:35:49.689Z,25.200001
2018-08-30T13:40:52.126Z,25.1
2018-08-30T13:45:54.046Z,25
2018-08-30T13:50:56.377Z,25.1
2018-08-30T13:55:58.892Z,25.1
2018-08-30T14:01:01.457Z,25.200001
2018-08-30T14:06:03.265Z,25.299999
2018-08-30T14:11:05.587Z,25.299999
2018-08-30T14:16:07.521Z,25.1
2018-08-30T14:21:09.627Z,25.1
2018-08-30T14:26:12.047Z,24.700001
2018-08-30T14:31:14.421Z,24.4
2018-08-30T14:36:16.623Z,24.4
2018-08-30T14:41:18.978Z,24.1
2018-08-30T14:46:21.335Z,24.200001
2018-08-30T14:51:23.452Z,24.200001
2018-08-30T14:56:25.944Z,24
2018-08-30T15:01:28.098Z,24
2018-08-30T15:06:30.310Z,23.9
2018-08-30T15:11:33.001Z,23.799999
2018-08-30T15:16:34.966Z,23.6
2018-08-30T15:21:37.288Z,23.5
2018-08-30T15:26:39.681Z,23.6
2018-08-30T15:31:41.742Z,23.6
2018-08-30T15:36:44.363Z,23.6
2018-08-30T15:41:46.355Z,23.4
2018-08-30T15:46:48.708Z,23.299999
2018-08-30T15:51:50.937Z,22.9
2018-08-30T15:56:53.315Z,22.5
2018-08-30T16:01:55.985Z,22
2018-08-30T16:06:57.889Z,21.700001
2018-08-30T16:12:00.313Z,21.4
2018-08-30T16:17:02.624Z,21
2018-08-30T16:22:04.769Z,21
2018-08-30T16:27:07.111Z,21.299999
2018-08-30T16:32:09.444Z,21.4
2018-08-30T16:37:11.715Z,21.200001
2018-08-30T16:42:14.100Z,20.9
2018-08-30T16:47:16.420Z,20.6
2018-08-30T16:52:18.632Z,20.200001
2018-08-30T16:57:20.928Z,20.1
2018-08-30T17:02:23.281Z,19.799999
2018-08-30T17:07:25.431Z,19.4
2018-08-30T17:12:27.829Z,19.1
2018-08-30T17:17:30.170Z,19
2018-08-30T17:22:32.296Z,18.799999
2018-08-30T17:27:34.530Z,18.6
2018-08-30T17:32:37.046Z,18.299999
2018-08-30T17:37:39.140Z,18.1
2018-08-30T17:42:41.515Z,18
2018-08-30T17:47:43.872Z,17.799999
2018-08-30T17:52:46.181Z,17.5
2018-08-30T17:57:48.469Z,17.1
2018-08-30T18:02:50.579Z,16.9
2018-08-30T18:07:52.871Z,16.700001
2018-08-30T18:12:55.319Z,16.6
2018-08-30T18:17:57.606Z,16.299999
2018-08-30T18:22:59.909Z,16
2018-08-30T18:28:02.179Z,16
2018-08-30T18:33:04.418Z,16
2018-08-30T18:38:06.710Z,15.9
2018-08-30T18:43:08.997Z,15.8
2018-08-30T18:48:11.388Z,15.6
2018-08-30T18:53:13.684Z,15.5
2018-08-30T18:58:15.947Z,15.3
2018-08-30T19:03:18.442Z,15.2
2018-08-30T19:08:20.534Z,15
2018-08-30T19:13:22.822Z,14.8
2018-08-30T19:18:25.105Z,14.6
2018-08-30T19:23:27.305Z,14.5
2018-08-30T19:28:29.718Z,14.3
2018-08-30T19:33:32.069Z,14.3
2018-08-30T19:38:34.268Z,14.1
2018-08-30T19:43:36.686Z,13.9
2018-08-30T19:48:38.883Z,13.6
2018-08-30T19:53:41.102Z,13.6
2018-08-30T19:58:43.518Z,13.6
2018-08-30T20:03:45.724Z,13.6
2018-08-30T20:08:48.121Z,13.6
2018-08-30T20:13:50.439Z,13.6
2018-08-30T20:18:52.721Z,13.5
2018-08-30T20:23:54.848Z,13.4
2018-08-30T20:28:57.327Z,13.3
2018-08-30T20:33:59.498Z,13.3
2018-08-30T20:39:01.699Z,13.1
2018-08-30T20:44:03.997Z,13
2018-08-30T20:49:06.546Z,13
2018-08-30T20:54:08.817Z,13
2018-08-30T20:59:10.940Z,12.9
2018-08-30T21:04:13.255Z,12.8
2018-08-30T21:09:15.549Z,12.7
2018-08-30T21:14:17.918Z,12.7
2018-08-30T21:19:20.192Z,12.7
2018-08-30T21:24:22.490Z,12.6
2018-08-30T21:29:24.743Z,12.6
2018-08-30T21:34:26.993Z,12.5
2018-08-30T21:39:29.309Z,12.4
2018-08-30T21:44:31.747Z,12.4
2018-08-30T21:49:33.858Z,12.3
2018-08-30T21:54:36.180Z,12.2
2018-08-30T21:59:38.402Z,12.2
2018-08-30T22:04:40.888Z,12.2
2018-08-30T22:09:43.013Z,12
2018-08-30T22:14:45.569Z,12
2018-08-30T22:19:47.818Z,11.9
2018-08-30T22:24:50.134Z,11.8
2018-08-30T22:29:52.312Z,11.8
2018-08-30T22:34:54.630Z,11.7
2018-08-30T22:39:56.935Z,11.7
2018-08-30T22:44:59.233Z,11.7
2018-08-30T22:50:02.135Z,11.8
2018-08-30T22:55:03.666Z,11.8
2018-08-30T23:00:06.136Z,11.8
2018-08-30T23:05:08.381Z,11.8
2018-08-30T23:10:10.652Z,11.7
2018-08-30T23:15:12.847Z,11.7
2018-08-30T23:20:15.139Z,11.7
2018-08-30T23:25:17.539Z,11.7
2018-08-30T23:30:19.858Z,11.7
2018-08-30T23:35:22.060Z,11.7
2018-08-30T23:40:24.387Z,11.6
2018-08-30T23:45:26.665Z,11.6
2018-08-30T23:50:28.875Z,11.6
2018-08-30T23:55:31.357Z,11.6
