createdAt,value
2022-10-16T00:01:53.918Z,100.00
2022-10-16T00:04:22.028Z,100.00
2022-10-16T00:06:49.979Z,100.00
2022-10-16T00:09:18.395Z,100.00
2022-10-16T00:11:47.900Z,100.00
2022-10-16T00:14:17.016Z,100.00
2022-10-16T00:16:48.334Z,100.00
2022-10-16T00:19:16.412Z,100.00
2022-10-16T00:21:44.336Z,100.00
2022-10-16T00:24:15.435Z,100.00
2022-10-16T00:26:49.368Z,100.00
2022-10-16T00:29:19.710Z,100.00
2022-10-16T00:31:50.867Z,100.00
2022-10-16T00:34:23.196Z,100.00
2022-10-16T00:36:57.008Z,100.00
2022-10-16T00:39:25.847Z,100.00
2022-10-16T00:41:53.896Z,100.00
2022-10-16T00:44:50.816Z,100.00
2022-10-16T00:47:23.553Z,100.00
2022-10-16T00:49:53.887Z,100.00
2022-10-16T00:52:22.191Z,100.00
2022-10-16T00:55:54.464Z,100.00
2022-10-16T01:06:15.662Z,100.00
2022-10-16T01:08:55.849Z,100.00
2022-10-16T01:11:30.199Z,100.00
2022-10-16T01:14:04.950Z,100.00
2022-10-16T01:16:41.165Z,100.00
2022-10-16T01:19:27.695Z,100.00
2022-10-16T01:22:46.451Z,100.00
2022-10-16T01:25:33.464Z,100.00
2022-10-16T01:28:20.530Z,100.00
2022-10-16T01:31:05.614Z,100.00
2022-10-16T01:40:02.691Z,100.00
2022-10-16T01:42:37.383Z,100.00
2022-10-16T01:45:12.356Z,100.00
2022-10-16T01:52:34.510Z,100.00
2022-10-16T01:55:50.899Z,100.00
2022-10-16T01:58:28.051Z,100.00
2022-10-16T02:01:36.742Z,100.00
2022-10-16T02:08:42.663Z,100.00
2022-10-16T02:12:09.019Z,100.00
2022-10-16T02:14:40.528Z,100.00
2022-10-16T02:17:19.046Z,100.00
2022-10-16T02:19:55.453Z,100.00
2022-10-16T02:22:33.999Z,100.00
2022-10-16T02:25:08.652Z,100.00
2022-10-16T02:27:43.044Z,100.00
2022-10-16T02:30:16.776Z,100.00
2022-10-16T02:32:47.148Z,100.00
2022-10-16T02:35:16.714Z,100.00
2022-10-16T02:37:48.478Z,100.00
2022-10-16T02:40:21.543Z,100.00
2022-10-16T02:42:55.045Z,100.00
2022-10-16T02:46:08.596Z,100.00
2022-10-16T02:49:02.776Z,100.00
2022-10-16T03:02:00.879Z,100.00
2022-10-16T03:05:32.310Z,100.00
2022-10-16T03:08:04.148Z,100.00
2022-10-16T03:10:33.489Z,100.00
2022-10-16T03:13:02.629Z,100.00
2022-10-16T03:16:12.460Z,100.00
2022-10-16T03:25:39.867Z,100.00
2022-10-16T03:29:34.132Z,100.00
2022-10-16T03:37:04.417Z,100.00
2022-10-16T03:40:14.841Z,100.00
2022-10-16T03:57:10.303Z,100.00
2022-10-16T04:00:05.567Z,100.00
2022-10-16T04:06:32.366Z,100.00
2022-10-16T04:09:05.933Z,100.00
2022-10-16T04:11:57.355Z,100.00
2022-10-16T04:14:32.790Z,100.00
2022-10-16T04:27:31.069Z,100.00
2022-10-16T04:30:28.007Z,100.00
2022-10-16T04:33:12.685Z,100.00
2022-10-16T04:36:19.299Z,100.00
2022-10-16T04:46:12.439Z,100.00
2022-10-16T04:48:43.057Z,100.00
2022-10-16T04:51:15.120Z,100.00
2022-10-16T04:53:50.643Z,100.00
2022-10-16T04:56:42.798Z,100.00
2022-10-16T04:59:22.613Z,100.00
2022-10-16T05:02:12.407Z,100.00
2022-10-16T05:05:57.443Z,100.00
2022-10-16T05:08:33.959Z,100.00
2022-10-16T05:11:30.014Z,100.00
2022-10-16T05:15:09.888Z,100.00
2022-10-16T05:23:16.749Z,100.00
2022-10-16T05:26:08.855Z,100.00
2022-10-16T05:29:10.094Z,100.00
2022-10-16T05:31:54.458Z,100.00
2022-10-16T05:35:07.570Z,100.00
2022-10-16T05:41:37.611Z,100.00
2022-10-16T05:44:29.034Z,100.00
2022-10-16T05:47:27.490Z,100.00
2022-10-16T05:49:57.086Z,100.00
2022-10-16T05:52:25.461Z,100.00
2022-10-16T05:54:53.341Z,100.00
2022-10-16T05:57:21.257Z,99.63
2022-10-16T05:59:49.210Z,98.13
2022-10-16T06:02:17.102Z,95.87
2022-10-16T06:04:45.272Z,94.64
2022-10-16T06:07:14.544Z,93.63
2022-10-16T06:09:42.437Z,92.94
2022-10-16T06:12:10.342Z,91.01
2022-10-16T06:14:38.273Z,89.23
2022-10-16T06:17:07.422Z,87.68
2022-10-16T06:19:35.485Z,87.02
2022-10-16T06:22:05.310Z,84.95
2022-10-16T06:24:34.524Z,84.76
2022-10-16T06:27:02.372Z,84.09
2022-10-16T06:29:30.199Z,84.88
2022-10-16T06:31:58.136Z,86.02
2022-10-16T06:34:26.094Z,88.77
2022-10-16T06:36:53.931Z,89.40
2022-10-16T06:39:21.996Z,89.63
2022-10-16T06:41:51.287Z,89.41
2022-10-16T06:44:19.163Z,86.53
2022-10-16T06:46:47.100Z,84.73
2022-10-16T06:49:16.917Z,81.73
2022-10-16T06:51:44.757Z,82.02
2022-10-16T06:54:12.605Z,81.27
2022-10-16T06:56:40.465Z,79.93
2022-10-16T06:59:09.676Z,78.92
2022-10-16T07:01:37.509Z,76.96
2022-10-16T07:04:05.406Z,76.12
2022-10-16T07:06:35.424Z,77.93
2022-10-16T07:09:08.082Z,79.82
2022-10-16T07:11:36.812Z,78.75
2022-10-16T07:14:05.089Z,76.41
2022-10-16T07:16:35.157Z,73.78
2022-10-16T07:19:04.799Z,73.95
2022-10-16T07:21:37.105Z,73.41
2022-10-16T07:24:07.226Z,70.96
2022-10-16T07:26:37.942Z,72.12
2022-10-16T07:29:05.960Z,73.13
2022-10-16T07:31:35.351Z,71.07
2022-10-16T07:34:03.213Z,71.53
2022-10-16T07:36:31.181Z,71.18
2022-10-16T07:39:00.001Z,71.37
2022-10-16T07:41:29.012Z,72.02
2022-10-16T07:44:01.046Z,73.38
2022-10-16T07:46:29.243Z,72.36
2022-10-16T07:48:58.542Z,69.76
2022-10-16T07:51:27.926Z,68.86
2022-10-16T07:53:56.068Z,68.39
2022-10-16T07:56:24.453Z,66.92
2022-10-16T07:58:52.913Z,67.14
2022-10-16T08:01:21.509Z,66.27
2022-10-16T08:03:51.572Z,67.05
2022-10-16T08:06:26.677Z,67.09
2022-10-16T08:08:56.744Z,68.40
2022-10-16T08:11:25.351Z,68.86
2022-10-16T08:13:53.282Z,67.40
2022-10-16T08:16:21.199Z,65.84
2022-10-16T08:18:49.409Z,65.18
2022-10-16T08:21:21.312Z,65.37
2022-10-16T08:23:55.056Z,65.84
2022-10-16T08:26:26.475Z,66.24
2022-10-16T08:28:54.798Z,64.16
2022-10-16T08:31:23.445Z,63.12
2022-10-16T08:33:52.245Z,61.58
2022-10-16T08:36:20.170Z,60.08
2022-10-16T08:38:52.920Z,60.52
2022-10-16T08:41:52.634Z,59.93
2022-10-16T08:44:35.255Z,60.60
2022-10-16T08:47:15.226Z,58.98
2022-10-16T08:49:45.202Z,57.18
2022-10-16T08:52:14.510Z,56.97
2022-10-16T08:54:48.400Z,56.22
2022-10-16T08:57:23.130Z,55.52
2022-10-16T08:59:53.354Z,53.99
2022-10-16T09:02:30.728Z,52.69
2022-10-16T09:05:23.943Z,52.71
2022-10-16T09:10:46.161Z,51.38
2022-10-16T09:13:23.334Z,50.02
2022-10-16T09:15:58.026Z,48.91
2022-10-16T09:18:32.935Z,49.58
2022-10-16T09:21:10.943Z,49.03
2022-10-16T09:23:39.776Z,48.09
2022-10-16T09:26:14.520Z,46.36
2022-10-16T09:28:42.633Z,48.01
2022-10-16T09:31:18.551Z,48.35
2022-10-16T09:33:50.404Z,46.41
2022-10-16T09:36:20.023Z,49.18
2022-10-16T09:38:47.976Z,49.35
2022-10-16T09:41:22.896Z,49.10
2022-10-16T09:43:55.080Z,48.41
2022-10-16T09:46:31.186Z,47.44
2022-10-16T09:49:00.918Z,46.97
2022-10-16T09:51:31.154Z,47.18
2022-10-16T09:54:01.624Z,46.93
2022-10-16T09:56:33.482Z,46.24
2022-10-16T09:59:03.672Z,46.74
2022-10-16T10:01:34.056Z,47.80
2022-10-16T10:04:04.767Z,47.61
2022-10-16T10:06:35.449Z,47.69
2022-10-16T10:09:16.117Z,46.86
2022-10-16T10:11:49.082Z,47.45
2022-10-16T10:14:26.348Z,46.80
2022-10-16T10:17:03.749Z,46.47
2022-10-16T10:19:33.009Z,47.28
2022-10-16T10:22:00.953Z,47.86
2022-10-16T10:24:28.858Z,47.28
2022-10-16T10:27:09.435Z,46.33
2022-10-16T10:29:51.730Z,46.74
2022-10-16T10:32:33.156Z,46.34
2022-10-16T10:35:15.168Z,45.19
2022-10-16T10:37:57.985Z,45.74
2022-10-16T10:40:36.473Z,45.86
2022-10-16T10:43:19.287Z,44.77
2022-10-16T10:45:49.760Z,45.74
2022-10-16T10:51:06.338Z,45.36
2022-10-16T10:53:45.200Z,45.38
2022-10-16T10:56:25.287Z,46.20
2022-10-16T10:59:27.312Z,45.01
2022-10-16T11:02:01.956Z,45.72
2022-10-16T11:04:42.590Z,45.73
2022-10-16T11:07:17.659Z,45.22
2022-10-16T11:09:50.225Z,44.58
2022-10-16T11:12:21.160Z,42.97
2022-10-16T11:14:55.879Z,43.41
2022-10-16T11:17:28.027Z,43.92
2022-10-16T11:20:00.725Z,43.94
2022-10-16T11:22:34.754Z,43.67
2022-10-16T11:25:13.645Z,43.57
2022-10-16T11:27:45.834Z,43.39
2022-10-16T11:30:20.758Z,42.17
2022-10-16T11:33:12.324Z,42.35
2022-10-16T11:35:46.413Z,42.78
2022-10-16T11:38:20.528Z,43.62
2022-10-16T11:40:52.359Z,43.41
2022-10-16T11:43:27.194Z,43.04
2022-10-16T11:45:59.924Z,42.45
2022-10-16T11:48:34.695Z,41.95
2022-10-16T11:51:11.532Z,41.72
2022-10-16T11:53:47.417Z,40.99
2022-10-16T11:56:17.720Z,42.01
2022-10-16T11:58:56.184Z,41.66
2022-10-16T12:01:32.436Z,41.30
2022-10-16T12:04:19.299Z,42.03
2022-10-16T12:06:52.138Z,43.17
2022-10-16T12:09:25.058Z,43.45
2022-10-16T12:11:53.027Z,42.79
2022-10-16T12:14:57.335Z,41.93
2022-10-16T12:17:29.012Z,42.06
2022-10-16T12:20:01.800Z,41.89
2022-10-16T12:22:32.092Z,41.30
2022-10-16T12:25:00.512Z,40.42
2022-10-16T12:27:31.808Z,41.17
2022-10-16T12:30:01.788Z,41.63
2022-10-16T12:32:46.215Z,42.16
2022-10-16T12:35:22.837Z,42.45
2022-10-16T12:37:51.978Z,41.89
2022-10-16T12:40:29.989Z,42.01
2022-10-16T12:42:57.935Z,41.48
2022-10-16T12:45:29.660Z,41.61
2022-10-16T12:48:01.216Z,41.88
2022-10-16T12:50:33.089Z,41.11
2022-10-16T12:53:01.828Z,40.12
2022-10-16T12:55:37.368Z,39.99
2022-10-16T12:58:24.397Z,40.45
2022-10-16T13:00:58.704Z,40.48
2022-10-16T13:03:51.302Z,40.75
2022-10-16T13:06:30.192Z,40.40
2022-10-16T13:09:33.591Z,40.90
2022-10-16T13:12:13.875Z,40.24
2022-10-16T13:15:21.737Z,41.27
2022-10-16T13:17:59.841Z,41.16
2022-10-16T13:20:35.716Z,41.49
2022-10-16T13:23:15.836Z,41.27
2022-10-16T13:25:58.999Z,41.67
2022-10-16T13:28:32.235Z,42.02
2022-10-16T13:31:02.396Z,41.99
2022-10-16T13:33:35.887Z,42.04
2022-10-16T13:36:06.973Z,42.19
2022-10-16T13:38:37.052Z,40.32
2022-10-16T13:41:07.138Z,40.72
2022-10-16T13:43:37.718Z,40.92
2022-10-16T13:46:07.539Z,40.90
2022-10-16T13:48:36.607Z,41.18
2022-10-16T13:51:12.972Z,41.17
2022-10-16T13:53:41.620Z,41.33
2022-10-16T13:56:15.181Z,41.64
2022-10-16T13:58:43.755Z,41.36
2022-10-16T14:01:19.650Z,41.70
2022-10-16T14:03:48.687Z,41.56
2022-10-16T14:06:23.165Z,42.17
2022-10-16T14:08:55.877Z,41.73
2022-10-16T14:11:25.306Z,41.35
2022-10-16T14:13:54.007Z,41.61
2022-10-16T14:16:24.227Z,41.48
2022-10-16T14:18:58.413Z,41.48
2022-10-16T14:21:28.161Z,41.74
2022-10-16T14:23:57.079Z,42.17
2022-10-16T14:26:27.657Z,42.26
2022-10-16T14:29:12.634Z,42.67
2022-10-16T14:31:41.693Z,42.98
2022-10-16T14:34:25.512Z,42.98
2022-10-16T14:36:54.852Z,43.41
2022-10-16T14:39:25.030Z,43.72
2022-10-16T14:41:54.631Z,43.85
2022-10-16T14:44:28.845Z,43.75
2022-10-16T14:46:56.940Z,44.03
2022-10-16T14:49:26.208Z,44.46
2022-10-16T14:51:56.018Z,44.97
2022-10-16T14:54:23.881Z,45.26
2022-10-16T14:56:53.823Z,45.75
2022-10-16T14:59:30.171Z,46.30
2022-10-16T15:01:58.290Z,46.43
2022-10-16T15:04:26.200Z,46.75
2022-10-16T15:06:56.728Z,47.12
2022-10-16T15:09:24.989Z,47.58
2022-10-16T15:11:52.852Z,48.07
2022-10-16T15:14:20.754Z,48.21
2022-10-16T15:16:48.651Z,48.18
2022-10-16T15:19:16.499Z,48.60
2022-10-16T15:21:44.642Z,48.79
2022-10-16T15:24:19.210Z,49.28
2022-10-16T15:26:50.307Z,49.10
2022-10-16T15:29:18.268Z,49.41
2022-10-16T15:31:48.486Z,49.72
2022-10-16T15:34:16.529Z,50.23
2022-10-16T15:36:44.443Z,50.61
2022-10-16T15:39:16.476Z,50.60
2022-10-16T15:41:45.007Z,50.69
2022-10-16T15:44:12.978Z,50.64
2022-10-16T15:46:40.845Z,51.24
2022-10-16T15:49:08.979Z,51.48
2022-10-16T15:51:40.534Z,51.94
2022-10-16T15:54:08.495Z,52.22
2022-10-16T15:56:38.284Z,53.28
2022-10-16T15:59:06.997Z,53.26
2022-10-16T16:01:35.691Z,53.44
2022-10-16T16:04:10.888Z,53.29
2022-10-16T16:06:48.475Z,53.54
2022-10-16T16:09:16.567Z,53.71
2022-10-16T16:11:45.798Z,53.88
2022-10-16T16:14:15.451Z,54.53
2022-10-16T16:16:43.775Z,54.36
2022-10-16T16:19:12.118Z,54.55
2022-10-16T16:21:40.205Z,55.19
2022-10-16T16:24:09.189Z,54.57
2022-10-16T16:26:40.663Z,55.11
2022-10-16T16:29:13.288Z,55.00
2022-10-16T16:31:42.066Z,55.51
2022-10-16T16:34:10.725Z,55.54
2022-10-16T16:36:39.850Z,56.27
2022-10-16T16:39:08.378Z,56.61
2022-10-16T16:41:36.264Z,56.39
2022-10-16T16:44:06.472Z,56.61
2022-10-16T16:46:36.400Z,56.75
2022-10-16T16:49:05.419Z,56.64
2022-10-16T16:51:36.929Z,57.50
2022-10-16T16:54:08.502Z,56.92
2022-10-16T16:56:37.551Z,57.09
2022-10-16T16:59:05.890Z,58.17
2022-10-16T17:01:35.180Z,58.90
2022-10-16T17:04:03.298Z,59.38
2022-10-16T17:06:34.224Z,58.38
2022-10-16T17:09:04.570Z,59.66
2022-10-16T17:11:32.823Z,59.74
2022-10-16T17:14:01.906Z,60.23
2022-10-16T17:16:34.419Z,61.59
2022-10-16T17:19:04.839Z,62.55
2022-10-16T17:21:33.198Z,62.85
2022-10-16T17:24:02.042Z,63.44
2022-10-16T17:26:30.857Z,64.09
2022-10-16T17:29:01.367Z,65.04
2022-10-16T17:31:31.228Z,66.17
2022-10-16T17:34:00.095Z,66.69
2022-10-16T17:36:31.028Z,67.54
2022-10-16T17:39:01.747Z,67.81
2022-10-16T17:41:29.615Z,66.52
2022-10-16T17:43:57.633Z,66.33
2022-10-16T17:46:26.209Z,66.53
2022-10-16T17:48:56.035Z,66.52
2022-10-16T17:51:25.737Z,67.16
2022-10-16T17:53:56.715Z,68.30
2022-10-16T17:56:25.607Z,70.02
2022-10-16T17:58:56.084Z,70.34
2022-10-16T18:01:26.017Z,73.40
2022-10-16T18:03:55.707Z,72.34
2022-10-16T18:06:23.876Z,72.97
2022-10-16T18:08:51.856Z,73.10
2022-10-16T18:11:21.758Z,72.89
2022-10-16T18:13:52.501Z,73.27
2022-10-16T18:16:20.721Z,73.37
2022-10-16T18:18:48.962Z,74.13
2022-10-16T18:21:20.486Z,76.13
2022-10-16T18:23:51.017Z,76.86
2022-10-16T18:26:22.636Z,76.80
2022-10-16T18:28:53.702Z,76.68
2022-10-16T18:31:23.003Z,76.89
2022-10-16T18:33:51.554Z,78.56
2022-10-16T18:36:21.808Z,79.70
2022-10-16T18:38:50.594Z,80.34
2022-10-16T18:41:19.449Z,81.10
2022-10-16T18:43:49.003Z,82.47
2022-10-16T18:46:19.196Z,83.23
2022-10-16T18:48:48.216Z,84.78
2022-10-16T18:51:19.247Z,84.87
2022-10-16T18:53:50.164Z,84.29
2022-10-16T18:56:20.429Z,85.40
2022-10-16T18:58:51.740Z,85.32
2022-10-16T19:01:22.438Z,85.78
2022-10-16T19:03:54.939Z,85.71
2022-10-16T19:06:23.061Z,85.47
2022-10-16T19:08:51.036Z,85.58
2022-10-16T19:11:20.939Z,84.86
2022-10-16T19:13:51.253Z,84.54
2022-10-16T19:16:21.610Z,84.16
2022-10-16T19:18:50.408Z,84.45
2022-10-16T19:21:18.964Z,84.23
2022-10-16T19:23:47.112Z,83.67
2022-10-16T19:26:17.157Z,83.13
2022-10-16T19:28:46.326Z,82.88
2022-10-16T19:31:17.689Z,83.06
2022-10-16T19:33:47.449Z,83.24
2022-10-16T19:36:18.073Z,83.48
2022-10-16T19:38:46.849Z,82.88
2022-10-16T19:41:16.148Z,82.94
2022-10-16T19:43:44.701Z,82.83
2022-10-16T19:46:14.200Z,82.55
2022-10-16T19:48:48.752Z,82.38
2022-10-16T19:51:19.543Z,82.73
2022-10-16T19:53:48.824Z,83.29
2022-10-16T19:56:19.239Z,83.43
2022-10-16T19:58:47.526Z,83.70
2022-10-16T20:01:16.968Z,83.69
2022-10-16T20:03:47.788Z,83.71
2022-10-16T20:06:17.452Z,83.52
2022-10-16T20:08:48.010Z,83.39
2022-10-16T20:11:18.911Z,83.85
2022-10-16T20:13:47.197Z,84.66
2022-10-16T20:16:17.893Z,86.68
2022-10-16T20:18:48.266Z,88.16
2022-10-16T20:21:17.841Z,90.04
2022-10-16T20:23:47.198Z,91.25
2022-10-16T20:26:15.595Z,93.23
2022-10-16T20:28:44.169Z,95.53
2022-10-16T20:31:22.583Z,96.90
2022-10-16T20:33:53.091Z,97.54
2022-10-16T20:36:22.916Z,99.22
2022-10-16T20:38:50.807Z,99.36
2022-10-16T20:41:19.910Z,99.65
2022-10-16T20:43:49.752Z,100.00
2022-10-16T20:46:21.835Z,100.00
2022-10-16T20:48:51.496Z,99.63
2022-10-16T20:51:21.448Z,98.69
2022-10-16T20:53:53.278Z,99.03
2022-10-16T20:56:21.655Z,99.31
2022-10-16T20:58:49.740Z,100.00
2022-10-16T21:01:19.405Z,100.00
2022-10-16T21:03:53.504Z,99.72
2022-10-16T21:06:21.604Z,100.00
2022-10-16T21:08:49.940Z,100.00
2022-10-16T21:11:20.103Z,100.00
2022-10-16T21:13:48.323Z,100.00
2022-10-16T21:16:17.228Z,100.00
2022-10-16T21:18:45.124Z,100.00
2022-10-16T21:21:21.192Z,100.00
2022-10-16T21:23:49.671Z,100.00
2022-10-16T21:26:18.354Z,100.00
2022-10-16T21:28:46.454Z,100.00
2022-10-16T21:31:15.959Z,100.00
2022-10-16T21:33:44.102Z,100.00
2022-10-16T21:36:18.794Z,100.00
2022-10-16T21:41:19.880Z,100.00
2022-10-16T21:43:48.037Z,100.00
2022-10-16T21:46:17.335Z,100.00
2022-10-16T21:48:45.291Z,100.00
2022-10-16T21:51:14.364Z,100.00
2022-10-16T21:53:43.592Z,100.00
2022-10-16T21:56:15.580Z,100.00
2022-10-16T21:58:44.029Z,100.00
2022-10-16T22:01:13.991Z,100.00
2022-10-16T22:03:42.204Z,100.00
2022-10-16T22:06:11.374Z,100.00
2022-10-16T22:08:40.450Z,100.00
2022-10-16T22:11:12.259Z,100.00
2022-10-16T22:13:41.004Z,100.00
2022-10-16T22:16:10.043Z,100.00
2022-10-16T22:18:39.225Z,100.00
2022-10-16T22:21:08.323Z,100.00
2022-10-16T22:23:36.615Z,100.00
2022-10-16T22:26:06.571Z,100.00
2022-10-16T22:28:36.314Z,100.00
2022-10-16T22:31:06.214Z,100.00
2022-10-16T22:36:09.159Z,100.00
2022-10-16T22:38:38.395Z,100.00
2022-10-16T22:41:09.403Z,100.00
2022-10-16T22:43:39.702Z,100.00
2022-10-16T22:46:10.178Z,100.00
2022-10-16T22:48:38.347Z,100.00
2022-10-16T22:51:07.759Z,100.00
2022-10-16T22:53:36.460Z,100.00
2022-10-16T22:56:05.121Z,100.00
2022-10-16T22:58:33.112Z,100.00
2022-10-16T23:01:02.852Z,100.00
2022-10-16T23:03:30.839Z,100.00
2022-10-16T23:05:58.684Z,100.00
2022-10-16T23:08:26.532Z,100.00
2022-10-16T23:10:54.400Z,100.00
2022-10-16T23:13:22.253Z,100.00
2022-10-16T23:15:50.115Z,100.00
2022-10-16T23:18:19.412Z,100.00
2022-10-16T23:20:47.261Z,100.00
2022-10-16T23:23:15.116Z,100.00
2022-10-16T23:25:47.508Z,100.00
2022-10-16T23:30:48.453Z,100.00
2022-10-16T23:33:16.326Z,100.00
2022-10-16T23:35:45.580Z,100.00
2022-10-16T23:38:13.476Z,100.00
2022-10-16T23:40:41.347Z,100.00
2022-10-16T23:43:09.194Z,100.00
2022-10-16T23:45:37.066Z,100.00
2022-10-16T23:48:05.028Z,100.00
2022-10-16T23:50:32.912Z,100.00
2022-10-16T23:53:06.572Z,100.00
2022-10-16T23:55:37.853Z,100.00
2022-10-16T23:58:05.747Z,100.00
