createdAt,value
2018-12-13T16:39:59.673Z,99.99
2018-12-13T16:40:49.562Z,99.99
2018-12-13T16:41:49.564Z,99.99
2018-12-13T16:42:49.503Z,99.99
2018-12-13T16:43:49.469Z,99.99
2018-12-13T16:44:49.478Z,99.99
2018-12-13T16:45:49.420Z,99.99
2018-12-13T16:46:49.376Z,99.99
2018-12-13T16:47:49.370Z,99.99
2018-12-13T16:48:49.332Z,99.99
2018-12-13T16:49:49.293Z,99.99
2018-12-13T16:50:49.287Z,99.99
2018-12-13T16:51:49.255Z,99.99
2018-12-13T16:52:49.208Z,99.99
2018-12-13T16:53:49.205Z,99.99
2018-12-13T16:54:49.197Z,99.99
2018-12-13T16:55:49.135Z,99.99
2018-12-13T16:56:49.096Z,99.99
2018-12-13T16:57:49.095Z,99.99
2018-12-13T16:58:49.056Z,99.99
2018-12-13T16:59:49.017Z,99.99
2018-12-13T17:00:49.044Z,99.99
2018-12-13T17:01:48.973Z,99.99
2018-12-13T17:02:48.949Z,99.99
2018-12-13T17:03:48.918Z,99.99
2018-12-13T17:04:48.898Z,99.99
2018-12-13T17:05:48.866Z,99.99
2018-12-13T17:06:48.841Z,99.99
2018-12-13T17:07:48.789Z,99.99
2018-12-13T17:08:48.774Z,99.99
2018-12-13T17:09:48.755Z,99.99
2018-12-13T17:10:48.730Z,99.99
2018-12-13T17:11:48.719Z,99.99
2018-12-13T17:12:48.653Z,99.99
2018-12-13T17:13:48.629Z,99.99
2018-12-13T17:14:48.615Z,99.99
2018-12-13T17:15:48.569Z,99.99
2018-12-13T17:16:48.564Z,99.99
2018-12-13T17:17:48.545Z,99.99
2018-12-13T17:18:48.489Z,99.99
2018-12-13T17:19:48.470Z,99.99
2018-12-13T17:20:48.433Z,99.99
2018-12-13T17:21:48.411Z,99.99
2018-12-13T17:22:48.411Z,99.99
2018-12-13T17:23:48.377Z,99.99
2018-12-13T17:24:48.403Z,99.99
2018-12-13T17:25:48.315Z,99.99
2018-12-13T17:26:48.275Z,99.99
2018-12-13T17:27:48.241Z,99.99
2018-12-13T17:28:48.227Z,99.99
2018-12-13T17:29:48.213Z,99.99
2018-12-13T17:30:48.159Z,99.99
2018-12-13T17:31:48.139Z,99.99
2018-12-13T17:32:48.143Z,99.99
2018-12-13T17:33:48.095Z,99.99
2018-12-13T17:34:48.075Z,99.99
2018-12-13T17:35:48.047Z,99.99
2018-12-13T17:36:48.030Z,99.99
2018-12-13T17:37:47.977Z,99.99
2018-12-13T17:40:11.013Z,99.99
2018-12-13T17:41:10.972Z,99.99
2018-12-13T17:42:10.918Z,99.99
2018-12-13T17:43:10.924Z,99.99
2018-12-13T17:44:10.855Z,99.99
2018-12-13T17:45:10.869Z,99.99
2018-12-13T17:46:10.821Z,99.99
2018-12-13T17:47:10.770Z,99.99
2018-12-13T17:48:10.783Z,99.99
2018-12-13T17:49:10.713Z,99.99
2018-12-13T17:50:10.707Z,99.99
2018-12-13T17:51:10.715Z,99.99
2018-12-13T17:52:10.660Z,99.99
2018-12-13T17:53:10.612Z,99.99
2018-12-13T17:54:10.588Z,99.99
2018-12-13T17:55:10.554Z,99.99
2018-12-13T17:56:10.522Z,99.99
2018-12-13T17:57:10.531Z,99.99
2018-12-13T17:58:10.493Z,99.99
2018-12-13T17:59:10.481Z,99.99
2018-12-13T18:00:10.421Z,99.99
2018-12-13T18:01:10.416Z,99.99
2018-12-13T18:02:10.366Z,99.99
2018-12-13T18:03:10.335Z,99.99
2018-12-13T18:04:10.338Z,99.99
2018-12-13T18:05:10.301Z,99.99
2018-12-13T18:06:10.262Z,99.99
2018-12-13T18:07:10.236Z,99.99
2018-12-13T18:08:10.196Z,99.99
2018-12-13T18:09:10.173Z,99.99
2018-12-13T18:10:10.142Z,99.99
2018-12-13T18:11:10.146Z,99.99
2018-12-13T18:12:10.110Z,99.99
2018-12-13T18:13:10.066Z,99.99
2018-12-13T18:14:10.067Z,99.99
2018-12-13T18:15:10.044Z,99.99
2018-12-13T18:16:10.006Z,99.99
2018-12-13T18:17:09.956Z,99.99
2018-12-13T18:18:09.971Z,99.99
2018-12-13T18:19:09.939Z,99.99
2018-12-13T18:20:09.898Z,99.99
2018-12-13T18:21:09.857Z,99.99
2018-12-13T18:22:09.876Z,99.99
2018-12-13T18:23:09.808Z,99.99
2018-12-13T18:24:09.763Z,99.99
2018-12-13T18:25:09.737Z,99.99
2018-12-13T18:26:09.759Z,99.99
2018-12-13T18:27:09.698Z,99.99
2018-12-13T18:28:09.685Z,99.99
2018-12-13T18:29:09.647Z,99.99
2018-12-13T18:30:09.622Z,99.99
2018-12-13T18:32:32.620Z,99.99
2018-12-13T18:33:32.578Z,99.99
2018-12-13T18:34:32.550Z,99.99
2018-12-13T18:35:32.528Z,99.99
2018-12-13T18:36:32.502Z,99.99
2018-12-13T18:37:32.461Z,99.99
2018-12-13T18:38:32.454Z,99.99
2018-12-13T18:39:32.412Z,99.99
2018-12-13T18:40:35.597Z,99.99
2018-12-13T18:41:32.341Z,99.99
2018-12-13T18:42:32.329Z,99.99
2018-12-13T18:43:32.309Z,99.99
2018-12-13T18:44:32.283Z,99.99
2018-12-13T18:45:32.274Z,99.99
2018-12-13T18:46:32.228Z,99.99
2018-12-13T18:47:32.195Z,99.99
2018-12-13T18:49:55.207Z,99.99
2018-12-13T18:50:55.161Z,99.99
2018-12-13T18:51:55.124Z,99.99
2018-12-13T18:52:55.129Z,99.99
2018-12-13T18:53:55.080Z,99.99
2018-12-13T18:54:55.102Z,99.99
2018-12-13T18:55:55.032Z,99.99
2018-12-13T18:56:54.990Z,99.99
2018-12-13T18:57:54.960Z,99.99
2018-12-13T18:58:54.932Z,99.99
2018-12-13T18:59:54.907Z,99.99
2018-12-13T19:00:54.886Z,99.99
2018-12-13T19:01:54.878Z,99.99
2018-12-13T19:02:54.847Z,99.99
2018-12-13T19:03:54.819Z,99.99
2018-12-13T19:04:54.773Z,99.99
2018-12-13T19:05:54.777Z,99.99
2018-12-13T19:06:54.720Z,99.99
2018-12-13T19:07:54.705Z,99.99
2018-12-13T19:08:54.696Z,99.99
2018-12-13T19:09:54.648Z,99.99
2018-12-13T19:10:54.650Z,99.99
2018-12-13T19:11:54.589Z,99.99
2018-12-13T19:12:54.597Z,99.99
2018-12-13T19:13:54.537Z,99.99
2018-12-13T19:14:54.519Z,99.99
2018-12-13T19:15:54.481Z,99.99
2018-12-13T19:16:54.458Z,99.99
2018-12-13T19:17:54.455Z,99.99
2018-12-13T19:18:54.400Z,99.99
2018-12-13T19:19:54.391Z,99.99
2018-12-13T19:20:54.354Z,99.99
2018-12-13T19:21:54.319Z,99.99
2018-12-13T19:22:54.336Z,99.99
2018-12-13T19:23:54.276Z,99.99
2018-12-13T19:24:54.251Z,99.99
2018-12-13T19:25:54.232Z,99.99
2018-12-13T19:26:54.243Z,99.99
2018-12-13T19:27:54.202Z,99.99
2018-12-13T19:28:54.193Z,99.99
2018-12-13T19:29:54.118Z,99.99
2018-12-13T19:30:54.112Z,99.99
2018-12-13T19:31:54.054Z,99.99
2018-12-13T19:32:54.061Z,99.99
2018-12-13T19:33:54.005Z,99.99
2018-12-13T19:35:00.175Z,99.99
2018-12-13T19:35:53.951Z,99.99
2018-12-13T19:36:53.958Z,99.99
2018-12-13T19:37:53.900Z,99.99
2018-12-13T19:38:53.879Z,99.99
2018-12-13T19:39:53.851Z,99.99
2018-12-13T19:40:53.833Z,99.99
2018-12-13T19:41:53.827Z,99.99
2018-12-13T19:44:16.805Z,99.99
2018-12-13T19:45:16.761Z,99.99
2018-12-13T19:46:16.725Z,99.99
2018-12-13T19:47:16.703Z,99.99
2018-12-13T19:48:16.673Z,99.99
2018-12-13T19:49:16.712Z,99.99
2018-12-13T19:50:16.615Z,99.99
2018-12-13T19:51:16.605Z,99.99
2018-12-13T19:52:16.565Z,99.99
2018-12-13T19:53:16.537Z,99.99
2018-12-13T19:54:16.503Z,99.99
2018-12-13T19:55:16.480Z,99.99
2018-12-13T19:56:16.461Z,99.99
2018-12-13T19:57:16.492Z,99.99
2018-12-13T19:58:16.421Z,99.99
2018-12-13T19:59:16.376Z,99.99
2018-12-13T20:00:16.347Z,99.99
2018-12-13T20:01:16.338Z,99.99
2018-12-13T20:02:16.295Z,99.99
2018-12-13T20:03:16.269Z,99.99
2018-12-13T20:04:16.240Z,99.99
2018-12-13T20:05:16.213Z,99.99
2018-12-13T20:06:16.207Z,99.99
2018-12-13T20:07:16.158Z,99.99
2018-12-13T20:08:16.127Z,99.99
2018-12-13T20:09:16.109Z,99.99
2018-12-13T20:10:16.086Z,99.99
2018-12-13T20:11:16.047Z,99.99
2018-12-13T20:12:16.043Z,99.99
2018-12-13T20:13:16.046Z,99.99
2018-12-13T20:14:15.971Z,99.99
2018-12-13T20:15:15.979Z,99.99
2018-12-13T20:16:15.916Z,99.99
2018-12-13T20:17:15.919Z,99.99
2018-12-13T20:18:15.879Z,99.99
2018-12-13T20:19:15.833Z,99.99
2018-12-13T20:20:15.805Z,99.99
2018-12-13T20:21:15.777Z,99.99
2018-12-13T20:22:15.759Z,99.99
2018-12-13T20:23:15.748Z,99.99
2018-12-13T20:24:15.706Z,99.99
2018-12-13T20:25:15.674Z,99.95
2018-12-13T20:26:15.641Z,99.76
2018-12-13T20:27:15.620Z,99.99
2018-12-13T20:28:15.598Z,99.99
2018-12-13T20:29:15.557Z,99.99
2018-12-13T20:30:15.563Z,99.99
2018-12-13T20:31:15.540Z,99.10
2018-12-13T20:32:15.517Z,99.48
2018-12-13T20:33:15.451Z,99.10
2018-12-13T20:34:15.451Z,99.01
2018-12-13T20:35:15.409Z,98.63
2018-12-13T20:36:15.391Z,98.63
2018-12-13T20:37:15.370Z,98.63
2018-12-13T20:38:15.335Z,97.96
2018-12-13T20:39:15.309Z,97.34
2018-12-13T20:40:15.267Z,97.68
2018-12-13T20:41:15.268Z,97.72
2018-12-13T20:42:15.222Z,97.02
2018-12-13T20:43:15.188Z,96.45
2018-12-13T20:44:15.157Z,96.40
2018-12-13T20:45:15.130Z,96.02
2018-12-13T20:46:15.101Z,96.26
2018-12-13T20:47:15.100Z,96.16
2018-12-13T20:48:15.043Z,96.16
2018-12-13T20:49:15.039Z,96.35
2018-12-13T20:50:15.237Z,96.12
2018-12-13T20:51:14.967Z,96.07
2018-12-13T20:52:14.966Z,96.16
2018-12-13T20:53:14.940Z,95.69
2018-12-13T20:54:15.635Z,95.55
2018-12-13T20:55:14.868Z,95.55
2018-12-13T20:56:14.858Z,95.64
2018-12-13T20:57:14.827Z,95.93
2018-12-13T20:58:14.823Z,95.45
2018-12-13T20:59:14.770Z,95.64
2018-12-13T21:00:14.722Z,94.89
2018-12-13T21:01:14.699Z,95.07
2018-12-13T21:02:14.667Z,95.26
2018-12-13T21:03:14.641Z,94.42
2018-12-13T21:04:14.612Z,95.17
2018-12-13T21:05:14.583Z,94.60
2018-12-13T21:06:14.563Z,94.79
2018-12-13T21:07:14.544Z,94.23
2018-12-13T21:08:14.515Z,94.32
2018-12-13T21:09:14.473Z,93.47
2018-12-13T21:10:14.445Z,92.52
2018-12-13T21:11:14.448Z,92.61
2018-12-13T21:12:14.414Z,92.05
2018-12-13T21:13:14.386Z,92.52
2018-12-13T21:14:15.896Z,91.67
2018-12-13T21:15:14.359Z,91.58
2018-12-13T21:16:14.311Z,91.48
2018-12-13T21:17:14.268Z,90.82
2018-12-13T21:18:14.228Z,90.34
2018-12-13T21:19:14.241Z,90.44
2018-12-13T21:20:14.174Z,90.72
2018-12-13T21:21:14.156Z,89.87
2018-12-13T21:22:14.132Z,89.50
2018-12-13T21:23:14.110Z,89.21
2018-12-13T21:24:14.092Z,88.45
2018-12-13T21:25:14.034Z,88.07
2018-12-13T21:26:14.027Z,87.60
2018-12-13T21:27:13.983Z,88.07
2018-12-13T21:28:13.965Z,88.36
2018-12-13T21:29:13.936Z,88.26
2018-12-13T21:30:13.933Z,87.60
2018-12-13T21:31:13.902Z,87.32
2018-12-13T21:32:13.872Z,87.51
2018-12-13T21:33:13.840Z,86.85
2018-12-13T21:34:13.818Z,86.56
2018-12-13T21:35:13.809Z,86.09
2018-12-13T21:36:13.761Z,85.80
2018-12-13T21:37:13.708Z,85.52
2018-12-13T21:38:13.686Z,85.33
2018-12-13T21:39:13.656Z,84.95
2018-12-13T21:40:13.626Z,84.29
2018-12-13T21:41:13.829Z,84.01
2018-12-13T21:42:13.576Z,83.91
2018-12-13T21:43:13.545Z,83.63
2018-12-13T21:44:13.555Z,83.25
2018-12-13T21:45:13.531Z,82.21
2018-12-13T21:46:13.477Z,82.50
2018-12-13T21:47:13.438Z,81.83
2018-12-13T21:48:13.421Z,81.07
2018-12-13T21:49:13.412Z,80.79
2018-12-13T21:50:13.358Z,80.60
2018-12-13T21:51:13.324Z,79.66
2018-12-13T21:52:13.342Z,79.75
2018-12-13T21:53:13.278Z,79.56
2018-12-13T21:54:13.248Z,79.66
2018-12-13T21:55:13.217Z,79.94
2018-12-13T21:56:13.191Z,79.94
2018-12-13T21:57:13.173Z,79.56
2018-12-13T21:58:13.139Z,79.56
2018-12-13T21:59:13.134Z,78.80
2018-12-13T22:00:13.116Z,78.90
2018-12-13T22:01:13.069Z,78.52
2018-12-13T22:02:13.046Z,78.05
2018-12-13T22:03:13.025Z,78.14
2018-12-13T22:04:12.976Z,78.42
2018-12-13T22:05:12.991Z,78.14
2018-12-13T22:06:12.943Z,78.14
2018-12-13T22:07:12.902Z,78.23
2018-12-13T22:08:12.867Z,78.14
2018-12-13T22:09:12.863Z,77.76
2018-12-13T22:10:12.816Z,77.95
2018-12-13T22:11:12.807Z,77.48
2018-12-13T22:12:12.770Z,77.58
2018-12-13T22:13:12.732Z,77.67
2018-12-13T22:14:12.699Z,77.10
2018-12-13T22:15:12.672Z,77.20
2018-12-13T22:16:12.669Z,77.67
2018-12-13T22:17:12.639Z,77.39
2018-12-13T22:18:12.590Z,77.01
2018-12-13T22:19:12.578Z,77.29
2018-12-13T22:20:12.547Z,77.01
2018-12-13T22:21:12.525Z,76.82
2018-12-13T22:22:12.490Z,76.63
2018-12-13T22:23:12.470Z,76.82
2018-12-13T22:24:12.431Z,77.01
2018-12-13T22:25:12.443Z,76.91
2018-12-13T22:26:12.382Z,77.20
2018-12-13T22:27:12.353Z,77.10
2018-12-13T22:28:12.417Z,77.10
2018-12-13T22:29:12.308Z,76.91
2018-12-13T22:30:12.275Z,76.63
2018-12-13T22:31:12.259Z,76.63
2018-12-13T22:32:12.238Z,76.72
2018-12-13T22:33:12.225Z,76.06
2018-12-13T22:34:13.235Z,75.40
2018-12-13T22:35:12.177Z,75.68
2018-12-13T22:36:12.113Z,75.02
2018-12-13T22:37:12.103Z,75.49
2018-12-13T22:38:12.064Z,74.83
2018-12-13T22:39:12.031Z,74.45
2018-12-13T22:40:12.024Z,74.07
2018-12-13T22:41:11.981Z,73.79
2018-12-13T22:42:11.954Z,73.41
2018-12-13T22:43:11.938Z,73.13
2018-12-13T22:44:11.907Z,73.13
2018-12-13T22:45:11.888Z,72.94
2018-12-13T22:46:11.842Z,72.56
2018-12-13T22:47:11.828Z,72.56
2018-12-13T22:48:11.789Z,72.18
2018-12-13T22:49:11.762Z,71.99
2018-12-13T22:50:11.737Z,72.18
2018-12-13T22:51:11.700Z,72.18
2018-12-13T22:52:11.689Z,71.90
2018-12-13T22:53:11.651Z,71.42
2018-12-13T22:55:34.666Z,71.04
2018-12-13T22:56:34.615Z,70.67
2018-12-13T22:57:34.586Z,70.29
2018-12-13T22:58:34.595Z,70.01
2018-12-13T22:59:34.550Z,69.53
2018-12-13T23:00:34.506Z,69.44
2018-12-13T23:01:34.475Z,69.34
2018-12-13T23:02:34.446Z,69.34
2018-12-13T23:03:34.410Z,69.63
2018-12-13T23:04:34.430Z,69.91
2018-12-13T23:05:34.380Z,70.10
2018-12-13T23:06:34.327Z,70.01
2018-12-13T23:07:34.314Z,70.29
2018-12-13T23:08:34.288Z,70.67
2018-12-13T23:09:34.252Z,70.76
2018-12-13T23:10:41.893Z,70.86
2018-12-13T23:12:28.611Z,70.20
2018-12-13T23:13:28.564Z,70.48
2018-12-13T23:15:53.209Z,69.82
2018-12-13T23:16:52.502Z,70.10
2018-12-13T23:17:52.469Z,69.63
2018-12-13T23:18:52.455Z,69.34
2018-12-13T23:19:52.774Z,69.53
2018-12-13T23:20:52.391Z,69.15
2018-12-13T23:21:52.366Z,68.77
2018-12-13T23:22:52.330Z,68.87
2018-12-13T23:23:52.302Z,68.15
2018-12-13T23:24:52.271Z,68.15
2018-12-13T23:25:52.247Z,68.12
2018-12-13T23:26:52.243Z,68.43
2018-12-13T23:27:52.194Z,68.24
2018-12-13T23:28:52.215Z,68.24
2018-12-13T23:29:52.136Z,69.00
2018-12-13T23:30:52.114Z,69.00
2018-12-13T23:31:52.087Z,69.34
2018-12-13T23:32:52.054Z,69.66
2018-12-13T23:33:52.031Z,69.76
2018-12-13T23:34:52.025Z,69.57
2018-12-13T23:35:51.987Z,69.47
2018-12-13T23:36:51.952Z,69.28
2018-12-13T23:37:51.937Z,69.47
2018-12-13T23:38:51.960Z,69.00
2018-12-13T23:39:51.890Z,69.00
2018-12-13T23:40:51.842Z,69.09
2018-12-13T23:41:51.839Z,69.00
2018-12-13T23:42:51.796Z,69.00
2018-12-13T23:43:51.792Z,69.09
2018-12-13T23:44:51.781Z,68.71
2018-12-13T23:45:51.720Z,68.81
2018-12-13T23:46:51.705Z,68.62
2018-12-13T23:47:51.654Z,69.28
2018-12-13T23:48:51.642Z,69.47
2018-12-13T23:51:14.651Z,69.00
2018-12-13T23:52:14.634Z,69.09
2018-12-13T23:53:14.588Z,69.09
2018-12-13T23:54:14.545Z,69.85
2018-12-13T23:56:36.646Z,69.76
2018-12-13T23:57:36.583Z,69.28
2018-12-13T23:59:30.956Z,70.04
