createdAt,value
2019-02-25T10:52:08.744Z,4.60
2019-02-25T10:53:15.580Z,8.10
2019-02-25T10:54:23.150Z,5.60
2019-02-25T10:55:28.079Z,4.30
2019-02-25T10:56:35.158Z,7.20
2019-02-25T10:57:42.236Z,9.40
2019-02-25T10:58:49.019Z,8.80
2019-02-25T10:59:55.883Z,5.20
2019-02-25T11:01:03.539Z,6.60
2019-02-25T11:02:11.166Z,8.20
2019-02-25T11:03:17.857Z,7.40
2019-02-25T11:04:23.819Z,4.10
2019-02-25T11:05:30.695Z,7.50
2019-02-25T11:06:37.698Z,8.30
2019-02-25T11:07:44.148Z,4.20
2019-02-25T11:08:51.149Z,6.90
2019-02-25T11:09:58.098Z,6.30
2019-02-25T11:17:47.658Z,7.40
2019-02-25T11:18:55.042Z,7.90
2019-02-25T11:20:01.316Z,4.30
2019-02-25T11:21:08.418Z,9.70
2019-02-25T11:22:14.666Z,10.80
2019-02-25T11:23:21.635Z,7.50
2019-02-25T11:24:27.362Z,9.00
2019-02-25T11:25:34.112Z,7.70
2019-02-25T11:26:40.780Z,8.70
2019-02-25T11:27:47.500Z,8.20
2019-02-25T11:28:54.302Z,9.30
2019-02-25T11:30:01.041Z,8.20
2019-02-25T11:31:07.913Z,7.40
2019-02-25T11:32:14.820Z,8.70
2019-02-25T11:33:22.774Z,5.30
2019-02-25T11:34:29.484Z,8.80
2019-02-25T11:35:36.599Z,8.10
2019-02-25T11:36:42.337Z,8.10
2019-02-25T11:37:49.737Z,7.60
2019-02-25T11:38:58.019Z,9.60
2019-02-25T11:40:04.422Z,9.90
2019-02-25T11:41:11.262Z,7.80
2019-02-25T11:42:20.261Z,7.50
2019-02-25T11:43:24.209Z,6.70
2019-02-25T11:44:31.377Z,8.50
2019-02-25T11:45:38.082Z,10.70
2019-02-25T11:46:44.940Z,8.90
2019-02-25T11:47:53.140Z,4.20
2019-02-25T11:48:58.982Z,9.30
2019-02-25T11:50:06.000Z,9.50
2019-02-25T11:51:12.907Z,9.50
2019-02-25T11:52:19.867Z,4.50
2019-02-25T11:53:26.747Z,7.40
2019-02-25T11:54:33.441Z,9.70
2019-02-25T11:55:40.384Z,11.20
2019-02-25T11:56:47.140Z,10.70
2019-02-25T11:57:53.884Z,9.00
2019-02-25T11:59:00.717Z,10.30
2019-02-25T12:00:07.540Z,11.50
2019-02-25T12:01:14.662Z,14.30
2019-02-25T12:02:25.641Z,11.90
2019-02-25T12:03:28.332Z,9.80
2019-02-25T12:04:35.122Z,8.60
2019-02-25T12:05:41.862Z,13.90
2019-02-25T12:06:49.462Z,3.90
2019-02-25T12:07:55.810Z,5.00
2019-02-25T12:09:02.598Z,8.80
2019-02-25T12:10:09.764Z,8.10
2019-02-25T12:11:16.826Z,8.70
2019-02-25T12:12:23.580Z,6.50
2019-02-25T12:13:30.324Z,7.20
2019-02-25T12:14:37.131Z,14.70
2019-02-25T12:15:43.801Z,7.40
2019-02-25T12:16:50.624Z,8.70
2019-02-25T12:17:57.377Z,9.70
2019-02-25T12:19:04.253Z,7.70
2019-02-25T12:20:11.000Z,7.60
2019-02-25T12:21:17.903Z,5.70
2019-02-25T12:22:24.725Z,11.00
2019-02-25T12:23:31.527Z,7.10
2019-02-25T12:24:38.344Z,5.20
2019-02-25T12:25:45.128Z,6.50
2019-02-25T12:26:52.144Z,6.30
2019-02-25T12:27:58.832Z,6.50
2019-02-25T12:29:10.839Z,7.90
2019-02-25T12:30:12.757Z,11.50
2019-02-25T12:31:19.431Z,7.50
2019-02-25T12:32:26.293Z,5.60
2019-02-25T12:33:33.028Z,9.90
2019-02-25T12:34:39.856Z,8.50
2019-02-25T12:35:46.681Z,11.70
2019-02-25T12:36:53.450Z,7.80
2019-02-25T12:38:00.312Z,8.60
2019-02-25T12:39:07.292Z,8.10
2019-02-25T12:40:14.432Z,6.10
2019-02-25T12:41:21.270Z,11.40
2019-02-25T12:42:28.095Z,5.90
2019-02-25T12:43:35.058Z,9.70
2019-02-25T12:44:41.934Z,7.00
2019-02-25T12:45:48.787Z,5.30
2019-02-25T12:46:55.575Z,6.20
2019-02-25T12:48:02.433Z,8.50
2019-02-25T12:49:09.239Z,10.70
2019-02-25T12:50:16.160Z,9.40
2019-02-25T12:51:23.016Z,6.30
2019-02-25T12:52:29.853Z,7.00
2019-02-25T12:53:37.839Z,6.00
2019-02-25T12:54:43.724Z,6.90
2019-02-25T12:55:51.059Z,6.70
2019-02-25T12:56:57.456Z,11.40
2019-02-25T12:58:04.328Z,6.00
2019-02-25T12:59:11.025Z,5.40
2019-02-25T13:00:17.868Z,6.60
2019-02-25T13:01:24.837Z,7.10
2019-02-25T13:02:31.649Z,4.50
2019-02-25T13:03:38.515Z,4.30
2019-02-25T13:04:45.317Z,8.90
2019-02-25T13:05:52.080Z,5.60
2019-02-25T13:06:58.857Z,8.70
2019-02-25T13:08:05.724Z,6.60
2019-02-25T13:09:12.684Z,6.40
2019-02-25T13:10:19.746Z,6.50
2019-02-25T13:11:26.532Z,8.30
2019-02-25T13:12:33.379Z,5.00
2019-02-25T13:13:40.188Z,5.70
2019-02-25T13:14:47.035Z,6.10
2019-02-25T13:15:53.870Z,5.60
2019-02-25T13:17:00.624Z,6.40
2019-02-25T13:18:07.400Z,7.00
2019-02-25T13:19:14.735Z,9.10
2019-02-25T13:20:21.560Z,3.80
2019-02-25T13:21:28.441Z,4.30
2019-02-25T13:22:35.204Z,4.30
2019-02-25T13:23:42.174Z,8.70
2019-02-25T13:24:49.032Z,5.40
2019-02-25T13:25:56.041Z,3.30
2019-02-25T13:27:03.789Z,6.60
2019-02-25T13:28:09.617Z,4.30
2019-02-25T13:29:16.612Z,6.80
2019-02-25T13:30:23.440Z,6.90
2019-02-25T13:31:30.313Z,4.30
2019-02-25T13:32:37.036Z,7.20
2019-02-25T13:33:43.942Z,5.20
2019-02-25T13:34:50.720Z,3.60
2019-02-25T13:35:57.636Z,7.50
2019-02-25T13:37:04.700Z,5.10
2019-02-25T13:38:11.479Z,4.30
2019-02-25T13:39:18.275Z,7.60
2019-02-25T13:40:25.634Z,6.40
2019-02-25T13:41:32.107Z,7.30
2019-02-25T13:42:39.175Z,8.30
2019-02-25T13:43:46.047Z,4.40
2019-02-25T13:44:52.930Z,6.60
2019-02-25T13:45:59.845Z,2.90
2019-02-25T13:47:06.610Z,3.40
2019-02-25T13:48:13.456Z,9.20
2019-02-25T13:49:20.216Z,4.90
2019-02-25T13:50:26.881Z,8.80
2019-02-25T13:51:33.744Z,4.20
2019-02-25T13:52:48.012Z,5.80
2019-02-25T13:53:47.400Z,6.00
2019-02-25T13:54:54.248Z,6.40
2019-02-25T13:56:01.088Z,4.10
2019-02-25T13:57:07.909Z,5.60
2019-02-25T13:58:14.740Z,4.90
2019-02-25T13:59:21.519Z,4.90
2019-02-25T14:00:28.403Z,3.90
2019-02-25T14:01:35.272Z,4.70
2019-02-25T14:02:42.180Z,3.20
2019-02-25T14:03:48.802Z,8.80
2019-02-25T14:04:55.937Z,4.50
2019-02-25T14:06:02.720Z,6.60
2019-02-25T14:07:09.739Z,5.90
2019-02-25T14:08:16.180Z,5.40
2019-02-25T14:09:22.901Z,7.10
2019-02-25T14:10:29.672Z,6.80
2019-02-25T14:11:36.490Z,5.00
2019-02-25T14:12:43.224Z,4.60
2019-02-25T14:13:49.999Z,3.10
2019-02-25T14:14:56.835Z,4.60
2019-02-25T14:16:03.810Z,3.20
2019-02-25T14:17:10.805Z,3.40
2019-02-25T14:18:17.652Z,6.30
2019-02-25T14:19:24.452Z,5.60
2019-02-25T14:20:31.288Z,6.30
2019-02-25T14:21:38.277Z,3.50
2019-02-25T14:22:45.141Z,5.70
2019-02-25T14:23:52.002Z,9.70
2019-02-25T14:24:58.855Z,7.00
2019-02-25T14:26:05.720Z,4.90
2019-02-25T14:27:12.619Z,6.10
2019-02-25T14:28:19.475Z,4.40
2019-02-25T14:29:26.571Z,5.80
2019-02-25T14:30:33.662Z,5.10
2019-02-25T14:31:40.122Z,3.70
2019-02-25T14:32:47.153Z,3.30
2019-02-25T14:33:54.071Z,4.40
2019-02-25T14:35:00.969Z,8.60
2019-02-25T14:36:10.622Z,3.50
2019-02-25T14:37:14.845Z,3.50
2019-02-25T14:38:23.234Z,5.60
2019-02-25T14:39:30.203Z,3.60
2019-02-25T14:40:39.350Z,3.80
2019-02-25T14:41:42.088Z,3.30
2019-02-25T14:42:51.029Z,4.30
2019-02-25T14:43:56.690Z,4.20
2019-02-25T14:45:04.603Z,3.30
2019-02-25T14:46:11.935Z,3.40
2019-02-25T14:47:20.458Z,3.40
2019-02-25T14:48:25.026Z,5.40
2019-02-25T14:49:32.451Z,4.10
2019-02-25T14:50:37.323Z,3.70
2019-02-25T14:51:44.338Z,3.50
2019-02-25T14:52:51.080Z,7.60
2019-02-25T14:53:57.935Z,5.50
2019-02-25T14:55:06.578Z,5.00
2019-02-25T14:56:11.756Z,5.90
2019-02-25T14:57:20.354Z,4.40
2019-02-25T14:58:25.507Z,6.30
2019-02-25T14:59:32.464Z,3.90
2019-02-25T15:00:39.248Z,3.40
2019-02-25T15:01:46.141Z,3.60
2019-02-25T15:02:53.024Z,5.10
2019-02-25T15:04:01.751Z,8.70
2019-02-25T15:05:06.809Z,5.50
2019-02-25T15:06:13.783Z,3.40
2019-02-25T15:07:20.550Z,5.00
2019-02-25T15:08:28.480Z,4.70
2019-02-25T15:09:34.855Z,4.00
2019-02-25T15:10:42.841Z,3.60
2019-02-25T15:11:48.024Z,3.90
2019-02-25T15:12:58.723Z,3.40
2019-02-25T15:14:01.862Z,4.90
2019-02-25T15:15:09.688Z,4.80
2019-02-25T15:16:15.577Z,3.40
2019-02-25T15:17:22.448Z,3.90
2019-02-25T15:18:31.355Z,4.00
2019-02-25T15:19:36.953Z,4.30
2019-02-25T15:20:43.258Z,4.10
2019-02-25T15:21:52.037Z,3.40
2019-02-25T15:22:56.972Z,6.00
2019-02-25T15:24:04.677Z,4.60
2019-02-25T15:25:10.663Z,4.30
2019-02-25T15:26:19.351Z,4.20
2019-02-25T15:27:24.404Z,3.10
2019-02-25T15:28:31.284Z,5.70
2019-02-25T15:29:39.782Z,6.90
2019-02-25T15:30:45.132Z,4.70
2019-02-25T15:31:52.567Z,3.50
2019-02-25T15:33:00.465Z,8.20
2019-02-25T15:34:05.795Z,4.00
2019-02-25T15:35:12.536Z,4.70
2019-02-25T15:36:20.499Z,3.00
2019-02-25T15:37:26.391Z,3.70
2019-02-25T15:38:34.865Z,3.50
2019-02-25T15:39:42.472Z,2.90
2019-02-25T15:40:47.077Z,3.90
2019-02-25T15:41:55.087Z,4.10
2019-02-25T15:43:00.909Z,4.50
2019-02-25T15:44:08.984Z,3.20
2019-02-25T15:45:14.879Z,4.40
2019-02-25T15:46:23.819Z,3.30
2019-02-25T15:47:30.115Z,3.30
2019-02-25T15:48:36.943Z,4.50
2019-02-25T15:49:42.365Z,4.60
2019-02-25T15:50:50.708Z,5.90
2019-02-25T15:51:56.272Z,4.10
2019-02-25T15:53:04.965Z,3.50
2019-02-25T15:54:10.238Z,6.70
2019-02-25T15:55:19.009Z,3.50
2019-02-25T15:56:23.845Z,2.80
2019-02-25T15:57:32.794Z,2.90
2019-02-25T15:58:37.903Z,3.40
2019-02-25T15:59:44.843Z,4.40
2019-02-25T16:00:51.729Z,4.50
2019-02-25T16:01:58.472Z,3.50
2019-02-25T16:03:06.162Z,5.30
2019-02-25T16:04:13.451Z,3.40
2019-02-25T16:05:19.160Z,3.90
2019-02-25T16:06:28.789Z,4.10
2019-02-25T16:07:33.803Z,5.00
2019-02-25T16:08:39.693Z,4.10
2019-02-25T16:09:46.547Z,2.90
2019-02-25T16:10:55.577Z,3.00
2019-02-25T16:12:00.995Z,4.60
2019-02-25T16:13:11.168Z,5.40
2019-02-25T16:14:14.254Z,6.00
2019-02-25T16:15:21.094Z,3.50
2019-02-25T16:16:27.959Z,4.50
2019-02-25T16:17:37.277Z,3.50
2019-02-25T16:18:42.575Z,6.50
2019-02-25T16:19:50.791Z,4.00
2019-02-25T16:20:57.496Z,3.80
2019-02-25T16:22:02.753Z,4.80
2019-02-25T16:23:09.672Z,4.10
2019-02-25T16:24:17.006Z,6.10
2019-02-25T16:25:24.805Z,4.50
2019-02-25T16:26:31.910Z,4.70
2019-02-25T16:27:37.017Z,4.20
2019-02-25T16:28:44.408Z,5.60
2019-02-25T16:29:51.791Z,3.20
2019-02-25T16:30:58.048Z,5.50
2019-02-25T16:32:04.938Z,5.10
2019-02-25T16:33:14.355Z,6.40
2019-02-25T16:34:20.549Z,5.60
2019-02-25T16:35:25.690Z,5.20
2019-02-25T16:36:32.900Z,6.70
2019-02-25T16:37:39.470Z,4.20
2019-02-25T16:38:46.583Z,6.50
2019-02-25T16:39:55.549Z,4.20
2019-02-25T16:41:00.977Z,3.30
2019-02-25T16:42:06.973Z,6.50
2019-02-25T16:43:13.863Z,4.30
2019-02-25T16:44:20.900Z,5.60
2019-02-25T16:45:32.378Z,6.80
2019-02-25T16:46:38.737Z,8.40
2019-02-25T16:47:41.673Z,6.70
2019-02-25T16:48:50.619Z,3.60
2019-02-25T16:49:56.393Z,4.00
2019-02-25T16:51:03.245Z,5.00
2019-02-25T16:52:09.456Z,8.70
2019-02-25T16:53:18.309Z,6.20
2019-02-25T16:54:25.124Z,6.70
2019-02-25T16:55:30.377Z,8.00
2019-02-25T16:56:37.141Z,10.10
2019-02-25T16:57:45.604Z,9.20
2019-02-25T16:58:52.744Z,7.90
2019-02-25T16:59:59.716Z,6.40
2019-02-25T17:01:05.501Z,6.00
2019-02-25T17:02:14.089Z,6.40
2019-02-25T17:03:18.497Z,8.20
2019-02-25T17:04:27.196Z,8.40
2019-02-25T17:05:32.224Z,4.40
2019-02-25T17:06:39.002Z,7.20
2019-02-25T17:07:48.884Z,7.20
2019-02-25T17:08:53.536Z,5.20
2019-02-25T17:10:00.817Z,8.90
2019-02-25T17:11:06.408Z,5.60
2019-02-25T17:12:13.688Z,6.30
2019-02-25T17:13:20.541Z,5.10
2019-02-25T17:14:27.547Z,6.50
2019-02-25T17:15:34.505Z,3.30
2019-02-25T17:16:41.277Z,3.70
2019-02-25T17:17:48.116Z,3.90
2019-02-25T17:18:55.315Z,10.40
2019-02-25T17:20:02.290Z,12.80
2019-02-25T17:21:09.156Z,18.50
2019-02-25T17:22:16.026Z,20.90
2019-02-25T17:23:25.079Z,19.70
2019-02-25T17:24:30.502Z,19.00
2019-02-25T17:25:38.422Z,19.20
2019-02-25T17:26:43.421Z,19.30
2019-02-25T17:27:50.272Z,22.30
2019-02-25T17:28:57.134Z,20.00
2019-02-25T17:30:03.992Z,20.20
2019-02-25T17:31:11.540Z,20.00
2019-02-25T17:32:19.361Z,20.90
2019-02-25T17:33:26.205Z,17.60
2019-02-25T17:34:32.287Z,13.20
2019-02-25T17:35:38.647Z,6.10
2019-02-25T17:36:45.641Z,4.20
2019-02-25T17:37:53.417Z,4.20
2019-02-25T17:38:59.313Z,8.10
2019-02-25T17:40:06.839Z,6.20
2019-02-25T17:41:13.257Z,4.70
2019-02-25T17:42:20.760Z,4.80
2019-02-25T17:43:26.914Z,5.90
2019-02-25T17:44:34.883Z,4.90
2019-02-25T17:45:41.143Z,4.70
2019-02-25T17:46:47.816Z,6.80
2019-02-25T17:47:54.608Z,7.20
2019-02-25T17:49:01.501Z,4.40
2019-02-25T17:50:09.026Z,6.20
2019-02-25T17:51:16.217Z,6.50
2019-02-25T17:52:22.872Z,6.20
2019-02-25T17:53:30.442Z,6.10
2019-02-25T17:54:37.631Z,8.00
2019-02-25T17:55:42.556Z,8.40
2019-02-25T17:56:51.385Z,10.40
2019-02-25T17:57:56.869Z,6.40
2019-02-25T17:59:05.194Z,5.50
2019-02-25T18:00:11.172Z,9.60
2019-02-25T18:01:19.104Z,10.00
2019-02-25T18:02:24.371Z,7.80
2019-02-25T18:03:31.169Z,6.10
2019-02-25T18:04:38.002Z,7.20
2019-02-25T18:05:44.889Z,7.20
2019-02-25T18:06:51.692Z,8.30
2019-02-25T18:07:58.629Z,6.50
2019-02-25T18:09:05.664Z,9.00
2019-02-25T18:10:12.652Z,10.60
2019-02-25T18:11:20.287Z,7.00
2019-02-25T18:12:29.461Z,6.80
2019-02-25T18:13:35.145Z,8.50
2019-02-25T18:14:41.497Z,10.00
2019-02-25T18:15:47.750Z,8.00
2019-02-25T18:16:53.952Z,8.80
2019-02-25T18:18:00.828Z,7.60
2019-02-25T18:19:09.247Z,8.80
2019-02-25T18:20:14.693Z,12.00
2019-02-25T18:21:21.539Z,10.10
2019-02-25T18:22:30.318Z,10.50
2019-02-25T18:23:36.317Z,8.00
2019-02-25T18:24:43.841Z,9.30
2019-02-25T18:25:48.879Z,7.40
2019-02-25T18:26:55.769Z,8.00
2019-02-25T18:28:06.404Z,6.40
2019-02-25T18:29:09.513Z,7.50
2019-02-25T18:30:16.485Z,7.50
2019-02-25T18:31:23.469Z,9.40
2019-02-25T18:32:31.066Z,12.70
2019-02-25T18:33:37.372Z,8.60
2019-02-25T18:34:44.329Z,9.90
2019-02-25T18:35:51.202Z,12.00
2019-02-25T18:36:58.084Z,13.00
2019-02-25T18:38:07.243Z,15.70
2019-02-25T18:39:12.317Z,10.20
2019-02-25T18:40:22.453Z,11.50
2019-02-25T18:41:27.422Z,12.10
2019-02-25T18:42:34.862Z,11.80
2019-02-25T18:43:39.906Z,10.60
2019-02-25T18:44:48.637Z,10.40
2019-02-25T18:45:53.731Z,8.20
2019-02-25T18:47:02.446Z,9.00
2019-02-25T18:48:07.459Z,9.80
2019-02-25T18:49:14.331Z,10.90
2019-02-25T18:50:21.799Z,11.70
2019-02-25T18:51:28.725Z,11.60
2019-02-25T18:52:36.761Z,12.60
2019-02-25T18:53:42.016Z,10.70
2019-02-25T18:54:48.869Z,16.40
2019-02-25T18:55:57.642Z,15.40
2019-02-25T18:57:03.370Z,13.00
2019-02-25T18:58:11.528Z,8.70
2019-02-25T18:59:18.027Z,6.70
2019-02-25T19:00:24.249Z,7.50
2019-02-25T19:01:30.162Z,6.10
2019-02-25T19:02:38.133Z,5.60
2019-02-25T19:03:44.185Z,8.30
2019-02-25T19:04:51.207Z,7.10
2019-02-25T19:05:59.331Z,5.60
2019-02-25T19:07:05.855Z,6.40
2019-02-25T19:08:14.513Z,4.30
2019-02-25T19:09:21.186Z,6.90
2019-02-25T19:10:26.868Z,5.00
2019-02-25T19:11:32.824Z,5.60
2019-02-25T19:12:39.661Z,5.50
2019-02-25T19:13:48.234Z,5.70
2019-02-25T19:14:55.779Z,6.30
2019-02-25T19:16:01.523Z,5.70
2019-02-25T19:17:08.536Z,10.30
2019-02-25T19:18:17.156Z,7.30
2019-02-25T19:19:21.287Z,9.30
2019-02-25T19:20:28.259Z,9.30
2019-02-25T19:21:35.148Z,9.50
2019-02-25T19:22:43.762Z,8.30
2019-02-25T19:23:48.865Z,8.20
2019-02-25T19:24:55.769Z,10.90
2019-02-25T19:26:02.622Z,9.00
2019-02-25T19:27:10.888Z,9.40
2019-02-25T19:28:18.718Z,7.30
2019-02-25T19:29:24.397Z,9.90
2019-02-25T19:30:32.106Z,11.50
2019-02-25T19:31:37.389Z,12.90
2019-02-25T19:32:44.328Z,11.10
2019-02-25T19:33:51.170Z,9.30
2019-02-25T19:34:58.683Z,9.00
2019-02-25T19:36:05.650Z,8.50
2019-02-25T19:37:12.635Z,9.90
2019-02-25T19:38:18.853Z,9.20
2019-02-25T19:39:25.636Z,11.20
2019-02-25T19:40:32.775Z,9.40
2019-02-25T19:41:39.665Z,7.20
2019-02-25T19:42:49.309Z,13.00
2019-02-25T19:43:59.221Z,9.80
2019-02-25T19:45:02.688Z,7.30
2019-02-25T19:46:08.716Z,7.80
2019-02-25T19:47:16.196Z,7.80
2019-02-25T19:48:22.644Z,7.40
2019-02-25T19:49:27.632Z,6.90
2019-02-25T19:50:36.500Z,7.20
2019-02-25T19:51:43.275Z,7.00
2019-02-25T19:52:48.230Z,7.70
2019-02-25T19:53:55.031Z,9.10
2019-02-25T19:55:05.641Z,10.30
2019-02-25T19:56:08.838Z,6.40
2019-02-25T19:57:16.601Z,6.80
2019-02-25T19:58:24.193Z,7.20
2019-02-25T19:59:31.043Z,5.40
2019-02-25T20:00:36.200Z,5.50
2019-02-25T20:01:43.087Z,8.10
2019-02-25T20:02:49.795Z,5.90
2019-02-25T20:03:57.037Z,5.80
2019-02-25T20:05:04.700Z,7.70
2019-02-25T20:06:13.842Z,6.70
2019-02-25T20:07:18.539Z,9.80
2019-02-25T20:08:24.525Z,6.70
2019-02-25T20:09:31.357Z,6.80
2019-02-25T20:10:38.105Z,5.40
2019-02-25T20:11:45.288Z,7.30
2019-02-25T20:12:53.246Z,5.90
2019-02-25T20:14:00.966Z,6.00
2019-02-25T20:15:09.032Z,5.60
2019-02-25T20:16:15.714Z,5.70
2019-02-25T20:17:21.540Z,8.10
2019-02-25T20:18:26.497Z,6.60
2019-02-25T20:19:33.293Z,7.50
2019-02-25T20:20:41.700Z,6.40
2019-02-25T20:21:48.216Z,5.10
2019-02-25T20:22:54.025Z,6.30
2019-02-25T20:24:00.841Z,10.10
2019-02-25T20:25:07.801Z,6.20
2019-02-25T20:26:15.604Z,7.80
2019-02-25T20:27:22.134Z,6.50
2019-02-25T20:28:28.355Z,7.70
2019-02-25T20:29:36.033Z,6.10
2019-02-25T20:30:43.026Z,7.10
2019-02-25T20:31:50.173Z,6.40
2019-02-25T20:32:55.568Z,9.40
2019-02-25T20:34:02.569Z,7.40
2019-02-25T20:35:09.668Z,7.30
2019-02-25T20:36:19.275Z,8.70
2019-02-25T20:37:24.989Z,7.80
2019-02-25T20:38:32.623Z,7.40
2019-02-25T20:39:38.655Z,9.90
2019-02-25T20:40:47.059Z,7.30
2019-02-25T20:41:52.346Z,8.40
2019-02-25T20:42:58.733Z,6.90
2019-02-25T20:44:05.124Z,10.90
2019-02-25T20:45:11.268Z,7.10
2019-02-25T20:46:21.957Z,9.10
2019-02-25T20:47:25.169Z,7.90
2019-02-25T20:48:32.034Z,9.60
2019-02-25T20:49:38.824Z,6.70
2019-02-25T20:50:45.676Z,5.50
2019-02-25T20:51:54.348Z,8.70
2019-02-25T20:53:04.922Z,9.50
2019-02-25T20:54:06.174Z,6.40
2019-02-25T20:55:13.414Z,7.60
2019-02-25T20:56:19.907Z,7.00
2019-02-25T20:57:26.776Z,6.90
2019-02-25T20:58:36.112Z,7.60
2019-02-25T20:59:40.348Z,5.70
2019-02-25T21:00:48.791Z,8.00
2019-02-25T21:01:54.040Z,6.10
2019-02-25T21:03:02.770Z,7.60
2019-02-25T21:04:08.766Z,6.20
2019-02-25T21:05:16.744Z,5.60
2019-02-25T21:06:21.430Z,6.20
2019-02-25T21:07:29.695Z,5.90
2019-02-25T21:08:37.040Z,6.90
2019-02-25T21:09:42.272Z,6.40
2019-02-25T21:10:48.879Z,6.10
2019-02-25T21:11:55.772Z,5.90
2019-02-25T21:13:02.629Z,7.10
2019-02-25T21:14:09.364Z,6.20
2019-02-25T21:15:16.272Z,9.20
2019-02-25T21:16:24.177Z,5.30
2019-02-25T21:17:30.872Z,5.50
2019-02-25T21:18:36.589Z,5.50
2019-02-25T21:19:44.291Z,5.40
2019-02-25T21:20:51.528Z,5.80
2019-02-25T21:21:59.780Z,5.70
2019-02-25T21:23:05.951Z,6.10
2019-02-25T21:24:11.887Z,8.10
2019-02-25T21:25:22.067Z,5.50
2019-02-25T21:26:27.380Z,7.00
2019-02-25T21:27:32.507Z,6.20
2019-02-25T21:28:40.483Z,8.90
2019-02-25T21:29:45.687Z,6.80
2019-02-25T21:30:52.887Z,6.20
2019-02-25T21:31:59.379Z,5.10
2019-02-25T21:33:06.229Z,5.60
2019-02-25T21:34:17.747Z,5.60
2019-02-25T21:35:23.434Z,5.50
2019-02-25T21:36:27.706Z,5.00
2019-02-25T21:37:34.204Z,5.70
2019-02-25T21:38:40.974Z,5.60
2019-02-25T21:39:47.744Z,5.90
2019-02-25T21:40:54.957Z,5.70
2019-02-25T21:42:01.480Z,5.50
2019-02-25T21:43:09.737Z,5.50
2019-02-25T21:44:18.880Z,5.10
2019-02-25T21:45:22.415Z,5.00
2019-02-25T21:46:29.561Z,5.30
2019-02-25T21:47:35.707Z,5.60
2019-02-25T21:48:42.484Z,5.80
2019-02-25T21:49:49.190Z,5.10
2019-02-25T21:50:58.128Z,5.10
2019-02-25T21:52:06.083Z,6.60
2019-02-25T21:53:11.640Z,4.70
2019-02-25T21:54:16.573Z,5.10
2019-02-25T21:55:25.532Z,5.50
2019-02-25T21:56:30.389Z,7.60
2019-02-25T21:57:37.636Z,4.80
2019-02-25T21:58:45.088Z,5.10
2019-02-25T21:59:50.957Z,4.60
2019-02-25T22:00:57.851Z,4.30
2019-02-25T22:02:04.686Z,4.70
2019-02-25T22:03:13.219Z,5.80
2019-02-25T22:04:20.226Z,7.70
2019-02-25T22:05:25.279Z,12.70
2019-02-25T22:06:33.258Z,8.60
2019-02-25T22:07:39.044Z,9.90
2019-02-25T22:08:45.816Z,13.40
2019-02-25T22:09:52.643Z,13.20
2019-02-25T22:11:11.770Z,13.60
2019-02-25T22:12:06.373Z,13.70
2019-02-25T22:13:14.339Z,12.80
2019-02-25T22:14:21.711Z,14.70
2019-02-25T22:15:26.883Z,10.30
2019-02-25T22:16:33.672Z,11.10
2019-02-25T22:17:43.165Z,11.70
2019-02-25T22:18:48.358Z,9.30
2019-02-25T22:19:54.431Z,9.10
2019-02-25T22:21:05.115Z,9.00
2019-02-25T22:22:08.211Z,8.30
2019-02-25T22:23:14.988Z,8.90
2019-02-25T22:24:24.817Z,7.40
2019-02-25T22:25:28.704Z,7.90
2019-02-25T22:26:35.987Z,7.10
2019-02-25T22:27:43.860Z,5.40
2019-02-25T22:28:50.879Z,6.90
2019-02-25T22:29:57.857Z,4.80
2019-02-25T22:31:03.035Z,4.80
2019-02-25T22:32:10.952Z,6.20
2019-02-25T22:33:26.631Z,8.90
2019-02-25T22:34:25.237Z,4.80
2019-02-25T22:35:33.134Z,7.30
2019-02-25T22:36:39.475Z,5.00
2019-02-25T22:37:46.855Z,5.30
2019-02-25T22:38:51.004Z,5.50
2019-02-25T22:39:57.773Z,5.00
2019-02-25T22:41:04.628Z,5.90
2019-02-25T22:42:12.210Z,7.20
2019-02-25T22:43:19.198Z,7.90
2019-02-25T22:44:26.855Z,5.70
2019-02-25T22:45:33.164Z,6.00
2019-02-25T22:46:39.712Z,7.30
2019-02-25T22:47:45.699Z,5.30
2019-02-25T22:48:52.403Z,4.80
2019-02-25T22:49:59.231Z,5.90
2019-02-25T22:51:07.021Z,7.60
2019-02-25T22:52:12.907Z,5.40
2019-02-25T22:53:19.632Z,5.90
2019-02-25T22:54:26.434Z,6.50
2019-02-25T22:55:36.813Z,6.00
2019-02-25T22:56:40.298Z,5.80
2019-02-25T22:57:50.603Z,4.90
2019-02-25T22:58:54.406Z,4.40
2019-02-25T23:00:00.715Z,5.60
2019-02-25T23:01:07.853Z,6.40
2019-02-25T23:02:14.823Z,5.10
2019-02-25T23:03:23.223Z,5.60
2019-02-25T23:04:28.411Z,4.90
2019-02-25T23:05:35.113Z,5.20
2019-02-25T23:06:42.457Z,5.50
2019-02-25T23:07:50.197Z,5.00
2019-02-25T23:08:55.809Z,5.20
2019-02-25T23:10:02.579Z,5.90
2019-02-25T23:11:10.365Z,7.00
2019-02-25T23:12:19.554Z,5.50
2019-02-25T23:13:24.821Z,4.10
2019-02-25T23:14:29.853Z,5.30
2019-02-25T23:15:36.728Z,6.40
2019-02-25T23:16:45.325Z,5.20
2019-02-25T23:17:50.542Z,4.80
2019-02-25T23:18:57.329Z,5.00
2019-02-25T23:20:05.704Z,4.70
2019-02-25T23:21:10.812Z,5.00
2019-02-25T23:22:17.767Z,5.00
2019-02-25T23:23:26.427Z,5.40
2019-02-25T23:24:34.777Z,5.40
2019-02-25T23:25:38.328Z,5.10
2019-02-25T23:26:45.183Z,4.80
2019-02-25T23:27:53.568Z,4.20
2019-02-25T23:28:59.829Z,4.80
2019-02-25T23:30:08.421Z,4.70
2019-02-25T23:31:14.472Z,4.30
2019-02-25T23:32:19.136Z,4.30
2019-02-25T23:33:25.899Z,4.00
2019-02-25T23:34:32.608Z,4.50
2019-02-25T23:35:42.699Z,5.90
2019-02-25T23:36:47.042Z,4.60
2019-02-25T23:37:54.423Z,6.00
2019-02-25T23:39:01.628Z,7.30
2019-02-25T23:40:07.321Z,5.90
2019-02-25T23:41:14.599Z,5.80
2019-02-25T23:42:20.355Z,7.30
2019-02-25T23:43:27.384Z,7.40
2019-02-25T23:44:34.137Z,5.00
2019-02-25T23:45:42.036Z,6.50
2019-02-25T23:46:47.880Z,5.30
2019-02-25T23:47:57.593Z,4.90
2019-02-25T23:49:01.695Z,4.90
2019-02-25T23:50:10.531Z,5.60
2019-02-25T23:51:17.294Z,5.60
2019-02-25T23:52:22.300Z,4.70
2019-02-25T23:53:31.069Z,6.90
2019-02-25T23:54:35.847Z,4.60
2019-02-25T23:55:45.094Z,6.80
2019-02-25T23:56:50.362Z,6.10
2019-02-25T23:57:56.287Z,6.10
2019-02-25T23:59:03.110Z,6.40
