createdAt,value
2022-09-20T00:01:31.970Z,7.37
2022-09-20T00:04:02.321Z,7.24
2022-09-20T00:06:31.445Z,7.18
2022-09-20T00:08:59.471Z,7.11
2022-09-20T00:11:30.689Z,7.09
2022-09-20T00:14:00.305Z,7.10
2022-09-20T00:16:34.571Z,7.04
2022-09-20T00:19:04.760Z,7.09
2022-09-20T00:21:34.610Z,7.07
2022-09-20T00:24:01.616Z,7.01
2022-09-20T00:26:29.360Z,7.04
2022-09-20T00:28:58.183Z,7.10
2022-09-20T00:31:24.704Z,7.10
2022-09-20T00:34:14.027Z,6.91
2022-09-20T00:36:40.921Z,6.92
2022-09-20T00:39:09.159Z,6.86
2022-09-20T00:41:35.601Z,6.63
2022-09-20T00:44:03.825Z,6.65
2022-09-20T00:46:40.990Z,6.62
2022-09-20T00:49:20.942Z,6.62
2022-09-20T00:51:55.266Z,6.53
2022-09-20T00:54:25.462Z,6.56
2022-09-20T00:56:52.318Z,6.61
2022-09-20T00:59:30.171Z,6.55
2022-09-20T01:02:08.337Z,6.42
2022-09-20T01:04:38.903Z,6.17
2022-09-20T01:07:09.054Z,6.16
2022-09-20T01:09:35.494Z,6.20
2022-09-20T01:12:12.966Z,6.28
2022-09-20T01:14:43.022Z,6.36
2022-09-20T01:17:10.730Z,6.30
2022-09-20T01:20:13.602Z,6.29
2022-09-20T01:23:19.729Z,6.33
2022-09-20T01:26:30.515Z,6.41
2022-09-20T01:29:35.943Z,6.31
2022-09-20T01:32:10.691Z,6.30
2022-09-20T01:34:47.086Z,6.33
2022-09-20T01:38:05.193Z,6.29
2022-09-20T01:41:10.985Z,6.27
2022-09-20T01:44:05.647Z,6.27
2022-09-20T01:46:36.979Z,6.30
2022-09-20T01:49:52.707Z,6.07
2022-09-20T01:52:52.799Z,5.81
2022-09-20T01:55:37.933Z,5.79
2022-09-20T01:59:12.788Z,5.79
2022-09-20T02:02:07.592Z,5.91
2022-09-20T02:05:06.710Z,5.94
2022-09-20T02:08:34.942Z,5.88
2022-09-20T02:11:12.905Z,5.87
2022-09-20T02:13:39.576Z,5.91
2022-09-20T02:16:49.570Z,5.84
2022-09-20T02:19:28.831Z,5.85
2022-09-20T02:22:09.916Z,5.77
2022-09-20T02:24:43.829Z,5.71
2022-09-20T02:27:35.954Z,5.79
2022-09-20T02:30:50.024Z,5.83
2022-09-20T02:33:56.743Z,5.80
2022-09-20T02:36:53.990Z,5.78
2022-09-20T02:39:40.923Z,5.74
2022-09-20T02:42:29.530Z,5.66
2022-09-20T02:45:16.668Z,5.52
2022-09-20T02:47:44.211Z,5.56
2022-09-20T02:50:29.966Z,5.63
2022-09-20T02:53:39.874Z,5.65
2022-09-20T02:56:25.125Z,5.68
2022-09-20T02:59:25.106Z,5.74
2022-09-20T03:02:51.259Z,5.66
2022-09-20T03:05:29.671Z,5.61
2022-09-20T03:08:15.105Z,5.65
2022-09-20T03:11:12.042Z,5.51
2022-09-20T03:14:25.121Z,5.43
2022-09-20T03:17:36.373Z,5.35
2022-09-20T03:20:31.070Z,5.37
2022-09-20T03:23:22.164Z,5.42
2022-09-20T03:25:56.879Z,5.31
2022-09-20T03:29:00.837Z,5.39
2022-09-20T03:31:46.237Z,5.46
2022-09-20T03:34:45.795Z,5.52
2022-09-20T03:37:26.225Z,5.44
2022-09-20T03:40:46.415Z,5.46
2022-09-20T03:44:01.626Z,5.46
2022-09-20T03:46:39.918Z,5.58
2022-09-20T03:49:52.640Z,5.62
2022-09-20T03:52:39.757Z,5.49
2022-09-20T03:55:13.982Z,5.47
2022-09-20T03:58:21.746Z,5.50
2022-09-20T04:01:25.845Z,5.53
2022-09-20T04:04:25.523Z,5.49
2022-09-20T04:07:19.126Z,5.51
2022-09-20T04:10:30.162Z,5.59
2022-09-20T04:13:25.197Z,5.59
2022-09-20T04:16:42.920Z,5.66
2022-09-20T04:19:33.138Z,5.76
2022-09-20T04:22:02.093Z,5.91
2022-09-20T04:24:28.723Z,6.04
2022-09-20T04:27:24.458Z,6.08
2022-09-20T04:30:18.510Z,6.14
2022-09-20T04:33:11.774Z,6.09
2022-09-20T04:36:24.145Z,5.99
2022-09-20T04:39:09.272Z,5.96
2022-09-20T04:42:30.904Z,6.01
2022-09-20T04:45:09.532Z,5.98
2022-09-20T04:47:50.501Z,5.93
2022-09-20T04:50:50.539Z,5.89
2022-09-20T04:53:37.949Z,5.87
2022-09-20T04:56:44.610Z,5.80
2022-09-20T04:59:49.178Z,5.78
2022-09-20T05:02:42.994Z,5.78
2022-09-20T05:05:43.021Z,5.71
2022-09-20T05:08:52.466Z,5.71
2022-09-20T05:11:37.175Z,5.67
2022-09-20T05:14:36.740Z,5.60
2022-09-20T05:17:33.872Z,5.58
2022-09-20T05:20:59.291Z,5.53
2022-09-20T05:24:19.597Z,5.52
2022-09-20T05:27:12.563Z,5.56
2022-09-20T05:30:17.328Z,5.58
2022-09-20T05:33:10.426Z,5.53
2022-09-20T05:35:50.142Z,5.50
2022-09-20T05:41:14.193Z,5.51
2022-09-20T05:44:08.359Z,5.58
2022-09-20T05:46:57.007Z,5.56
2022-09-20T05:49:51.042Z,5.49
2022-09-20T05:52:54.458Z,5.32
2022-09-20T05:56:03.274Z,5.40
2022-09-20T05:59:16.694Z,5.50
2022-09-20T06:02:15.215Z,5.54
2022-09-20T06:05:16.873Z,5.59
2022-09-20T06:08:03.596Z,5.63
2022-09-20T06:11:00.746Z,5.63
2022-09-20T06:14:00.995Z,5.57
2022-09-20T06:17:02.989Z,5.50
2022-09-20T06:19:40.406Z,5.59
2022-09-20T06:22:37.355Z,5.64
2022-09-20T06:25:09.854Z,5.61
2022-09-20T06:28:08.051Z,5.47
2022-09-20T06:30:43.267Z,5.44
2022-09-20T06:33:12.714Z,5.31
2022-09-20T06:35:50.603Z,5.30
2022-09-20T06:38:47.743Z,5.37
2022-09-20T06:41:29.732Z,5.51
2022-09-20T06:44:00.889Z,5.68
2022-09-20T06:46:35.969Z,5.72
2022-09-20T06:49:03.994Z,5.85
2022-09-20T06:51:36.591Z,5.85
2022-09-20T06:54:06.805Z,5.91
2022-09-20T06:56:36.960Z,5.85
2022-09-20T06:59:10.212Z,5.92
2022-09-20T07:01:37.447Z,6.11
2022-09-20T07:04:06.156Z,6.26
2022-09-20T07:06:33.739Z,6.33
2022-09-20T07:09:00.182Z,6.35
2022-09-20T07:11:26.762Z,6.41
2022-09-20T07:13:56.111Z,6.50
2022-09-20T07:16:22.621Z,6.62
2022-09-20T07:18:49.898Z,6.75
2022-09-20T07:21:18.708Z,6.92
2022-09-20T07:23:53.793Z,7.01
2022-09-20T07:26:29.842Z,7.09
2022-09-20T07:28:59.095Z,7.10
2022-09-20T07:31:28.495Z,7.18
2022-09-20T07:33:55.929Z,7.29
2022-09-20T07:36:22.486Z,7.49
2022-09-20T07:38:52.364Z,7.70
2022-09-20T07:41:20.526Z,7.88
2022-09-20T07:43:47.246Z,7.99
2022-09-20T07:46:13.902Z,8.12
2022-09-20T07:48:41.603Z,8.26
2022-09-20T07:51:11.199Z,8.47
2022-09-20T07:53:38.832Z,8.64
2022-09-20T07:56:14.957Z,8.81
2022-09-20T07:58:43.132Z,8.92
2022-09-20T08:01:13.287Z,8.88
2022-09-20T08:03:40.537Z,8.85
2022-09-20T08:06:11.722Z,8.83
2022-09-20T08:08:43.422Z,8.87
2022-09-20T08:11:16.960Z,8.82
2022-09-20T08:16:40.764Z,8.81
2022-09-20T08:19:07.463Z,8.77
2022-09-20T08:21:37.838Z,8.78
2022-09-20T08:24:04.563Z,8.74
2022-09-20T08:26:31.608Z,8.85
2022-09-20T08:29:00.153Z,8.91
2022-09-20T08:31:34.282Z,8.95
2022-09-20T08:34:06.259Z,8.99
2022-09-20T08:36:36.680Z,9.02
2022-09-20T08:42:10.950Z,9.44
2022-09-20T08:45:01.184Z,9.68
2022-09-20T08:47:43.824Z,9.82
2022-09-20T08:50:17.517Z,10.02
2022-09-20T08:52:52.234Z,10.30
2022-09-20T08:55:25.753Z,10.44
2022-09-20T08:57:57.366Z,10.56
2022-09-20T09:00:31.825Z,10.56
2022-09-20T09:03:05.557Z,10.63
2022-09-20T09:05:38.900Z,10.75
2022-09-20T09:08:16.572Z,10.80
2022-09-20T09:10:52.536Z,10.97
2022-09-20T09:13:32.801Z,11.12
2022-09-20T09:16:06.440Z,11.21
2022-09-20T09:18:39.602Z,11.21
2022-09-20T09:21:10.310Z,11.13
2022-09-20T09:24:09.780Z,11.05
2022-09-20T09:26:43.221Z,11.02
2022-09-20T09:29:15.129Z,11.11
2022-09-20T09:31:43.760Z,11.16
2022-09-20T09:34:38.739Z,11.08
2022-09-20T09:37:05.357Z,11.06
2022-09-20T09:39:36.878Z,11.12
2022-09-20T09:42:26.843Z,11.17
2022-09-20T09:44:53.304Z,11.21
2022-09-20T09:47:28.751Z,11.21
2022-09-20T09:50:02.571Z,11.16
2022-09-20T09:52:33.292Z,11.19
2022-09-20T09:55:05.465Z,11.18
2022-09-20T09:57:53.940Z,11.20
2022-09-20T10:00:23.760Z,11.29
2022-09-20T10:03:17.051Z,11.28
2022-09-20T10:06:01.720Z,11.25
2022-09-20T10:08:43.215Z,11.29
2022-09-20T10:11:41.731Z,11.26
2022-09-20T10:14:37.993Z,11.31
2022-09-20T10:17:42.424Z,11.65
2022-09-20T10:20:31.111Z,11.83
2022-09-20T10:26:47.948Z,11.86
2022-09-20T10:29:39.362Z,11.93
2022-09-20T10:32:35.292Z,11.94
2022-09-20T10:35:23.223Z,11.90
2022-09-20T10:38:14.727Z,11.97
2022-09-20T10:41:44.922Z,12.11
2022-09-20T10:44:38.585Z,12.36
2022-09-20T10:47:14.173Z,12.50
2022-09-20T10:50:18.235Z,12.52
2022-09-20T10:53:29.191Z,12.59
2022-09-20T10:56:29.550Z,12.54
2022-09-20T10:59:16.414Z,12.68
2022-09-20T11:01:57.908Z,12.77
2022-09-20T11:04:36.155Z,12.78
2022-09-20T11:07:56.438Z,12.68
2022-09-20T11:10:36.049Z,12.55
2022-09-20T11:13:22.167Z,12.74
2022-09-20T11:16:19.062Z,12.79
2022-09-20T11:19:02.138Z,12.86
2022-09-20T11:21:39.905Z,12.62
2022-09-20T11:24:28.516Z,12.56
2022-09-20T11:27:21.477Z,12.46
2022-09-20T11:30:17.653Z,12.60
2022-09-20T11:32:57.728Z,12.76
2022-09-20T11:35:46.091Z,12.87
2022-09-20T11:38:32.430Z,12.91
2022-09-20T11:41:16.989Z,12.86
2022-09-20T11:43:45.971Z,12.83
2022-09-20T11:46:26.557Z,12.72
2022-09-20T11:49:13.961Z,12.71
2022-09-20T11:52:05.117Z,12.73
2022-09-20T11:54:43.702Z,12.82
2022-09-20T11:57:18.394Z,12.92
2022-09-20T12:00:02.680Z,12.83
2022-09-20T12:02:45.023Z,12.73
2022-09-20T12:05:37.955Z,12.95
2022-09-20T12:08:19.291Z,13.09
2022-09-20T12:11:07.306Z,13.30
2022-09-20T12:13:41.339Z,13.57
2022-09-20T12:16:34.837Z,13.61
2022-09-20T12:19:11.624Z,13.50
2022-09-20T12:21:59.953Z,13.38
2022-09-20T12:24:44.553Z,13.47
2022-09-20T12:27:27.191Z,13.51
2022-09-20T12:30:05.902Z,13.66
2022-09-20T12:32:37.032Z,13.75
2022-09-20T12:35:35.370Z,13.71
2022-09-20T12:38:20.113Z,13.87
2022-09-20T12:41:08.250Z,14.21
2022-09-20T12:43:47.874Z,14.39
2022-09-20T12:46:34.658Z,14.35
2022-09-20T12:49:54.802Z,14.30
2022-09-20T12:52:58.589Z,14.22
2022-09-20T12:55:50.258Z,14.13
2022-09-20T12:58:32.238Z,14.10
2022-09-20T13:01:04.674Z,14.18
2022-09-20T13:03:49.609Z,14.30
2022-09-20T13:06:17.378Z,14.46
2022-09-20T13:08:56.340Z,14.56
2022-09-20T13:11:45.617Z,14.46
2022-09-20T13:14:16.495Z,14.50
2022-09-20T13:16:52.851Z,14.52
2022-09-20T13:19:41.670Z,14.56
2022-09-20T13:22:45.275Z,14.59
2022-09-20T13:25:16.631Z,14.44
2022-09-20T13:28:01.931Z,14.39
2022-09-20T13:30:32.752Z,14.42
2022-09-20T13:33:21.016Z,14.44
2022-09-20T13:35:54.495Z,14.38
2022-09-20T13:38:27.135Z,14.54
2022-09-20T13:41:08.988Z,14.30
2022-09-20T13:43:45.765Z,14.22
2022-09-20T13:46:17.859Z,14.24
2022-09-20T13:49:20.638Z,14.28
2022-09-20T13:51:48.996Z,14.15
2022-09-20T13:54:40.200Z,14.09
2022-09-20T13:57:21.226Z,14.02
2022-09-20T13:59:49.207Z,13.95
2022-09-20T14:02:34.399Z,13.88
2022-09-20T14:05:07.126Z,13.94
2022-09-20T14:07:36.291Z,13.94
2022-09-20T14:10:03.453Z,14.05
2022-09-20T14:12:30.149Z,14.17
2022-09-20T14:14:58.193Z,14.26
2022-09-20T14:17:25.708Z,14.39
2022-09-20T14:19:55.048Z,14.35
2022-09-20T14:22:29.243Z,14.37
2022-09-20T14:25:19.994Z,14.46
2022-09-20T14:27:46.674Z,14.51
2022-09-20T14:30:37.169Z,14.50
2022-09-20T14:33:12.499Z,14.40
2022-09-20T14:35:51.031Z,14.40
2022-09-20T14:38:26.833Z,14.35
2022-09-20T14:40:53.923Z,14.36
2022-09-20T14:43:34.494Z,14.29
2022-09-20T14:46:05.442Z,14.13
2022-09-20T14:48:36.378Z,14.06
2022-09-20T14:51:18.720Z,13.99
2022-09-20T14:53:52.267Z,13.99
2022-09-20T14:56:37.086Z,13.88
2022-09-20T14:59:09.257Z,13.85
2022-09-20T15:01:41.023Z,13.77
2022-09-20T15:04:18.854Z,13.81
2022-09-20T15:06:45.381Z,13.85
2022-09-20T15:09:13.895Z,13.86
2022-09-20T15:11:40.983Z,13.86
2022-09-20T15:14:08.253Z,13.84
2022-09-20T15:16:34.890Z,13.89
2022-09-20T15:19:01.746Z,13.97
2022-09-20T15:21:28.246Z,13.98
2022-09-20T15:23:54.745Z,13.99
2022-09-20T15:26:21.715Z,14.00
2022-09-20T15:28:48.950Z,13.98
2022-09-20T15:31:17.023Z,13.93
2022-09-20T15:33:43.556Z,13.85
2022-09-20T15:36:10.818Z,13.86
2022-09-20T15:38:37.378Z,13.83
2022-09-20T15:41:04.074Z,13.76
2022-09-20T15:43:31.648Z,13.61
2022-09-20T15:46:01.749Z,13.50
2022-09-20T15:48:30.823Z,13.52
2022-09-20T15:51:07.870Z,13.55
2022-09-20T15:53:46.810Z,13.63
2022-09-20T15:56:17.889Z,13.62
2022-09-20T15:58:58.906Z,13.62
2022-09-20T16:01:32.271Z,13.60
2022-09-20T16:03:59.610Z,13.53
2022-09-20T16:06:26.459Z,13.51
2022-09-20T16:08:52.989Z,13.52
2022-09-20T16:11:22.965Z,13.51
2022-09-20T16:13:54.752Z,13.49
2022-09-20T16:16:21.732Z,13.55
2022-09-20T16:19:06.954Z,13.57
2022-09-20T16:21:34.393Z,13.52
2022-09-20T16:24:01.315Z,13.47
2022-09-20T16:26:29.216Z,13.30
2022-09-20T16:28:55.712Z,13.23
2022-09-20T16:31:36.745Z,13.16
2022-09-20T16:34:06.891Z,13.08
2022-09-20T16:36:33.467Z,13.04
2022-09-20T16:39:01.110Z,12.93
2022-09-20T16:41:28.881Z,12.80
2022-09-20T16:43:56.050Z,12.62
2022-09-20T16:46:27.926Z,12.46
2022-09-20T16:48:56.720Z,12.37
2022-09-20T16:51:25.995Z,12.35
2022-09-20T16:53:55.933Z,12.35
2022-09-20T16:56:29.583Z,12.33
2022-09-20T16:58:56.256Z,12.27
2022-09-20T17:01:23.277Z,12.15
2022-09-20T17:03:49.787Z,11.85
2022-09-20T17:06:16.790Z,11.67
2022-09-20T17:08:44.763Z,11.47
2022-09-20T17:11:19.400Z,11.24
2022-09-20T17:13:47.157Z,11.09
2022-09-20T17:16:17.406Z,10.95
2022-09-20T17:18:44.191Z,10.80
2022-09-20T17:21:14.962Z,10.75
2022-09-20T17:23:50.996Z,10.62
2022-09-20T17:26:27.752Z,10.46
2022-09-20T17:28:58.319Z,10.23
2022-09-20T17:31:33.862Z,10.30
2022-09-20T17:34:07.574Z,10.26
2022-09-20T17:36:39.061Z,10.21
2022-09-20T17:39:07.085Z,10.06
2022-09-20T17:41:37.314Z,10.06
2022-09-20T17:44:11.965Z,10.15
2022-09-20T17:46:46.547Z,10.07
2022-09-20T17:49:16.719Z,9.99
2022-09-20T17:51:54.953Z,9.83
2022-09-20T17:54:24.251Z,9.80
2022-09-20T17:56:55.486Z,9.71
2022-09-20T17:59:21.944Z,9.54
2022-09-20T18:01:51.373Z,9.51
2022-09-20T18:04:20.650Z,9.55
2022-09-20T18:06:50.901Z,9.65
2022-09-20T18:09:21.228Z,9.70
2022-09-20T18:11:53.564Z,9.63
2022-09-20T18:14:24.110Z,9.34
2022-09-20T18:17:01.040Z,9.09
2022-09-20T18:19:32.658Z,9.16
2022-09-20T18:22:01.275Z,9.13
2022-09-20T18:24:27.791Z,9.00
2022-09-20T18:26:54.248Z,8.99
2022-09-20T18:29:20.722Z,9.04
2022-09-20T18:31:54.572Z,9.01
2022-09-20T18:34:25.299Z,8.94
2022-09-20T18:36:55.493Z,8.99
2022-09-20T18:39:32.338Z,9.00
2022-09-20T18:41:59.900Z,8.90
2022-09-20T18:44:28.089Z,8.84
2022-09-20T18:46:54.986Z,8.79
2022-09-20T18:49:22.511Z,8.93
2022-09-20T18:51:49.629Z,8.96
2022-09-20T18:54:17.581Z,8.94
2022-09-20T18:56:47.783Z,8.84
2022-09-20T18:59:23.022Z,8.81
2022-09-20T19:01:55.595Z,8.87
2022-09-20T19:04:59.968Z,8.89
2022-09-20T19:07:42.026Z,8.81
2022-09-20T19:10:26.473Z,8.93
2022-09-20T19:13:14.061Z,9.17
2022-09-20T19:16:15.479Z,9.35
2022-09-20T19:18:50.987Z,9.49
2022-09-20T19:21:40.661Z,9.43
2022-09-20T19:24:35.057Z,9.47
2022-09-20T19:27:01.730Z,9.58
2022-09-20T19:29:29.232Z,9.67
2022-09-20T19:31:59.222Z,9.69
2022-09-20T19:34:34.392Z,9.72
2022-09-20T19:37:19.951Z,9.79
2022-09-20T19:40:27.236Z,9.82
2022-09-20T19:43:00.510Z,9.82
2022-09-20T19:45:44.520Z,9.74
2022-09-20T19:48:39.775Z,9.69
2022-09-20T19:51:12.151Z,9.75
2022-09-20T19:53:39.533Z,9.81
2022-09-20T19:56:25.246Z,9.85
2022-09-20T19:58:54.884Z,9.78
2022-09-20T20:01:23.905Z,9.72
2022-09-20T20:03:52.495Z,9.66
2022-09-20T20:06:39.114Z,9.73
2022-09-20T20:09:16.989Z,9.72
2022-09-20T20:12:17.168Z,9.70
2022-09-20T20:15:50.431Z,9.63
2022-09-20T20:18:36.911Z,9.59
2022-09-20T20:21:16.402Z,9.56
2022-09-20T20:24:18.154Z,9.50
2022-09-20T20:26:44.574Z,9.60
2022-09-20T20:29:11.872Z,9.69
2022-09-20T20:31:38.379Z,9.50
2022-09-20T20:34:04.883Z,9.38
2022-09-20T20:36:31.346Z,9.29
2022-09-20T20:38:57.782Z,9.31
2022-09-20T20:41:25.695Z,9.35
2022-09-20T20:43:56.145Z,9.27
2022-09-20T20:46:23.719Z,9.14
2022-09-20T20:48:50.221Z,9.00
2022-09-20T20:51:20.206Z,8.94
2022-09-20T20:53:52.506Z,8.88
2022-09-20T20:56:25.588Z,8.81
2022-09-20T20:58:52.826Z,8.80
2022-09-20T21:01:23.998Z,8.82
2022-09-20T21:03:55.957Z,8.74
2022-09-20T21:06:26.195Z,8.70
2022-09-20T21:08:53.072Z,8.74
2022-09-20T21:11:26.894Z,8.67
2022-09-20T21:13:59.275Z,8.62
2022-09-20T21:16:29.666Z,8.56
2022-09-20T21:18:56.490Z,8.61
2022-09-20T21:21:26.554Z,8.62
2022-09-20T21:23:59.126Z,8.69
2022-09-20T21:26:28.240Z,8.69
2022-09-20T21:29:00.331Z,8.61
2022-09-20T21:31:32.842Z,8.52
2022-09-20T21:34:00.410Z,8.42
2022-09-20T21:36:29.677Z,8.40
2022-09-20T21:38:56.921Z,8.41
2022-09-20T21:41:31.945Z,8.40
2022-09-20T21:44:02.101Z,8.27
2022-09-20T21:46:30.848Z,8.23
2022-09-20T21:49:00.649Z,8.23
2022-09-20T21:51:29.702Z,8.27
2022-09-20T21:53:59.091Z,8.37
2022-09-20T21:56:37.584Z,8.28
2022-09-20T21:59:06.239Z,8.18
2022-09-20T22:01:36.291Z,8.12
2022-09-20T22:04:09.733Z,8.01
2022-09-20T22:06:39.810Z,8.07
2022-09-20T22:09:15.555Z,8.19
2022-09-20T22:11:47.869Z,8.16
2022-09-20T22:14:18.422Z,8.02
2022-09-20T22:16:47.139Z,7.89
2022-09-20T22:19:17.037Z,7.82
2022-09-20T22:21:49.334Z,7.75
2022-09-20T22:24:17.407Z,7.70
2022-09-20T22:26:47.850Z,7.61
2022-09-20T22:29:15.407Z,7.56
2022-09-20T22:31:45.962Z,7.63
2022-09-20T22:34:24.077Z,7.76
2022-09-20T22:36:50.789Z,7.74
2022-09-20T22:39:17.424Z,7.58
2022-09-20T22:41:44.809Z,7.47
2022-09-20T22:44:11.592Z,7.34
2022-09-20T22:46:38.715Z,7.27
2022-09-20T22:49:07.734Z,7.17
2022-09-20T22:51:34.747Z,7.15
2022-09-20T22:54:07.455Z,7.20
2022-09-20T22:56:34.491Z,7.25
2022-09-20T22:59:06.999Z,7.13
2022-09-20T23:01:41.036Z,7.09
2022-09-20T23:04:11.866Z,6.99
2022-09-20T23:06:47.639Z,6.94
2022-09-20T23:09:17.679Z,7.00
2022-09-20T23:11:45.753Z,6.90
2022-09-20T23:14:17.064Z,6.82
2022-09-20T23:16:44.838Z,6.77
2022-09-20T23:19:13.446Z,6.77
2022-09-20T23:21:42.426Z,6.67
2022-09-20T23:24:16.528Z,6.64
2022-09-20T23:26:44.426Z,6.62
2022-09-20T23:29:15.460Z,6.54
2022-09-20T23:31:46.487Z,6.56
2022-09-20T23:34:15.369Z,6.51
2022-09-20T23:36:43.569Z,6.53
2022-09-20T23:39:11.699Z,6.53
2022-09-20T23:41:38.677Z,6.40
2022-09-20T23:44:06.479Z,6.36
2022-09-20T23:46:33.528Z,6.30
2022-09-20T23:49:00.254Z,6.21
2022-09-20T23:51:28.892Z,6.19
2022-09-20T23:53:55.987Z,6.19
2022-09-20T23:56:23.843Z,6.33
2022-09-20T23:58:51.027Z,6.38
