createdAt,value
2023-05-21T00:01:28.262Z,15.00
2023-05-21T00:04:00.064Z,14.00
2023-05-21T00:06:28.599Z,12.25
2023-05-21T00:08:56.927Z,15.25
2023-05-21T00:11:25.052Z,16.00
2023-05-21T00:13:53.167Z,15.75
2023-05-21T00:16:21.527Z,12.25
2023-05-21T00:18:50.598Z,15.75
2023-05-21T00:21:23.155Z,11.00
2023-05-21T00:23:51.354Z,14.75
2023-05-21T00:26:19.756Z,16.50
2023-05-21T00:28:49.560Z,17.75
2023-05-21T00:31:17.814Z,12.00
2023-05-21T00:33:46.112Z,14.25
2023-05-21T00:36:14.746Z,16.00
2023-05-21T00:38:46.014Z,5.00
2023-05-21T00:41:14.545Z,12.00
2023-05-21T00:43:42.680Z,12.75
2023-05-21T00:46:12.619Z,12.25
2023-05-21T00:48:41.132Z,12.00
2023-05-21T00:51:09.322Z,11.75
2023-05-21T00:53:37.633Z,14.75
2023-05-21T00:56:07.677Z,11.75
2023-05-21T00:58:36.479Z,12.00
2023-05-21T01:01:07.135Z,11.50
2023-05-21T01:03:38.761Z,10.75
2023-05-21T01:06:09.305Z,9.50
2023-05-21T01:08:38.373Z,15.00
2023-05-21T01:11:08.730Z,13.75
2023-05-21T01:13:38.958Z,12.00
2023-05-21T01:16:09.032Z,11.75
2023-05-21T01:18:38.202Z,14.00
2023-05-21T01:21:07.600Z,11.25
2023-05-21T01:23:37.850Z,13.50
2023-05-21T01:26:07.491Z,11.25
2023-05-21T01:28:36.931Z,14.25
2023-05-21T01:31:13.219Z,13.25
2023-05-21T01:33:45.744Z,12.00
2023-05-21T01:36:16.777Z,11.75
2023-05-21T01:38:50.587Z,13.00
2023-05-21T01:41:20.005Z,11.00
2023-05-21T01:43:48.803Z,14.75
2023-05-21T01:46:19.293Z,12.50
2023-05-21T01:48:47.911Z,13.00
2023-05-21T01:51:16.296Z,12.00
2023-05-21T01:53:44.462Z,12.00
2023-05-21T01:56:16.174Z,11.00
2023-05-21T01:58:45.205Z,15.00
2023-05-21T02:01:13.520Z,12.00
2023-05-21T02:03:41.923Z,13.50
2023-05-21T02:06:10.306Z,13.00
2023-05-21T02:08:38.877Z,12.75
2023-05-21T02:11:07.262Z,14.00
2023-05-21T02:13:42.999Z,11.50
2023-05-21T02:16:12.044Z,13.00
2023-05-21T02:18:42.352Z,8.00
2023-05-21T02:21:11.535Z,16.25
2023-05-21T02:23:39.791Z,10.50
2023-05-21T02:26:07.970Z,11.00
2023-05-21T02:28:37.845Z,14.00
2023-05-21T02:31:06.092Z,11.50
2023-05-21T02:33:34.334Z,12.25
2023-05-21T02:36:02.676Z,12.75
2023-05-21T02:38:32.732Z,9.50
2023-05-21T02:41:00.919Z,13.75
2023-05-21T02:43:29.284Z,13.25
2023-05-21T02:45:59.038Z,10.25
2023-05-21T02:48:28.889Z,11.50
2023-05-21T02:50:57.117Z,11.00
2023-05-21T02:53:25.364Z,14.00
2023-05-21T02:55:53.801Z,11.00
2023-05-21T02:58:25.298Z,12.50
2023-05-21T03:00:54.058Z,13.50
2023-05-21T03:03:24.112Z,13.00
2023-05-21T03:05:53.214Z,13.25
2023-05-21T03:08:21.617Z,12.75
2023-05-21T03:10:50.169Z,12.00
2023-05-21T03:13:18.606Z,13.25
2023-05-21T03:15:47.058Z,15.75
2023-05-21T03:18:15.567Z,13.25
2023-05-21T03:20:45.653Z,14.00
2023-05-21T03:23:16.399Z,15.00
2023-05-21T03:25:46.677Z,15.00
2023-05-21T03:28:17.770Z,9.75
2023-05-21T03:30:51.235Z,12.50
2023-05-21T03:33:42.392Z,13.50
2023-05-21T03:36:25.974Z,12.50
2023-05-21T03:38:54.156Z,12.50
2023-05-21T03:41:22.802Z,9.00
2023-05-21T03:44:03.427Z,12.75
2023-05-21T03:46:38.967Z,10.50
2023-05-21T03:49:10.859Z,12.75
2023-05-21T03:51:42.199Z,14.75
2023-05-21T03:54:14.165Z,13.75
2023-05-21T03:56:42.505Z,9.75
2023-05-21T03:59:10.913Z,9.25
2023-05-21T04:01:39.352Z,13.00
2023-05-21T04:04:10.808Z,11.25
2023-05-21T04:06:39.486Z,9.00
2023-05-21T04:09:09.096Z,9.75
2023-05-21T04:11:38.195Z,11.00
2023-05-21T04:14:07.224Z,9.25
2023-05-21T04:16:38.878Z,9.50
2023-05-21T04:19:08.014Z,9.25
2023-05-21T04:21:36.477Z,9.00
2023-05-21T04:24:05.724Z,5.00
2023-05-21T04:27:01.779Z,6.00
2023-05-21T04:29:32.075Z,7.50
2023-05-21T04:32:00.466Z,9.25
2023-05-21T04:34:29.918Z,9.25
2023-05-21T04:36:58.757Z,7.00
2023-05-21T04:39:27.222Z,8.25
2023-05-21T04:41:56.682Z,7.75
2023-05-21T04:44:28.693Z,7.25
2023-05-21T04:46:57.715Z,14.25
2023-05-21T04:49:26.201Z,10.25
2023-05-21T04:51:54.375Z,5.75
2023-05-21T04:54:23.639Z,7.75
2023-05-21T04:56:52.024Z,10.00
2023-05-21T04:59:20.389Z,6.50
2023-05-21T05:01:49.997Z,12.00
2023-05-21T05:04:18.328Z,11.00
2023-05-21T05:06:46.539Z,9.00
2023-05-21T05:09:14.781Z,7.25
2023-05-21T05:11:43.401Z,9.25
2023-05-21T05:14:11.653Z,8.75
2023-05-21T05:16:40.007Z,9.00
2023-05-21T05:19:10.456Z,8.00
2023-05-21T05:21:38.821Z,8.75
2023-05-21T05:24:07.642Z,10.00
2023-05-21T05:26:36.941Z,9.25
2023-05-21T05:29:05.174Z,8.75
2023-05-21T05:31:33.620Z,11.00
2023-05-21T05:34:01.866Z,10.25
2023-05-21T05:36:32.717Z,7.25
2023-05-21T05:39:01.103Z,10.00
2023-05-21T05:41:29.525Z,9.00
2023-05-21T05:43:57.843Z,8.00
2023-05-21T05:46:30.246Z,8.00
2023-05-21T05:48:59.115Z,7.50
2023-05-21T05:51:27.317Z,7.75
2023-05-21T05:53:57.010Z,8.50
2023-05-21T05:56:25.274Z,7.50
2023-05-21T05:58:53.624Z,7.25
2023-05-21T06:01:24.918Z,7.00
2023-05-21T06:03:53.620Z,5.00
2023-05-21T06:06:21.882Z,4.75
2023-05-21T06:08:50.211Z,5.00
2023-05-21T06:11:21.802Z,6.00
2023-05-21T06:13:50.002Z,8.00
2023-05-21T06:16:19.324Z,7.75
2023-05-21T06:18:48.303Z,7.25
2023-05-21T06:21:16.633Z,6.00
2023-05-21T06:23:46.276Z,1.50
2023-05-21T06:26:14.519Z,4.00
2023-05-21T06:28:44.211Z,7.75
2023-05-21T06:31:13.899Z,7.00
2023-05-21T06:33:44.743Z,8.00
2023-05-21T06:36:13.098Z,7.50
2023-05-21T06:38:42.852Z,10.50
2023-05-21T06:41:11.330Z,8.00
2023-05-21T06:44:11.530Z,7.00
2023-05-21T06:46:59.818Z,7.50
2023-05-21T06:49:28.273Z,5.50
2023-05-21T06:51:56.654Z,5.25
2023-05-21T06:54:26.809Z,6.50
2023-05-21T06:56:55.769Z,6.50
2023-05-21T06:59:24.117Z,5.25
2023-05-21T07:01:52.711Z,5.25
2023-05-21T07:04:41.118Z,5.00
2023-05-21T07:07:09.738Z,5.00
2023-05-21T07:09:38.248Z,5.75
2023-05-21T07:12:07.388Z,3.75
2023-05-21T07:14:35.806Z,3.50
2023-05-21T07:17:04.837Z,5.00
2023-05-21T07:19:33.302Z,4.00
2023-05-21T07:22:03.006Z,5.00
2023-05-21T07:24:31.334Z,5.75
2023-05-21T07:26:59.591Z,4.50
2023-05-21T07:29:28.132Z,5.00
2023-05-21T07:31:56.335Z,5.25
2023-05-21T07:34:24.605Z,6.00
2023-05-21T07:36:52.808Z,6.50
2023-05-21T07:39:22.785Z,6.75
2023-05-21T07:41:51.346Z,7.00
2023-05-21T07:44:19.658Z,7.00
2023-05-21T07:46:49.470Z,5.25
2023-05-21T07:49:21.580Z,6.50
2023-05-21T07:51:49.925Z,6.25
2023-05-21T07:54:20.232Z,7.00
2023-05-21T07:56:49.968Z,4.50
2023-05-21T07:59:38.348Z,2.75
2023-05-21T08:02:07.092Z,5.75
2023-05-21T08:04:38.613Z,6.00
2023-05-21T08:07:10.003Z,6.50
2023-05-21T08:09:38.784Z,6.25
2023-05-21T08:12:09.005Z,5.50
2023-05-21T08:14:37.316Z,9.50
2023-05-21T08:17:06.226Z,8.25
2023-05-21T08:19:34.873Z,8.50
2023-05-21T08:22:03.635Z,7.00
2023-05-21T08:24:33.461Z,9.50
2023-05-21T08:27:02.174Z,8.50
2023-05-21T08:29:33.933Z,7.00
2023-05-21T08:32:02.433Z,8.25
2023-05-21T08:34:30.706Z,5.00
2023-05-21T08:37:12.454Z,6.00
2023-05-21T08:40:07.575Z,7.00
2023-05-21T08:42:43.818Z,9.00
2023-05-21T08:45:20.225Z,7.00
2023-05-21T08:47:49.289Z,8.00
2023-05-21T08:50:19.693Z,5.75
2023-05-21T08:52:49.153Z,6.50
2023-05-21T08:55:17.935Z,7.00
2023-05-21T08:57:46.406Z,5.25
2023-05-21T09:00:20.897Z,7.50
2023-05-21T09:02:49.435Z,6.50
2023-05-21T09:05:20.585Z,6.00
2023-05-21T09:07:52.828Z,6.00
2023-05-21T09:10:37.250Z,4.00
2023-05-21T09:13:08.073Z,5.00
2023-05-21T09:15:38.746Z,5.00
2023-05-21T09:18:08.191Z,3.25
2023-05-21T09:20:47.632Z,5.50
2023-05-21T09:23:18.445Z,6.00
2023-05-21T09:25:48.340Z,7.00
2023-05-21T09:28:26.405Z,5.50
2023-05-21T09:30:56.104Z,6.00
2023-05-21T09:33:29.814Z,5.00
2023-05-21T09:35:58.746Z,8.50
2023-05-21T09:38:29.618Z,6.50
2023-05-21T09:40:58.602Z,5.75
2023-05-21T09:43:27.957Z,6.00
2023-05-21T09:46:01.308Z,6.00
2023-05-21T09:48:34.441Z,5.00
2023-05-21T09:51:11.608Z,5.00
2023-05-21T09:53:54.761Z,4.50
2023-05-21T09:56:24.787Z,5.50
2023-05-21T09:58:54.935Z,5.00
2023-05-21T10:01:25.183Z,4.00
2023-05-21T10:03:56.385Z,4.00
2023-05-21T10:06:26.589Z,6.75
2023-05-21T10:08:57.087Z,3.75
2023-05-21T10:11:27.385Z,3.50
2023-05-21T10:13:58.902Z,5.00
2023-05-21T10:16:28.611Z,7.00
2023-05-21T10:18:57.835Z,6.50
2023-05-21T10:21:27.700Z,7.00
2023-05-21T10:23:57.817Z,5.50
2023-05-21T10:26:26.538Z,6.00
2023-05-21T10:28:56.504Z,7.50
2023-05-21T10:31:24.788Z,5.25
2023-05-21T10:33:54.590Z,6.00
2023-05-21T10:36:23.117Z,5.00
2023-05-21T10:38:51.478Z,6.00
2023-05-21T10:41:22.029Z,4.00
2023-05-21T10:43:54.272Z,5.00
2023-05-21T10:46:38.709Z,5.50
2023-05-21T10:49:22.806Z,5.00
2023-05-21T10:51:56.191Z,3.60
2023-05-21T10:54:43.178Z,5.00
2023-05-21T10:57:17.464Z,4.60
2023-05-21T10:59:47.086Z,4.75
2023-05-21T11:02:16.381Z,4.60
2023-05-21T11:04:49.406Z,5.00
2023-05-21T11:07:24.324Z,5.00
2023-05-21T11:09:52.870Z,4.25
2023-05-21T11:12:23.455Z,5.25
2023-05-21T11:14:57.748Z,4.00
2023-05-21T11:17:38.874Z,5.00
2023-05-21T11:20:11.969Z,4.00
2023-05-21T11:22:40.246Z,4.00
2023-05-21T11:25:08.914Z,4.00
2023-05-21T11:27:37.723Z,5.50
2023-05-21T11:30:24.337Z,4.75
2023-05-21T11:33:29.249Z,4.75
2023-05-21T11:36:00.811Z,5.00
2023-05-21T11:38:29.768Z,5.75
2023-05-21T11:41:02.777Z,5.00
2023-05-21T11:43:31.230Z,4.00
2023-05-21T11:46:00.700Z,3.50
2023-05-21T11:48:48.094Z,3.00
2023-05-21T11:51:17.910Z,5.00
2023-05-21T11:53:46.254Z,5.75
2023-05-21T11:56:14.919Z,5.00
2023-05-21T11:58:43.828Z,4.80
2023-05-21T12:01:22.524Z,4.20
2023-05-21T12:03:50.874Z,4.75
2023-05-21T12:06:27.113Z,4.00
2023-05-21T12:08:58.514Z,5.00
2023-05-21T12:11:27.607Z,2.40
2023-05-21T12:13:56.026Z,2.00
2023-05-21T12:16:24.544Z,6.00
2023-05-21T12:18:53.634Z,6.25
2023-05-21T12:21:23.313Z,6.25
2023-05-21T12:24:09.213Z,5.75
2023-05-21T12:26:37.745Z,5.00
2023-05-21T12:29:06.459Z,5.75
2023-05-21T12:31:53.408Z,6.00
2023-05-21T12:34:44.997Z,5.00
2023-05-21T12:37:17.362Z,6.00
2023-05-21T12:39:46.416Z,4.75
2023-05-21T12:42:15.102Z,3.50
2023-05-21T12:44:45.754Z,6.00
2023-05-21T12:47:14.402Z,3.00
2023-05-21T12:49:43.592Z,5.00
2023-05-21T12:52:12.561Z,4.00
2023-05-21T12:54:43.404Z,5.00
2023-05-21T12:57:12.137Z,5.25
2023-05-21T12:59:58.359Z,4.00
2023-05-21T13:02:46.007Z,4.00
2023-05-21T13:05:32.848Z,4.00
2023-05-21T13:08:01.429Z,4.25
2023-05-21T13:10:31.382Z,3.00
2023-05-21T13:13:00.463Z,3.25
2023-05-21T13:15:28.761Z,4.00
2023-05-21T13:17:58.698Z,3.25
2023-05-21T13:20:28.212Z,7.00
2023-05-21T13:22:56.468Z,3.80
2023-05-21T13:25:28.959Z,4.00
2023-05-21T13:28:00.235Z,4.60
2023-05-21T13:30:28.698Z,3.25
2023-05-21T13:32:56.881Z,5.75
2023-05-21T13:35:25.123Z,5.00
2023-05-21T13:38:12.038Z,3.00
2023-05-21T13:40:41.003Z,5.00
2023-05-21T13:43:29.005Z,5.00
2023-05-21T13:45:57.338Z,5.80
2023-05-21T13:48:25.851Z,5.00
2023-05-21T13:50:54.548Z,5.25
2023-05-21T13:53:23.007Z,4.00
2023-05-21T13:55:51.278Z,5.00
2023-05-21T13:58:19.511Z,4.50
2023-05-21T14:00:49.246Z,3.00
2023-05-21T14:03:17.631Z,4.00
2023-05-21T14:05:45.982Z,4.00
2023-05-21T14:08:14.330Z,4.75
2023-05-21T14:10:42.631Z,2.50
2023-05-21T14:13:19.089Z,5.00
2023-05-21T14:15:49.845Z,4.50
2023-05-21T14:18:18.105Z,4.50
2023-05-21T14:20:46.445Z,4.00
2023-05-21T14:23:14.681Z,4.00
2023-05-21T14:26:01.373Z,4.75
2023-05-21T14:28:29.688Z,5.25
2023-05-21T14:30:59.432Z,5.00
2023-05-21T14:33:27.809Z,5.00
2023-05-21T14:35:56.015Z,4.00
2023-05-21T14:38:24.354Z,3.75
2023-05-21T14:40:52.644Z,4.00
2023-05-21T14:43:20.967Z,4.00
2023-05-21T14:45:50.291Z,4.00
2023-05-21T14:48:23.035Z,4.00
2023-05-21T14:50:51.608Z,4.00
2023-05-21T14:53:38.604Z,5.25
2023-05-21T14:56:06.853Z,4.75
2023-05-21T14:58:35.095Z,3.25
2023-05-21T15:01:21.831Z,5.00
2023-05-21T15:03:51.896Z,5.00
2023-05-21T15:06:20.388Z,4.00
2023-05-21T15:08:48.589Z,4.00
2023-05-21T15:11:16.919Z,3.00
2023-05-21T15:13:45.243Z,5.00
2023-05-21T15:16:13.557Z,4.50
2023-05-21T15:18:41.830Z,5.00
2023-05-21T15:21:11.440Z,5.00
2023-05-21T15:23:39.631Z,2.25
2023-05-21T15:26:09.230Z,3.00
2023-05-21T15:28:37.465Z,4.50
2023-05-21T15:31:23.109Z,2.00
2023-05-21T15:33:51.436Z,6.00
2023-05-21T15:36:21.249Z,5.75
2023-05-21T15:38:49.471Z,8.00
2023-05-21T15:41:17.700Z,4.00
2023-05-21T15:43:47.405Z,6.00
2023-05-21T15:46:16.078Z,6.00
2023-05-21T15:48:44.254Z,5.75
2023-05-21T15:51:12.637Z,6.00
2023-05-21T15:53:42.429Z,5.75
2023-05-21T15:56:10.753Z,4.00
2023-05-21T15:58:39.116Z,5.00
2023-05-21T16:01:07.418Z,4.75
2023-05-21T16:03:35.821Z,4.00
2023-05-21T16:06:04.532Z,5.00
2023-05-21T16:08:32.827Z,7.00
2023-05-21T16:11:02.464Z,5.00
2023-05-21T16:13:30.733Z,4.00
2023-05-21T16:15:59.042Z,5.00
2023-05-21T16:18:27.299Z,3.75
2023-05-21T16:20:56.403Z,4.25
2023-05-21T16:23:25.016Z,5.00
2023-05-21T16:25:53.398Z,5.00
2023-05-21T16:28:24.515Z,4.00
2023-05-21T16:30:53.006Z,5.00
2023-05-21T16:33:21.357Z,4.75
2023-05-21T16:35:49.674Z,6.50
2023-05-21T16:38:18.003Z,8.50
2023-05-21T16:40:47.387Z,6.25
2023-05-21T16:43:15.875Z,6.00
2023-05-21T16:45:46.554Z,5.50
2023-05-21T16:48:14.844Z,7.00
2023-05-21T16:50:43.759Z,11.00
2023-05-21T16:53:12.093Z,7.00
2023-05-21T16:55:40.799Z,7.00
2023-05-21T16:58:09.563Z,8.50
2023-05-21T17:00:38.364Z,9.50
2023-05-21T17:03:08.144Z,14.00
2023-05-21T17:05:36.824Z,18.25
2023-05-21T17:08:08.772Z,22.00
2023-05-21T17:10:37.078Z,21.50
2023-05-21T17:13:17.634Z,17.00
2023-05-21T17:15:49.800Z,8.00
2023-05-21T17:18:19.579Z,11.50
2023-05-21T17:20:47.945Z,11.00
2023-05-21T17:23:16.307Z,9.50
2023-05-21T17:25:44.562Z,6.25
2023-05-21T17:28:12.743Z,10.00
2023-05-21T17:30:41.225Z,9.25
2023-05-21T17:33:10.570Z,8.75
2023-05-21T17:35:40.429Z,7.00
2023-05-21T17:38:09.035Z,10.00
2023-05-21T17:40:37.391Z,9.00
2023-05-21T17:43:07.410Z,11.00
2023-05-21T17:45:36.024Z,9.75
2023-05-21T17:48:04.620Z,11.25
2023-05-21T17:50:34.182Z,10.25
2023-05-21T17:53:03.848Z,11.75
2023-05-21T17:55:32.138Z,12.00
2023-05-21T17:58:00.563Z,11.25
2023-05-21T18:00:28.952Z,13.50
2023-05-21T18:02:57.192Z,11.25
2023-05-21T18:05:25.418Z,13.50
2023-05-21T18:07:53.882Z,12.50
2023-05-21T18:10:23.688Z,16.00
2023-05-21T18:12:51.873Z,15.75
2023-05-21T18:15:20.162Z,17.75
2023-05-21T18:17:48.738Z,16.25
2023-05-21T18:20:17.447Z,21.50
2023-05-21T18:22:46.081Z,22.25
2023-05-21T18:25:14.446Z,20.00
2023-05-21T18:27:44.266Z,27.80
2023-05-21T18:30:13.071Z,28.00
2023-05-21T18:32:41.485Z,27.20
2023-05-21T18:35:12.538Z,25.00
2023-05-21T18:37:44.734Z,23.60
2023-05-21T18:40:13.762Z,25.20
2023-05-21T18:42:43.710Z,24.60
2023-05-21T18:45:13.129Z,25.20
2023-05-21T18:47:43.058Z,27.40
2023-05-21T18:50:12.904Z,25.00
2023-05-21T18:52:41.467Z,26.00
2023-05-21T18:55:10.273Z,23.00
2023-05-21T18:57:38.614Z,21.00
2023-05-21T19:00:09.750Z,26.25
2023-05-21T19:02:38.218Z,26.20
2023-05-21T19:05:07.483Z,27.20
2023-05-21T19:07:36.382Z,28.00
2023-05-21T19:10:05.062Z,28.00
2023-05-21T19:12:34.281Z,26.20
2023-05-21T19:15:02.516Z,28.80
2023-05-21T19:17:36.487Z,27.80
2023-05-21T19:20:05.627Z,28.40
2023-05-21T19:22:35.119Z,23.40
2023-05-21T19:25:03.401Z,27.40
2023-05-21T19:27:35.319Z,28.00
2023-05-21T19:30:03.533Z,27.40
2023-05-21T19:32:37.109Z,27.00
2023-05-21T19:35:05.802Z,28.00
2023-05-21T19:37:35.349Z,27.80
2023-05-21T19:40:03.720Z,28.00
2023-05-21T19:42:33.611Z,30.00
2023-05-21T19:45:02.139Z,29.40
2023-05-21T19:47:36.559Z,28.00
2023-05-21T19:50:05.067Z,21.00
2023-05-21T19:52:33.936Z,29.20
2023-05-21T19:55:05.310Z,24.40
2023-05-21T19:57:35.941Z,27.40
2023-05-21T20:00:05.494Z,24.60
2023-05-21T20:02:42.625Z,27.60
2023-05-21T20:05:11.245Z,23.80
2023-05-21T20:07:39.750Z,27.00
2023-05-21T20:10:08.938Z,28.00
2023-05-21T20:12:37.212Z,31.80
2023-05-21T20:15:06.842Z,30.20
2023-05-21T20:17:36.269Z,31.20
2023-05-21T20:20:07.909Z,32.00
2023-05-21T20:22:36.190Z,29.40
2023-05-21T20:25:04.762Z,33.00
2023-05-21T20:27:35.265Z,30.20
2023-05-21T20:30:03.662Z,29.40
2023-05-21T20:32:33.591Z,27.80
2023-05-21T20:35:03.688Z,28.80
2023-05-21T20:37:36.956Z,28.00
2023-05-21T20:40:07.293Z,28.00
2023-05-21T20:42:36.733Z,28.40
2023-05-21T20:45:05.284Z,29.00
2023-05-21T20:47:36.364Z,28.60
2023-05-21T20:50:05.038Z,28.80
2023-05-21T20:52:35.294Z,29.00
2023-05-21T20:55:04.783Z,28.60
2023-05-21T20:57:34.361Z,28.00
2023-05-21T21:00:02.744Z,26.00
2023-05-21T21:02:38.712Z,24.20
2023-05-21T21:05:10.441Z,27.00
2023-05-21T21:07:40.503Z,24.00
2023-05-21T21:10:09.566Z,23.00
2023-05-21T21:12:37.978Z,27.80
2023-05-21T21:15:06.780Z,26.80
2023-05-21T21:17:35.134Z,27.00
2023-05-21T21:20:05.931Z,27.40
2023-05-21T21:22:34.301Z,29.00
2023-05-21T21:25:03.955Z,25.40
2023-05-21T21:27:32.819Z,25.00
2023-05-21T21:30:01.051Z,23.75
2023-05-21T21:32:29.466Z,32.00
2023-05-21T21:34:59.100Z,27.60
2023-05-21T21:37:29.496Z,26.20
2023-05-21T21:39:58.826Z,30.00
2023-05-21T21:42:28.667Z,24.40
2023-05-21T21:44:56.855Z,22.75
2023-05-21T21:47:25.206Z,25.00
2023-05-21T21:49:53.536Z,27.40
2023-05-21T21:52:22.012Z,25.80
2023-05-21T21:54:50.253Z,28.20
2023-05-21T21:57:18.525Z,24.20
2023-05-21T21:59:48.114Z,26.20
2023-05-21T22:02:17.960Z,24.40
2023-05-21T22:04:46.733Z,22.60
2023-05-21T22:07:17.095Z,24.80
2023-05-21T22:09:45.668Z,21.40
2023-05-21T22:12:14.117Z,25.00
2023-05-21T22:14:43.889Z,29.40
2023-05-21T22:17:14.179Z,25.00
2023-05-21T22:19:43.079Z,22.20
2023-05-21T22:22:12.250Z,24.00
2023-05-21T22:24:40.451Z,26.40
2023-05-21T22:27:08.674Z,26.00
2023-05-21T22:29:36.876Z,24.40
2023-05-21T22:32:07.504Z,24.20
2023-05-21T22:34:37.233Z,24.20
2023-05-21T22:37:05.766Z,25.20
2023-05-21T22:39:34.095Z,26.00
2023-05-21T22:42:03.118Z,24.20
2023-05-21T22:44:31.422Z,23.80
2023-05-21T22:47:01.124Z,25.20
2023-05-21T22:49:30.643Z,25.20
2023-05-21T22:52:05.070Z,25.00
2023-05-21T22:54:33.308Z,26.00
2023-05-21T22:57:01.703Z,26.00
2023-05-21T22:59:30.078Z,24.50
2023-05-21T23:01:58.401Z,25.00
2023-05-21T23:04:42.741Z,25.20
2023-05-21T23:07:13.905Z,24.40
2023-05-21T23:09:42.248Z,25.40
2023-05-21T23:12:11.340Z,22.20
2023-05-21T23:14:39.745Z,26.00
2023-05-21T23:17:08.008Z,24.60
2023-05-21T23:19:36.451Z,24.40
2023-05-21T23:22:04.763Z,24.80
2023-05-21T23:24:35.252Z,25.00
2023-05-21T23:27:03.744Z,24.80
2023-05-21T23:29:32.022Z,23.60
2023-05-21T23:32:01.207Z,26.00
2023-05-21T23:34:29.713Z,27.40
2023-05-21T23:37:00.292Z,27.40
2023-05-21T23:39:28.956Z,28.40
2023-05-21T23:41:59.257Z,27.00
2023-05-21T23:44:27.550Z,28.80
2023-05-21T23:46:55.761Z,25.00
2023-05-21T23:49:24.009Z,27.20
2023-05-21T23:51:52.479Z,27.00
2023-05-21T23:54:20.657Z,28.20
2023-05-21T23:56:48.923Z,28.60
2023-05-21T23:59:18.840Z,28.00
