createdAt,value
2018-07-17T00:00:10.603Z,0
2018-07-17T00:00:51.126Z,0
2018-07-17T00:01:31.752Z,0
2018-07-17T00:02:12.262Z,0
2018-07-17T00:02:52.770Z,0
2018-07-17T00:03:33.294Z,0
2018-07-17T00:04:13.809Z,0
2018-07-17T00:04:54.340Z,0
2018-07-17T00:05:34.870Z,0
2018-07-17T00:06:15.402Z,0
2018-07-17T00:06:55.933Z,0
2018-07-17T00:07:36.459Z,0
2018-07-17T00:08:16.974Z,0
2018-07-17T00:08:57.505Z,0
2018-07-17T00:09:38.105Z,0
2018-07-17T00:10:18.580Z,0
2018-07-17T00:10:59.109Z,0
2018-07-17T00:11:39.629Z,0
2018-07-17T00:12:20.159Z,0
2018-07-17T00:13:00.667Z,0
2018-07-17T00:13:41.173Z,0
2018-07-17T00:14:21.680Z,0
2018-07-17T00:15:02.204Z,0
2018-07-17T00:15:42.725Z,0
2018-07-17T00:16:23.246Z,0
2018-07-17T00:17:03.762Z,0
2018-07-17T00:17:44.278Z,0
2018-07-17T00:18:24.810Z,0
2018-07-17T00:19:05.332Z,0
2018-07-17T00:19:45.845Z,0
2018-07-17T00:20:26.368Z,0
2018-07-17T00:21:06.894Z,0
2018-07-17T00:21:47.400Z,0
2018-07-17T00:22:27.912Z,0
2018-07-17T00:23:08.425Z,0
2018-07-17T00:23:48.946Z,0
2018-07-17T00:24:29.464Z,0
2018-07-17T00:25:09.996Z,0
2018-07-17T00:25:50.532Z,0
2018-07-17T00:26:31.061Z,0
2018-07-17T00:27:11.581Z,0
2018-07-17T00:27:52.088Z,0
2018-07-17T00:28:32.608Z,0
2018-07-17T00:29:13.123Z,0
2018-07-17T00:29:53.642Z,0
2018-07-17T00:30:34.163Z,0
2018-07-17T00:31:14.691Z,0
2018-07-17T00:31:55.195Z,0
2018-07-17T00:32:35.725Z,0
2018-07-17T00:33:16.244Z,0
2018-07-17T00:33:56.767Z,0
2018-07-17T00:34:37.282Z,0
2018-07-17T00:35:17.794Z,0
2018-07-17T00:35:58.315Z,0
2018-07-17T00:36:38.837Z,0
2018-07-17T00:37:19.355Z,0
2018-07-17T00:37:59.880Z,0
2018-07-17T00:38:40.396Z,0
2018-07-17T00:39:20.923Z,0
2018-07-17T00:40:01.446Z,0
2018-07-17T00:40:41.970Z,0
2018-07-17T00:41:22.491Z,0
2018-07-17T00:42:03.025Z,0
2018-07-17T00:42:43.533Z,0
2018-07-17T00:43:24.070Z,0
2018-07-17T00:44:04.612Z,0
2018-07-17T00:44:45.147Z,0
2018-07-17T00:45:25.691Z,0
2018-07-17T00:46:06.209Z,0
2018-07-17T00:46:46.730Z,0
2018-07-17T00:47:27.274Z,0
2018-07-17T00:48:07.809Z,0
2018-07-17T00:48:48.333Z,0
2018-07-17T00:49:28.837Z,0
2018-07-17T00:50:09.370Z,0
2018-07-17T00:50:49.903Z,0
2018-07-17T00:51:30.434Z,0
2018-07-17T00:52:10.948Z,0
2018-07-17T00:52:51.454Z,0
2018-07-17T00:53:31.988Z,0
2018-07-17T00:54:12.501Z,0
2018-07-17T00:54:53.020Z,0
2018-07-17T00:55:33.601Z,0
2018-07-17T00:56:14.066Z,0
2018-07-17T00:56:54.587Z,0
2018-07-17T00:57:35.100Z,0
2018-07-17T00:58:15.634Z,0
2018-07-17T00:58:56.150Z,0
2018-07-17T00:59:36.661Z,0
2018-07-17T01:00:17.185Z,0
2018-07-17T01:00:57.714Z,0
2018-07-17T01:01:38.225Z,0
2018-07-17T01:02:18.752Z,0
2018-07-17T01:02:59.285Z,0
2018-07-17T01:03:39.817Z,0
2018-07-17T01:04:20.344Z,0
2018-07-17T01:05:00.862Z,0
2018-07-17T01:05:41.393Z,0
2018-07-17T01:06:21.912Z,0
2018-07-17T01:07:02.454Z,0
2018-07-17T01:07:42.962Z,0
2018-07-17T01:08:23.487Z,0
2018-07-17T01:09:03.995Z,0
2018-07-17T01:09:44.510Z,0
2018-07-17T01:10:25.021Z,0
2018-07-17T01:11:05.543Z,0
2018-07-17T01:11:46.059Z,0
2018-07-17T01:12:26.590Z,0
2018-07-17T01:13:07.101Z,0
2018-07-17T01:13:47.650Z,0
2018-07-17T01:14:28.168Z,0
2018-07-17T01:15:08.690Z,0
2018-07-17T01:15:49.210Z,0
2018-07-17T01:16:29.740Z,0
2018-07-17T01:17:10.269Z,0
2018-07-17T01:17:50.794Z,0
2018-07-17T01:18:31.335Z,0
2018-07-17T01:19:11.842Z,0
2018-07-17T01:19:52.353Z,0
2018-07-17T01:20:32.895Z,0
2018-07-17T01:21:13.414Z,0
2018-07-17T01:21:53.942Z,0
2018-07-17T01:22:34.454Z,0
2018-07-17T01:23:14.980Z,0
2018-07-17T01:23:55.494Z,0
2018-07-17T01:24:36.016Z,0
2018-07-17T01:25:16.538Z,0
2018-07-17T01:25:57.054Z,0
2018-07-17T01:26:37.579Z,0
2018-07-17T01:27:18.093Z,0
2018-07-17T01:27:58.631Z,0
2018-07-17T01:28:39.148Z,0
2018-07-17T01:29:19.668Z,0
2018-07-17T01:30:00.184Z,0
2018-07-17T01:30:40.722Z,0
2018-07-17T01:31:21.239Z,0
2018-07-17T01:32:01.763Z,0
2018-07-17T01:32:42.279Z,0
2018-07-17T01:33:22.800Z,0
2018-07-17T01:34:03.312Z,0
2018-07-17T01:34:43.835Z,0
2018-07-17T01:35:24.360Z,0
2018-07-17T01:36:04.885Z,0
2018-07-17T01:36:45.399Z,0
2018-07-17T01:37:25.919Z,0
2018-07-17T01:38:06.470Z,0
2018-07-17T01:38:46.987Z,0
2018-07-17T01:39:27.504Z,0
2018-07-17T01:40:08.025Z,0
2018-07-17T01:40:48.548Z,0
2018-07-17T01:41:29.089Z,0
2018-07-17T01:42:09.601Z,0
2018-07-17T01:42:50.120Z,0
2018-07-17T01:43:30.641Z,0
2018-07-17T01:44:11.165Z,0
2018-07-17T01:44:51.705Z,0
2018-07-17T01:45:32.224Z,0
2018-07-17T01:46:12.732Z,0
2018-07-17T01:46:53.248Z,0
2018-07-17T01:47:33.791Z,0
2018-07-17T01:48:14.304Z,0
2018-07-17T01:48:54.834Z,0
2018-07-17T01:49:35.359Z,0
2018-07-17T01:50:15.889Z,0
2018-07-17T01:50:56.427Z,0
2018-07-17T01:51:36.935Z,0
2018-07-17T01:52:17.458Z,0
2018-07-17T01:52:57.996Z,0
2018-07-17T01:53:38.514Z,0
2018-07-17T01:54:19.040Z,0
2018-07-17T01:54:59.559Z,0
2018-07-17T01:55:40.098Z,0
2018-07-17T01:56:20.608Z,0
2018-07-17T01:57:01.149Z,0
2018-07-17T01:57:41.668Z,0
2018-07-17T01:58:22.197Z,0
2018-07-17T01:59:02.730Z,0
2018-07-17T01:59:43.234Z,0
2018-07-17T02:00:23.760Z,0
2018-07-17T02:01:04.288Z,0
2018-07-17T02:01:44.800Z,0
2018-07-17T02:02:25.320Z,0
2018-07-17T02:03:05.835Z,0
2018-07-17T02:03:46.363Z,0
2018-07-17T02:04:26.874Z,0
2018-07-17T02:05:07.388Z,0
2018-07-17T02:05:47.916Z,0
2018-07-17T02:06:28.435Z,0
2018-07-17T02:07:08.967Z,0
2018-07-17T02:07:49.490Z,0
2018-07-17T02:08:30.032Z,0
2018-07-17T02:09:10.538Z,0
2018-07-17T02:09:51.077Z,0
2018-07-17T02:10:31.594Z,0
2018-07-17T02:11:12.127Z,0
2018-07-17T02:11:52.664Z,0
2018-07-17T02:12:33.188Z,0
2018-07-17T02:13:13.716Z,0
2018-07-17T02:13:54.236Z,0
2018-07-17T02:14:34.761Z,0
2018-07-17T02:15:15.283Z,0
2018-07-17T02:15:55.794Z,0
2018-07-17T02:16:36.317Z,0
2018-07-17T02:17:16.847Z,0
2018-07-17T02:17:57.361Z,0
2018-07-17T02:18:37.939Z,0
2018-07-17T02:19:18.402Z,0
2018-07-17T02:19:58.932Z,0
2018-07-17T02:20:39.459Z,0
2018-07-17T02:21:19.982Z,0
2018-07-17T02:22:00.544Z,0
2018-07-17T02:22:41.019Z,0
2018-07-17T02:23:21.543Z,0
2018-07-17T02:24:02.059Z,0
2018-07-17T02:24:42.603Z,0
2018-07-17T02:25:23.123Z,0
2018-07-17T02:26:03.643Z,0
2018-07-17T02:26:44.164Z,0
2018-07-17T02:27:24.692Z,0
2018-07-17T02:28:05.216Z,0
2018-07-17T02:28:45.724Z,0
2018-07-17T02:29:26.250Z,0
2018-07-17T02:30:06.759Z,0
2018-07-17T02:30:47.280Z,0
2018-07-17T02:31:27.809Z,0
2018-07-17T02:32:08.322Z,0
2018-07-17T02:32:48.845Z,0
2018-07-17T02:33:29.368Z,0
2018-07-17T02:34:09.907Z,0
2018-07-17T02:34:50.418Z,0
2018-07-17T02:35:30.949Z,0
2018-07-17T02:36:11.471Z,0
2018-07-17T02:36:51.988Z,0
2018-07-17T02:37:32.507Z,0
2018-07-17T02:38:13.038Z,0
2018-07-17T02:38:53.568Z,0
2018-07-17T02:39:34.094Z,0
2018-07-17T02:40:14.606Z,0
2018-07-17T02:40:55.141Z,0
2018-07-17T02:41:35.651Z,0
2018-07-17T02:42:16.278Z,0
2018-07-17T02:42:56.691Z,0
2018-07-17T02:43:37.219Z,0
2018-07-17T02:44:17.742Z,0
2018-07-17T02:44:58.262Z,0
2018-07-17T02:45:38.799Z,0
2018-07-17T02:46:19.329Z,0
2018-07-17T02:46:59.869Z,0
2018-07-17T02:47:40.408Z,0
2018-07-17T02:48:20.920Z,0
2018-07-17T02:49:01.432Z,0
2018-07-17T02:49:41.955Z,0
2018-07-17T02:50:22.490Z,0
2018-07-17T02:51:03.011Z,0
2018-07-17T02:51:43.524Z,0
2018-07-17T02:52:24.042Z,0
2018-07-17T02:53:04.577Z,0
2018-07-17T02:53:45.095Z,0
2018-07-17T02:54:25.624Z,0
2018-07-17T02:55:06.160Z,0
2018-07-17T02:55:46.685Z,0
2018-07-17T02:56:27.219Z,0
2018-07-17T02:57:07.731Z,0
2018-07-17T02:57:48.251Z,0
2018-07-17T02:58:28.768Z,0
2018-07-17T02:59:09.289Z,0
2018-07-17T02:59:49.814Z,0
2018-07-17T03:00:30.327Z,0
2018-07-17T03:01:10.848Z,0
2018-07-17T03:01:51.363Z,0
2018-07-17T03:02:31.894Z,0
2018-07-17T03:03:12.408Z,0
2018-07-17T03:03:52.929Z,0
2018-07-17T03:04:33.460Z,0
2018-07-17T03:05:13.967Z,0
2018-07-17T03:05:54.497Z,0
2018-07-17T03:06:35.010Z,0
2018-07-17T03:07:15.534Z,0
2018-07-17T03:07:56.069Z,0
2018-07-17T03:08:36.602Z,0
2018-07-17T03:09:17.124Z,0
2018-07-17T03:09:57.654Z,0
2018-07-17T03:10:38.187Z,0
2018-07-17T03:11:18.705Z,0
2018-07-17T03:11:59.238Z,0
2018-07-17T03:12:39.754Z,0
2018-07-17T03:13:20.283Z,0
2018-07-17T03:14:00.800Z,0
2018-07-17T03:14:41.325Z,0
2018-07-17T03:15:21.851Z,0
2018-07-17T03:16:02.365Z,0
2018-07-17T03:16:42.884Z,0
2018-07-17T03:17:23.413Z,0
2018-07-17T03:18:03.952Z,0
2018-07-17T03:18:44.502Z,0
2018-07-17T03:19:25.001Z,0
2018-07-17T03:20:05.541Z,0
2018-07-17T03:20:46.056Z,0
2018-07-17T03:21:26.580Z,0
2018-07-17T03:22:07.093Z,0
2018-07-17T03:22:47.617Z,0
2018-07-17T03:23:28.158Z,0
2018-07-17T03:24:08.668Z,0
2018-07-17T03:24:49.188Z,0
2018-07-17T03:25:29.725Z,0
2018-07-17T03:26:10.250Z,0
2018-07-17T03:26:50.829Z,0
2018-07-17T03:27:31.300Z,0
2018-07-17T03:28:11.817Z,0
2018-07-17T03:28:52.332Z,0
2018-07-17T03:29:32.864Z,0
2018-07-17T03:30:13.366Z,0
2018-07-17T03:30:53.877Z,0
2018-07-17T03:31:34.403Z,0
2018-07-17T03:32:14.921Z,0
2018-07-17T03:32:55.442Z,0
2018-07-17T03:33:35.976Z,0
2018-07-17T03:34:16.495Z,0
2018-07-17T03:34:57.011Z,0
2018-07-17T03:35:37.541Z,0
2018-07-17T03:36:18.069Z,0
2018-07-17T03:36:58.619Z,0
2018-07-17T03:37:39.104Z,0
2018-07-17T03:38:19.618Z,0
2018-07-17T03:39:00.138Z,0
2018-07-17T03:39:40.676Z,0
2018-07-17T03:40:21.200Z,0
2018-07-17T03:41:01.706Z,0
2018-07-17T03:41:42.232Z,0
2018-07-17T03:42:22.750Z,0
2018-07-17T03:43:03.266Z,0
2018-07-17T03:43:43.812Z,0
2018-07-17T03:44:24.344Z,0
2018-07-17T03:45:04.865Z,0
2018-07-17T03:45:45.383Z,0
2018-07-17T03:46:25.905Z,0
2018-07-17T03:47:06.428Z,5
2018-07-17T03:47:46.947Z,5
2018-07-17T03:48:27.474Z,5
2018-07-17T03:49:08.006Z,5
2018-07-17T03:49:48.515Z,5
2018-07-17T03:50:29.055Z,5
2018-07-17T03:51:09.580Z,5
2018-07-17T03:51:50.102Z,5
2018-07-17T03:52:30.644Z,5
2018-07-17T03:53:11.163Z,5
2018-07-17T03:53:51.688Z,5
2018-07-17T03:54:32.205Z,5
2018-07-17T03:55:12.735Z,5
2018-07-17T03:55:53.263Z,5
2018-07-17T03:56:33.779Z,5
2018-07-17T03:57:14.307Z,5
2018-07-17T03:57:54.836Z,5
2018-07-17T03:58:35.360Z,10
2018-07-17T03:59:15.886Z,10
2018-07-17T03:59:56.416Z,10
2018-07-17T04:00:36.935Z,10
2018-07-17T04:01:17.448Z,10
2018-07-17T04:01:57.978Z,10
2018-07-17T04:02:38.492Z,10
2018-07-17T04:03:19.023Z,10
2018-07-17T04:03:59.562Z,10
2018-07-17T04:04:40.082Z,10
2018-07-17T04:05:20.606Z,10
2018-07-17T04:06:01.138Z,15
2018-07-17T04:06:41.673Z,15
2018-07-17T04:07:22.195Z,15
2018-07-17T04:08:02.702Z,15
2018-07-17T04:08:43.351Z,15
2018-07-17T04:09:23.735Z,15
2018-07-17T04:10:04.263Z,15
2018-07-17T04:10:44.788Z,15
2018-07-17T04:11:25.305Z,15
2018-07-17T04:12:05.813Z,15
2018-07-17T04:12:46.352Z,20
2018-07-17T04:13:26.927Z,20
2018-07-17T04:14:07.396Z,20
2018-07-17T04:14:47.914Z,20
2018-07-17T04:15:28.437Z,20
2018-07-17T04:16:08.990Z,20
2018-07-17T04:16:49.515Z,20
2018-07-17T04:17:30.027Z,25
2018-07-17T04:18:10.558Z,25
2018-07-17T04:18:51.070Z,25
2018-07-17T04:19:31.593Z,25
2018-07-17T04:20:12.147Z,25
2018-07-17T04:20:52.640Z,25
2018-07-17T04:21:33.163Z,25
2018-07-17T04:22:13.693Z,25
2018-07-17T04:22:54.217Z,30
2018-07-17T04:23:34.741Z,30
2018-07-17T04:24:15.264Z,30
2018-07-17T04:24:55.793Z,30
2018-07-17T04:25:36.302Z,30
2018-07-17T04:26:17.044Z,30
2018-07-17T04:26:57.562Z,30
2018-07-17T04:27:38.074Z,30
2018-07-17T04:28:18.608Z,30
2018-07-17T04:28:59.118Z,35
2018-07-17T04:29:39.657Z,35
2018-07-17T04:30:20.165Z,35
2018-07-17T04:31:00.685Z,35
2018-07-17T04:31:41.245Z,35
2018-07-17T04:32:21.776Z,35
2018-07-17T04:33:02.277Z,35
2018-07-17T04:33:42.810Z,35
2018-07-17T04:34:23.336Z,35
2018-07-17T04:35:03.889Z,35
2018-07-17T04:35:44.385Z,35
2018-07-17T04:36:24.912Z,40
2018-07-17T04:37:05.475Z,40
2018-07-17T04:37:45.947Z,50
2018-07-17T04:38:26.482Z,55
2018-07-17T04:39:06.982Z,55
2018-07-17T04:39:47.515Z,50
2018-07-17T04:40:28.040Z,45
2018-07-17T04:41:08.572Z,45
2018-07-17T04:41:49.098Z,50
2018-07-17T04:42:29.637Z,45
2018-07-17T04:43:10.157Z,45
2018-07-17T04:43:50.676Z,40
2018-07-17T04:44:31.197Z,40
2018-07-17T04:45:11.732Z,40
2018-07-17T04:45:52.245Z,35
2018-07-17T04:46:32.780Z,35
2018-07-17T04:47:13.319Z,35
2018-07-17T04:47:53.842Z,40
2018-07-17T04:48:34.367Z,40
2018-07-17T04:49:14.887Z,40
2018-07-17T04:49:55.402Z,40
2018-07-17T04:50:35.937Z,35
2018-07-17T04:51:16.458Z,40
2018-07-17T04:51:56.984Z,40
2018-07-17T04:52:37.518Z,40
2018-07-17T04:53:18.057Z,40
2018-07-17T04:53:58.644Z,40
2018-07-17T04:54:39.177Z,40
2018-07-17T04:55:19.736Z,40
2018-07-17T04:56:01.536Z,40
2018-07-17T04:56:42.091Z,45
2018-07-17T04:57:22.607Z,45
2018-07-17T04:58:03.115Z,60
2018-07-17T04:58:43.639Z,95
2018-07-17T04:59:24.178Z,95
2018-07-17T05:00:04.699Z,70
2018-07-17T05:00:45.217Z,40
2018-07-17T05:01:25.797Z,40
2018-07-17T05:02:06.275Z,40
2018-07-17T05:02:46.803Z,45
2018-07-17T05:03:27.342Z,45
2018-07-17T05:04:07.977Z,55
2018-07-17T05:04:48.497Z,60
2018-07-17T05:05:29.026Z,45
2018-07-17T05:06:09.556Z,45
2018-07-17T05:06:50.091Z,45
2018-07-17T05:07:30.614Z,60
2018-07-17T05:08:11.124Z,70
2018-07-17T05:08:51.639Z,60
2018-07-17T05:09:32.153Z,50
2018-07-17T05:10:12.681Z,45
2018-07-17T05:10:53.206Z,40
2018-07-17T05:11:33.717Z,40
2018-07-17T05:12:14.228Z,40
2018-07-17T05:12:54.747Z,45
2018-07-17T05:13:35.269Z,45
2018-07-17T05:14:15.780Z,45
2018-07-17T05:14:56.307Z,40
2018-07-17T05:15:36.834Z,40
2018-07-17T05:16:17.358Z,40
2018-07-17T05:16:57.877Z,45
2018-07-17T05:17:38.418Z,85
2018-07-17T05:18:18.991Z,90
2018-07-17T05:18:59.518Z,75
2018-07-17T05:19:40.037Z,55
2018-07-17T05:20:20.604Z,60
2018-07-17T05:21:01.099Z,80
2018-07-17T05:21:41.616Z,105
2018-07-17T05:22:22.165Z,80
2018-07-17T05:23:02.712Z,50
2018-07-17T05:23:43.179Z,50
2018-07-17T05:24:23.708Z,50
2018-07-17T05:25:04.230Z,50
2018-07-17T05:25:44.760Z,55
2018-07-17T05:26:25.283Z,55
2018-07-17T05:27:05.804Z,50
2018-07-17T05:27:46.327Z,50
2018-07-17T05:28:26.860Z,50
2018-07-17T05:29:07.383Z,50
2018-07-17T05:29:47.915Z,50
2018-07-17T05:30:28.441Z,50
2018-07-17T05:31:08.975Z,50
2018-07-17T05:31:49.500Z,50
2018-07-17T05:32:30.027Z,50
2018-07-17T05:33:10.547Z,45
2018-07-17T05:33:51.065Z,45
2018-07-17T05:34:31.593Z,45
2018-07-17T05:35:12.279Z,45
2018-07-17T05:35:52.651Z,40
2018-07-17T05:36:33.183Z,35
2018-07-17T05:37:13.728Z,35
2018-07-17T05:37:54.233Z,35
2018-07-17T05:38:34.760Z,35
2018-07-17T05:39:15.285Z,35
2018-07-17T05:39:55.811Z,40
2018-07-17T05:40:36.342Z,40
2018-07-17T05:41:16.897Z,40
2018-07-17T05:41:57.397Z,40
2018-07-17T05:42:38.005Z,40
2018-07-17T05:43:18.568Z,45
2018-07-17T05:43:59.100Z,50
2018-07-17T05:44:39.617Z,50
2018-07-17T05:45:20.140Z,50
2018-07-17T05:46:00.682Z,50
2018-07-17T05:46:41.225Z,50
2018-07-17T05:47:21.725Z,50
2018-07-17T05:48:02.252Z,50
2018-07-17T05:48:42.808Z,50
2018-07-17T05:49:23.312Z,50
2018-07-17T05:50:03.836Z,50
2018-07-17T05:50:44.357Z,55
2018-07-17T05:51:24.876Z,50
2018-07-17T05:52:05.608Z,50
2018-07-17T05:52:45.912Z,50
2018-07-17T05:53:26.441Z,50
2018-07-17T05:54:06.972Z,50
2018-07-17T05:54:47.495Z,50
2018-07-17T05:55:28.008Z,50
2018-07-17T05:56:08.577Z,55
2018-07-17T05:56:49.075Z,50
2018-07-17T05:57:29.593Z,55
2018-07-17T05:58:10.132Z,65
2018-07-17T05:58:50.665Z,60
2018-07-17T05:59:31.189Z,65
2018-07-17T06:00:11.715Z,75
2018-07-17T06:00:52.235Z,80
2018-07-17T06:01:32.758Z,90
2018-07-17T06:02:13.295Z,90
2018-07-17T06:02:53.814Z,100
2018-07-17T06:03:34.340Z,100
2018-07-17T06:04:14.864Z,100
2018-07-17T06:04:55.385Z,100
2018-07-17T06:05:35.900Z,105
2018-07-17T06:06:16.415Z,100
2018-07-17T06:06:56.948Z,100
2018-07-17T06:07:37.474Z,100
2018-07-17T06:08:18.006Z,105
2018-07-17T06:08:58.538Z,100
2018-07-17T06:09:39.061Z,105
2018-07-17T06:10:19.614Z,105
2018-07-17T06:11:00.131Z,105
2018-07-17T06:11:40.660Z,105
2018-07-17T06:12:21.195Z,105
2018-07-17T06:13:01.705Z,105
2018-07-17T06:13:42.262Z,105
2018-07-17T06:14:22.816Z,105
2018-07-17T06:15:03.311Z,105
2018-07-17T06:15:43.817Z,110
2018-07-17T06:16:24.364Z,105
2018-07-17T06:17:04.886Z,105
2018-07-17T06:17:45.420Z,105
2018-07-17T06:18:25.928Z,105
2018-07-17T06:19:06.489Z,110
2018-07-17T06:19:46.990Z,105
2018-07-17T06:20:27.528Z,110
2018-07-17T06:21:08.232Z,105
2018-07-17T06:21:48.752Z,105
2018-07-17T06:22:29.289Z,105
2018-07-17T06:23:09.823Z,105
2018-07-17T06:23:50.350Z,105
2018-07-17T06:24:30.897Z,105
2018-07-17T06:25:11.462Z,105
2018-07-17T06:25:51.941Z,105
2018-07-17T06:26:32.463Z,105
2018-07-17T06:27:12.978Z,105
2018-07-17T06:27:53.513Z,105
2018-07-17T06:28:34.046Z,100
2018-07-17T06:29:14.567Z,100
2018-07-17T06:29:55.095Z,100
2018-07-17T06:30:35.616Z,100
2018-07-17T06:31:16.136Z,100
2018-07-17T06:31:56.709Z,100
2018-07-17T06:32:37.231Z,100
2018-07-17T06:33:17.762Z,100
2018-07-17T06:33:58.281Z,95
2018-07-17T06:34:38.816Z,95
2018-07-17T06:35:19.336Z,95
2018-07-17T06:35:59.886Z,95
2018-07-17T06:36:40.416Z,95
2018-07-17T06:37:20.943Z,95
2018-07-17T06:38:01.453Z,95
2018-07-17T06:38:41.984Z,100
2018-07-17T06:39:22.520Z,100
2018-07-17T06:40:03.034Z,100
2018-07-17T06:40:43.558Z,100
2018-07-17T06:41:24.090Z,100
2018-07-17T06:42:04.604Z,100
2018-07-17T06:42:45.124Z,100
2018-07-17T06:43:25.650Z,100
2018-07-17T06:44:06.177Z,100
2018-07-17T06:44:46.700Z,100
2018-07-17T06:45:27.228Z,100
2018-07-17T06:46:07.781Z,100
2018-07-17T06:46:48.319Z,95
2018-07-17T06:47:28.858Z,100
2018-07-17T06:48:09.386Z,100
2018-07-17T06:48:49.903Z,95
2018-07-17T06:49:30.441Z,100
2018-07-17T06:50:10.986Z,95
2018-07-17T06:50:51.510Z,100
2018-07-17T06:51:32.040Z,95
2018-07-17T06:52:12.573Z,100
2018-07-17T06:52:53.098Z,100
2018-07-17T06:53:33.623Z,100
2018-07-17T06:54:14.145Z,100
2018-07-17T06:54:54.686Z,100
2018-07-17T06:55:35.199Z,100
2018-07-17T06:56:15.719Z,100
2018-07-17T06:56:56.253Z,100
2018-07-17T06:57:36.772Z,100
2018-07-17T06:58:17.308Z,100
2018-07-17T06:58:58.547Z,110
2018-07-17T06:59:39.082Z,105
2018-07-17T07:00:19.620Z,105
2018-07-17T07:01:00.157Z,100
2018-07-17T07:01:40.695Z,100
2018-07-17T07:02:21.202Z,105
2018-07-17T07:03:01.729Z,100
2018-07-17T07:03:42.244Z,100
2018-07-17T07:04:22.752Z,100
2018-07-17T07:05:03.273Z,100
2018-07-17T07:05:43.817Z,100
2018-07-17T07:06:24.364Z,105
2018-07-17T07:07:04.884Z,100
2018-07-17T07:07:45.388Z,100
2018-07-17T07:08:25.914Z,100
2018-07-17T07:09:06.447Z,100
2018-07-17T07:09:46.977Z,100
2018-07-17T07:10:27.493Z,100
2018-07-17T07:11:08.039Z,100
2018-07-17T07:11:48.544Z,100
2018-07-17T07:12:29.085Z,100
2018-07-17T07:13:09.613Z,100
2018-07-17T07:13:50.148Z,105
2018-07-17T07:14:30.671Z,100
2018-07-17T07:15:11.205Z,100
2018-07-17T07:15:51.734Z,100
2018-07-17T07:16:32.257Z,105
2018-07-17T07:17:12.780Z,100
2018-07-17T07:17:53.292Z,100
2018-07-17T07:18:33.810Z,105
2018-07-17T07:19:14.336Z,105
2018-07-17T07:19:54.879Z,100
2018-07-17T07:20:35.384Z,105
2018-07-17T07:21:15.928Z,105
2018-07-17T07:21:56.480Z,100
2018-07-17T07:22:37.025Z,105
2018-07-17T07:23:17.561Z,105
2018-07-17T07:23:58.070Z,100
2018-07-17T07:24:38.592Z,100
2018-07-17T07:25:19.123Z,100
2018-07-17T07:25:59.638Z,100
2018-07-17T07:26:40.163Z,100
2018-07-17T07:27:20.698Z,100
2018-07-17T07:28:01.213Z,100
2018-07-17T07:28:41.746Z,100
2018-07-17T07:29:22.279Z,100
2018-07-17T07:30:02.819Z,100
2018-07-17T07:30:43.327Z,100
2018-07-17T07:31:23.870Z,100
2018-07-17T07:32:04.384Z,100
2018-07-17T07:32:44.919Z,95
2018-07-17T07:33:25.453Z,100
2018-07-17T07:34:05.982Z,100
2018-07-17T07:34:46.500Z,100
2018-07-17T07:35:27.026Z,95
2018-07-17T07:36:07.549Z,95
2018-07-17T07:36:48.081Z,95
2018-07-17T07:37:28.612Z,100
2018-07-17T07:38:09.154Z,95
2018-07-17T07:38:49.691Z,95
2018-07-17T07:39:30.209Z,95
2018-07-17T07:40:10.726Z,100
2018-07-17T07:40:51.258Z,95
2018-07-17T07:41:31.793Z,95
2018-07-17T07:42:12.333Z,90
2018-07-17T07:42:53.001Z,95
2018-07-17T07:43:33.401Z,95
2018-07-17T07:44:13.923Z,95
2018-07-17T07:44:54.441Z,95
2018-07-17T07:45:34.963Z,95
2018-07-17T07:46:15.490Z,100
2018-07-17T07:46:56.028Z,95
2018-07-17T07:47:36.572Z,95
2018-07-17T07:48:17.107Z,90
2018-07-17T07:48:57.658Z,95
2018-07-17T07:49:38.201Z,95
2018-07-17T07:50:18.726Z,90
2018-07-17T07:50:59.265Z,95
2018-07-17T07:51:39.806Z,95
2018-07-17T07:52:20.318Z,90
2018-07-17T07:53:00.851Z,90
2018-07-17T07:53:41.383Z,90
2018-07-17T07:54:21.901Z,90
2018-07-17T07:55:02.439Z,90
2018-07-17T07:55:42.976Z,90
2018-07-17T07:56:23.460Z,90
2018-07-17T07:57:04.012Z,90
2018-07-17T07:57:44.539Z,90
2018-07-17T07:58:25.072Z,90
2018-07-17T07:59:05.606Z,90
2018-07-17T07:59:46.150Z,90
2018-07-17T08:00:26.669Z,90
2018-07-17T08:01:07.205Z,85
2018-07-17T08:01:47.761Z,90
2018-07-17T08:02:28.290Z,85
2018-07-17T08:03:08.808Z,80
2018-07-17T08:03:49.332Z,80
2018-07-17T08:04:29.861Z,85
2018-07-17T08:05:10.391Z,85
2018-07-17T08:05:50.922Z,85
2018-07-17T08:06:31.453Z,85
2018-07-17T08:07:11.995Z,85
2018-07-17T08:07:52.515Z,80
2018-07-17T08:08:33.067Z,80
2018-07-17T08:09:13.584Z,80
2018-07-17T08:09:54.130Z,80
2018-07-17T08:10:34.648Z,80
2018-07-17T08:11:15.196Z,80
2018-07-17T08:11:55.880Z,80
2018-07-17T08:12:36.251Z,80
2018-07-17T08:13:16.787Z,80
2018-07-17T08:13:57.326Z,80
2018-07-17T08:14:37.859Z,80
2018-07-17T08:15:18.372Z,75
2018-07-17T08:15:58.897Z,75
2018-07-17T08:16:39.419Z,75
2018-07-17T08:17:19.956Z,80
2018-07-17T08:18:00.492Z,75
2018-07-17T08:18:41.077Z,75
2018-07-17T08:19:21.597Z,75
2018-07-17T08:20:02.107Z,75
2018-07-17T08:20:42.656Z,75
2018-07-17T08:21:23.162Z,75
2018-07-17T08:22:03.721Z,75
2018-07-17T08:22:44.273Z,75
2018-07-17T08:23:24.780Z,75
2018-07-17T08:24:05.325Z,75
2018-07-17T08:24:45.820Z,75
2018-07-17T08:25:26.335Z,75
2018-07-17T08:26:06.852Z,75
2018-07-17T08:26:47.375Z,75
2018-07-17T08:27:27.924Z,75
2018-07-17T08:28:08.455Z,70
2018-07-17T08:28:48.974Z,70
2018-07-17T08:29:29.512Z,65
2018-07-17T08:30:10.168Z,65
2018-07-17T08:30:50.696Z,60
2018-07-17T08:31:31.236Z,60
2018-07-17T08:32:11.773Z,60
2018-07-17T08:32:52.370Z,60
2018-07-17T08:33:32.877Z,60
2018-07-17T08:34:13.399Z,60
2018-07-17T08:34:53.926Z,60
2018-07-17T08:35:34.453Z,55
2018-07-17T08:36:14.987Z,55
2018-07-17T08:36:55.529Z,60
2018-07-17T08:37:36.036Z,60
2018-07-17T08:38:16.540Z,55
2018-07-17T08:38:57.065Z,55
2018-07-17T08:39:37.631Z,60
2018-07-17T08:40:18.216Z,55
2018-07-17T08:40:58.750Z,55
2018-07-17T08:41:39.283Z,55
2018-07-17T08:42:19.807Z,55
2018-07-17T08:43:00.329Z,55
2018-07-17T08:43:40.870Z,55
2018-07-17T08:44:21.386Z,55
2018-07-17T08:45:01.979Z,55
2018-07-17T08:45:42.508Z,55
2018-07-17T08:46:23.021Z,55
2018-07-17T08:47:03.548Z,55
2018-07-17T08:47:44.101Z,55
2018-07-17T08:48:24.609Z,55
2018-07-17T08:49:05.151Z,55
2018-07-17T08:49:45.644Z,55
2018-07-17T08:50:26.186Z,55
2018-07-17T08:51:06.716Z,60
2018-07-17T08:51:47.235Z,55
2018-07-17T08:52:27.770Z,55
2018-07-17T08:53:08.303Z,55
2018-07-17T08:53:48.829Z,55
2018-07-17T08:54:29.414Z,55
2018-07-17T08:55:09.902Z,55
2018-07-17T08:55:50.438Z,55
2018-07-17T08:56:30.951Z,55
2018-07-17T08:57:11.462Z,55
2018-07-17T08:57:52.027Z,60
2018-07-17T08:58:32.527Z,55
2018-07-17T08:59:13.114Z,55
2018-07-17T08:59:53.666Z,55
2018-07-17T09:00:34.234Z,55
2018-07-17T09:01:14.736Z,55
2018-07-17T09:01:55.267Z,50
2018-07-17T09:02:35.793Z,55
2018-07-17T09:03:16.325Z,55
2018-07-17T09:03:56.832Z,55
2018-07-17T09:04:37.355Z,55
2018-07-17T09:05:17.865Z,55
2018-07-17T09:05:58.464Z,55
2018-07-17T09:06:38.927Z,55
2018-07-17T09:07:19.458Z,55
2018-07-17T09:07:59.989Z,55
2018-07-17T09:08:40.521Z,55
2018-07-17T09:09:21.048Z,55
2018-07-17T09:10:01.568Z,55
2018-07-17T09:10:42.092Z,55
2018-07-17T09:11:22.627Z,55
2018-07-17T09:12:03.158Z,55
2018-07-17T09:12:43.706Z,55
2018-07-17T09:13:24.235Z,55
2018-07-17T09:14:04.779Z,55
2018-07-17T09:14:45.438Z,55
2018-07-17T09:15:25.979Z,55
2018-07-17T09:16:06.509Z,55
2018-07-17T09:16:47.037Z,55
2018-07-17T09:17:27.588Z,55
2018-07-17T09:18:08.109Z,50
2018-07-17T09:18:48.620Z,55
2018-07-17T09:19:29.157Z,50
2018-07-17T09:20:09.722Z,55
2018-07-17T09:20:50.260Z,55
2018-07-17T09:21:30.819Z,55
2018-07-17T09:22:11.385Z,50
2018-07-17T09:22:51.914Z,50
2018-07-17T09:23:32.450Z,50
2018-07-17T09:24:12.968Z,50
2018-07-17T09:24:53.504Z,50
2018-07-17T09:25:34.044Z,50
2018-07-17T09:26:14.559Z,50
2018-07-17T09:26:55.076Z,50
2018-07-17T09:27:35.580Z,50
2018-07-17T09:28:16.111Z,50
2018-07-17T09:28:56.618Z,50
2018-07-17T09:29:37.166Z,55
2018-07-17T09:30:17.679Z,55
2018-07-17T09:30:58.210Z,55
2018-07-17T09:31:38.739Z,55
2018-07-17T09:32:19.281Z,55
2018-07-17T09:32:59.819Z,55
2018-07-17T09:33:40.442Z,55
2018-07-17T09:34:20.885Z,55
2018-07-17T09:35:01.407Z,55
2018-07-17T09:35:41.936Z,55
2018-07-17T09:36:22.466Z,55
2018-07-17T09:37:03.266Z,55
2018-07-17T09:37:43.776Z,55
2018-07-17T09:38:24.466Z,55
2018-07-17T09:39:05.206Z,55
2018-07-17T09:39:45.528Z,55
2018-07-17T09:40:26.077Z,55
2018-07-17T09:41:06.581Z,55
2018-07-17T09:41:47.109Z,55
2018-07-17T09:42:27.631Z,55
2018-07-17T09:43:08.190Z,55