createdAt,value
2022-12-14T00:01:10.234Z,-1.00
2022-12-14T00:04:13.218Z,-1.22
2022-12-14T00:07:15.551Z,-1.02
2022-12-14T00:10:18.237Z,-1.17
2022-12-14T00:13:20.644Z,-1.13
2022-12-14T00:16:24.541Z,-1.15
2022-12-14T00:19:26.954Z,-1.17
2022-12-14T00:22:29.642Z,-1.20
2022-12-14T00:25:34.008Z,-1.17
2022-12-14T00:28:37.386Z,-1.12
2022-12-14T00:31:40.936Z,-1.40
2022-12-14T00:34:43.400Z,-1.14
2022-12-14T00:37:48.848Z,-1.06
2022-12-14T00:40:56.470Z,-1.07
2022-12-14T00:43:59.124Z,-1.95
2022-12-14T00:47:04.734Z,-1.29
2022-12-14T00:50:13.419Z,-1.21
2022-12-14T00:53:18.542Z,-1.36
2022-12-14T00:56:22.613Z,-1.19
2022-12-14T00:59:27.430Z,-1.25
2022-12-14T01:02:31.992Z,-1.22
2022-12-14T01:05:35.727Z,-1.38
2022-12-14T01:08:39.243Z,-1.26
2022-12-14T01:11:44.465Z,-1.20
2022-12-14T01:14:48.968Z,-1.32
2022-12-14T01:17:53.502Z,-1.33
2022-12-14T01:20:55.889Z,-1.40
2022-12-14T01:24:01.628Z,-1.44
2022-12-14T01:27:04.800Z,-1.70
2022-12-14T01:30:08.908Z,-1.50
2022-12-14T01:33:11.311Z,-1.47
2022-12-14T01:36:19.649Z,-1.46
2022-12-14T01:39:24.865Z,-1.38
2022-12-14T01:42:27.581Z,-1.45
2022-12-14T01:45:30.452Z,-1.39
2022-12-14T01:48:33.548Z,-1.35
2022-12-14T01:51:37.694Z,-1.53
2022-12-14T01:55:06.048Z,-1.35
2022-12-14T01:58:17.574Z,-1.38
2022-12-14T02:01:20.803Z,-1.37
2022-12-14T02:04:24.128Z,-1.33
2022-12-14T02:07:30.097Z,-1.72
2022-12-14T02:10:34.298Z,-1.28
2022-12-14T02:13:42.981Z,-1.40
2022-12-14T02:16:45.684Z,-1.24
2022-12-14T02:19:49.712Z,-1.24
2022-12-14T02:23:34.907Z,-1.27
2022-12-14T02:27:07.940Z,-1.29
2022-12-14T02:30:10.787Z,-1.36
2022-12-14T02:33:28.714Z,-1.30
2022-12-14T02:36:40.328Z,-1.23
2022-12-14T02:40:05.949Z,-1.36
2022-12-14T02:43:14.430Z,-1.19
2022-12-14T02:46:34.791Z,-1.11
2022-12-14T02:50:04.903Z,-1.05
2022-12-14T02:53:31.534Z,-1.12
2022-12-14T02:56:39.792Z,-1.06
2022-12-14T02:59:43.314Z,-1.21
2022-12-14T03:02:49.007Z,-1.08
2022-12-14T03:05:59.438Z,-1.71
2022-12-14T03:09:13.737Z,-0.93
2022-12-14T03:12:20.825Z,-1.03
2022-12-14T03:15:26.986Z,-1.06
2022-12-14T03:18:36.682Z,-0.78
2022-12-14T03:21:44.413Z,-0.88
2022-12-14T03:24:56.017Z,-0.97
2022-12-14T03:28:12.030Z,-0.91
2022-12-14T03:31:22.605Z,-0.92
2022-12-14T03:34:33.604Z,-0.82
2022-12-14T03:37:47.674Z,-1.18
2022-12-14T03:41:20.457Z,-0.81
2022-12-14T03:44:48.850Z,-0.90
2022-12-14T03:48:32.432Z,-0.91
2022-12-14T03:52:00.339Z,-0.85
2022-12-14T03:55:40.588Z,-0.78
2022-12-14T03:59:03.575Z,-0.68
2022-12-14T04:02:21.251Z,-0.65
2022-12-14T04:05:50.144Z,-0.84
2022-12-14T04:09:08.050Z,-0.62
2022-12-14T04:12:37.085Z,-0.53
2022-12-14T04:16:01.740Z,-0.71
2022-12-14T04:19:11.078Z,-0.66
2022-12-14T04:22:18.586Z,-0.65
2022-12-14T04:25:45.668Z,-0.53
2022-12-14T04:29:19.845Z,-0.53
2022-12-14T04:32:28.408Z,-0.54
2022-12-14T04:35:42.547Z,-0.70
2022-12-14T04:38:49.173Z,-0.50
2022-12-14T04:41:56.418Z,-0.41
2022-12-14T04:45:07.340Z,-0.53
2022-12-14T04:48:20.433Z,-0.52
2022-12-14T04:51:40.707Z,-0.37
2022-12-14T04:54:49.966Z,-0.49
2022-12-14T04:58:16.326Z,-0.39
2022-12-14T05:01:27.661Z,-0.64
2022-12-14T05:05:00.109Z,-0.29
2022-12-14T05:08:11.664Z,-0.28
2022-12-14T05:11:53.525Z,-0.31
2022-12-14T05:15:07.402Z,-0.40
2022-12-14T05:18:10.518Z,-0.28
2022-12-14T05:21:32.313Z,-0.35
2022-12-14T05:24:35.050Z,-0.33
2022-12-14T05:27:39.686Z,-0.29
2022-12-14T05:30:48.829Z,-0.29
2022-12-14T05:33:54.425Z,-0.30
2022-12-14T05:37:11.609Z,-0.38
2022-12-14T05:40:17.798Z,-0.33
2022-12-14T05:43:21.382Z,-0.34
2022-12-14T05:46:46.959Z,-0.50
2022-12-14T05:54:05.283Z,-0.53
2022-12-14T05:57:16.139Z,-0.39
2022-12-14T06:00:38.849Z,-0.33
2022-12-14T06:04:06.272Z,-0.37
2022-12-14T06:07:24.535Z,-0.33
2022-12-14T06:14:29.216Z,-0.32
2022-12-14T06:17:36.412Z,-0.37
2022-12-14T06:20:40.023Z,-0.32
2022-12-14T06:23:44.069Z,-0.38
2022-12-14T06:26:46.960Z,-0.37
2022-12-14T06:29:50.194Z,-0.41
2022-12-14T06:32:59.598Z,-0.43
2022-12-14T06:36:03.124Z,-0.40
2022-12-14T06:39:08.766Z,-0.37
2022-12-14T06:42:16.256Z,-0.38
2022-12-14T06:45:35.849Z,-0.33
2022-12-14T06:48:40.169Z,-0.35
2022-12-14T06:51:43.422Z,-0.36
2022-12-14T06:54:46.979Z,-0.30
2022-12-14T06:57:53.937Z,-0.29
2022-12-14T07:00:56.456Z,-0.41
2022-12-14T07:03:59.604Z,-0.26
2022-12-14T07:07:02.205Z,-0.22
2022-12-14T07:10:06.047Z,-0.25
2022-12-14T07:13:08.623Z,-0.22
2022-12-14T07:16:23.428Z,-0.18
2022-12-14T07:19:26.002Z,-0.17
2022-12-14T07:22:28.253Z,-0.39
2022-12-14T07:25:30.841Z,-0.22
2022-12-14T07:28:34.065Z,-0.38
2022-12-14T07:31:36.905Z,-0.19
2022-12-14T07:34:39.229Z,-0.14
2022-12-14T07:37:41.797Z,-0.13
2022-12-14T07:40:45.268Z,-0.13
2022-12-14T07:43:49.826Z,-0.09
2022-12-14T07:46:53.877Z,-0.10
2022-12-14T07:49:56.378Z,-0.07
2022-12-14T07:52:59.063Z,-0.06
2022-12-14T07:56:04.810Z,-0.02
2022-12-14T07:59:12.097Z,-0.06
2022-12-14T08:02:15.001Z,0.01
2022-12-14T08:05:18.052Z,0.06
2022-12-14T08:08:20.833Z,0.07
2022-12-14T08:11:24.445Z,0.09
2022-12-14T08:14:42.749Z,-0.07
2022-12-14T08:17:45.373Z,-0.08
2022-12-14T08:20:53.423Z,0.10
2022-12-14T08:23:57.292Z,-0.40
2022-12-14T08:27:14.748Z,0.26
2022-12-14T08:30:17.534Z,0.23
2022-12-14T08:33:29.154Z,0.47
2022-12-14T08:36:34.529Z,0.45
2022-12-14T08:39:37.759Z,0.29
2022-12-14T08:42:40.740Z,0.44
2022-12-14T08:45:45.930Z,0.23
2022-12-14T08:48:52.446Z,0.35
2022-12-14T08:52:00.160Z,0.24
2022-12-14T08:55:02.702Z,0.27
2022-12-14T08:58:05.545Z,0.41
2022-12-14T09:01:15.895Z,0.26
2022-12-14T09:04:18.334Z,0.28
2022-12-14T09:07:20.946Z,0.27
2022-12-14T09:10:23.331Z,0.24
2022-12-14T09:13:26.145Z,0.26
2022-12-14T09:16:28.766Z,0.28
2022-12-14T09:19:31.423Z,0.28
2022-12-14T09:22:33.656Z,0.57
2022-12-14T09:25:36.220Z,0.55
2022-12-14T09:28:40.695Z,0.42
2022-12-14T09:31:43.765Z,0.47
2022-12-14T09:34:46.056Z,0.69
2022-12-14T09:37:48.643Z,0.43
2022-12-14T09:40:58.507Z,0.74
2022-12-14T09:44:19.691Z,0.74
2022-12-14T09:47:39.629Z,0.76
2022-12-14T09:50:45.947Z,0.73
2022-12-14T09:54:00.734Z,0.51
2022-12-14T09:57:12.222Z,0.76
2022-12-14T10:00:20.590Z,0.65
2022-12-14T10:03:53.013Z,0.84
2022-12-14T10:07:09.363Z,0.92
2022-12-14T10:10:18.969Z,0.97
2022-12-14T10:13:36.309Z,0.92
2022-12-14T10:17:06.118Z,0.90
2022-12-14T10:20:35.309Z,0.91
2022-12-14T10:23:49.885Z,0.68
2022-12-14T10:26:53.468Z,0.78
2022-12-14T10:30:03.220Z,0.96
2022-12-14T10:33:40.993Z,0.95
2022-12-14T10:36:52.142Z,0.98
2022-12-14T10:40:33.164Z,1.00
2022-12-14T10:44:12.227Z,1.06
2022-12-14T10:47:37.763Z,1.14
2022-12-14T10:50:53.630Z,1.07
2022-12-14T10:54:28.785Z,1.18
2022-12-14T10:57:31.318Z,0.97
2022-12-14T11:00:34.170Z,1.07
2022-12-14T11:03:36.868Z,0.96
2022-12-14T11:06:39.288Z,1.15
2022-12-14T11:09:42.685Z,1.16
2022-12-14T11:13:18.181Z,1.12
2022-12-14T11:16:36.506Z,1.08
2022-12-14T11:19:39.287Z,1.18
2022-12-14T11:22:49.139Z,1.06
2022-12-14T11:25:55.951Z,1.28
2022-12-14T11:29:00.754Z,1.15
2022-12-14T11:32:04.939Z,1.15
2022-12-14T11:35:18.443Z,1.29
2022-12-14T11:38:30.171Z,1.29
2022-12-14T11:41:38.401Z,1.06
2022-12-14T11:44:40.749Z,1.03
2022-12-14T11:47:43.350Z,1.18
2022-12-14T11:50:48.554Z,1.21
2022-12-14T11:54:02.636Z,1.03
2022-12-14T11:57:10.187Z,0.90
2022-12-14T12:00:26.638Z,1.17
2022-12-14T12:03:31.404Z,0.98
2022-12-14T12:06:33.804Z,1.24
2022-12-14T12:09:36.555Z,1.26
2022-12-14T12:13:07.670Z,1.32
2022-12-14T12:16:10.279Z,1.30
2022-12-14T12:19:24.812Z,1.31
2022-12-14T12:22:31.466Z,1.29
2022-12-14T12:25:37.682Z,1.28
2022-12-14T12:28:46.553Z,1.33
2022-12-14T12:31:57.023Z,1.15
2022-12-14T12:35:11.385Z,1.26
2022-12-14T12:38:14.726Z,1.14
2022-12-14T12:41:31.993Z,1.33
2022-12-14T12:44:49.756Z,1.29
2022-12-14T12:48:21.659Z,1.39
2022-12-14T12:51:49.423Z,1.44
2022-12-14T12:54:58.303Z,1.48
2022-12-14T12:58:03.103Z,1.43
2022-12-14T13:01:43.000Z,1.21
2022-12-14T13:04:52.696Z,1.40
2022-12-14T13:08:08.117Z,1.39
2022-12-14T13:11:28.160Z,1.41
2022-12-14T13:14:43.026Z,1.44
2022-12-14T13:18:00.057Z,1.44
2022-12-14T13:21:21.617Z,1.40
2022-12-14T13:24:24.006Z,1.42
2022-12-14T13:27:55.151Z,1.33
2022-12-14T13:31:22.337Z,1.43
2022-12-14T13:34:56.240Z,1.25
2022-12-14T13:38:32.934Z,1.45
2022-12-14T13:42:02.894Z,1.48
2022-12-14T13:45:17.261Z,1.50
2022-12-14T13:48:26.451Z,1.46
2022-12-14T13:51:30.518Z,1.50
2022-12-14T13:54:37.886Z,1.55
2022-12-14T13:57:40.230Z,1.45
2022-12-14T14:00:46.034Z,1.40
2022-12-14T14:04:18.631Z,1.50
2022-12-14T14:07:24.176Z,1.36
2022-12-14T14:10:38.335Z,1.43
2022-12-14T14:14:00.907Z,1.30
2022-12-14T14:17:22.317Z,1.19
2022-12-14T14:20:43.138Z,1.14
2022-12-14T14:24:19.314Z,1.30
2022-12-14T14:27:39.791Z,1.12
2022-12-14T14:30:51.528Z,1.20
2022-12-14T14:33:56.538Z,1.17
2022-12-14T14:36:59.775Z,1.18
2022-12-14T14:40:22.056Z,1.16
2022-12-14T14:43:38.827Z,1.09
2022-12-14T14:46:49.612Z,1.03
2022-12-14T14:50:24.141Z,1.06
2022-12-14T14:53:34.378Z,1.03
2022-12-14T14:56:38.195Z,0.82
2022-12-14T14:59:50.628Z,1.00
2022-12-14T15:02:57.748Z,1.01
2022-12-14T15:06:00.761Z,0.95
2022-12-14T15:09:21.827Z,0.78
2022-12-14T15:12:33.746Z,0.94
2022-12-14T15:15:42.686Z,0.91
2022-12-14T15:18:44.917Z,0.86
2022-12-14T15:21:54.355Z,0.82
2022-12-14T15:24:59.288Z,0.81
2022-12-14T15:28:07.695Z,0.78
2022-12-14T15:31:10.351Z,0.78
2022-12-14T15:34:19.721Z,0.79
2022-12-14T15:37:43.915Z,0.58
2022-12-14T15:41:01.746Z,0.75
2022-12-14T15:44:04.045Z,0.70
2022-12-14T15:47:07.898Z,0.55
2022-12-14T15:50:28.279Z,0.71
2022-12-14T15:53:34.425Z,0.68
2022-12-14T15:56:43.989Z,0.59
2022-12-14T15:59:49.211Z,0.72
2022-12-14T16:02:52.267Z,0.74
2022-12-14T16:05:55.494Z,0.74
2022-12-14T16:09:02.697Z,0.53
2022-12-14T16:12:14.175Z,0.53
2022-12-14T16:15:29.127Z,0.71
2022-12-14T16:18:36.190Z,0.72
2022-12-14T16:21:43.930Z,0.68
2022-12-14T16:25:07.532Z,0.54
2022-12-14T16:28:28.594Z,0.71
2022-12-14T16:31:31.366Z,0.52
2022-12-14T16:34:34.158Z,0.43
2022-12-14T16:37:36.785Z,0.51
2022-12-14T16:40:43.156Z,0.69
2022-12-14T16:43:58.810Z,0.70
2022-12-14T16:47:21.564Z,0.62
2022-12-14T16:50:55.078Z,0.69
2022-12-14T16:53:53.166Z,0.68
2022-12-14T16:57:00.170Z,0.70
2022-12-14T17:00:06.559Z,0.48
2022-12-14T17:03:20.622Z,0.65
2022-12-14T17:06:35.007Z,0.63
2022-12-14T17:09:43.171Z,0.65
2022-12-14T17:12:45.901Z,0.48
2022-12-14T17:15:57.348Z,0.49
2022-12-14T17:18:59.755Z,0.67
2022-12-14T17:22:05.397Z,0.63
2022-12-14T17:25:08.021Z,0.50
2022-12-14T17:28:28.868Z,0.50
2022-12-14T17:31:31.448Z,0.44
2022-12-14T17:34:34.208Z,0.67
2022-12-14T17:37:36.914Z,0.50
2022-12-14T17:40:39.851Z,0.58
2022-12-14T17:43:49.939Z,0.80
2022-12-14T17:46:56.334Z,0.64
2022-12-14T17:49:58.567Z,0.80
2022-12-14T17:53:01.162Z,0.83
2022-12-14T17:56:03.512Z,0.90
2022-12-14T17:59:06.083Z,0.92
2022-12-14T18:02:33.164Z,0.95
2022-12-14T18:05:35.956Z,1.03
2022-12-14T18:08:38.224Z,0.86
2022-12-14T18:11:54.475Z,0.87
2022-12-14T18:15:03.093Z,1.03
2022-12-14T18:18:06.211Z,1.05
2022-12-14T18:21:25.727Z,0.99
2022-12-14T18:24:33.263Z,0.93
2022-12-14T18:27:45.623Z,0.89
2022-12-14T18:31:07.921Z,1.00
2022-12-14T18:34:14.327Z,0.95
2022-12-14T18:37:25.295Z,0.97
2022-12-14T18:40:30.337Z,0.65
2022-12-14T18:43:34.340Z,1.00
2022-12-14T18:46:39.592Z,0.85
2022-12-14T18:49:42.187Z,0.99
2022-12-14T18:52:45.774Z,0.98
2022-12-14T18:55:49.054Z,0.93
2022-12-14T18:58:52.478Z,0.96
2022-12-14T19:01:57.639Z,0.82
2022-12-14T19:05:00.006Z,0.94
2022-12-14T19:08:02.852Z,0.72
2022-12-14T19:11:12.708Z,0.88
2022-12-14T19:14:15.303Z,0.75
2022-12-14T19:17:17.803Z,0.76
2022-12-14T19:20:22.156Z,0.93
2022-12-14T19:23:24.639Z,0.94
2022-12-14T19:26:29.529Z,1.06
2022-12-14T19:29:35.806Z,0.27
2022-12-14T19:32:38.805Z,1.11
2022-12-14T19:35:42.684Z,1.18
2022-12-14T19:38:49.165Z,1.16
2022-12-14T19:41:54.150Z,0.57
2022-12-14T19:44:57.549Z,1.26
2022-12-14T19:48:01.585Z,1.25
2022-12-14T19:51:11.946Z,1.31
2022-12-14T19:54:14.287Z,1.25
2022-12-14T19:57:18.055Z,1.21
2022-12-14T20:00:20.386Z,1.21
2022-12-14T20:03:23.698Z,1.26
2022-12-14T20:06:26.323Z,1.08
2022-12-14T20:09:28.905Z,1.30
2022-12-14T20:12:33.360Z,1.23
2022-12-14T20:15:36.045Z,1.23
2022-12-14T20:18:38.792Z,1.18
2022-12-14T20:21:41.941Z,1.19
2022-12-14T20:24:47.967Z,1.19
2022-12-14T20:27:53.639Z,1.33
2022-12-14T20:30:56.204Z,1.18
2022-12-14T20:34:04.210Z,1.30
2022-12-14T20:37:08.746Z,1.15
2022-12-14T20:40:12.061Z,1.14
2022-12-14T20:43:14.391Z,1.32
2022-12-14T20:46:24.546Z,1.22
2022-12-14T20:49:30.221Z,1.33
2022-12-14T20:52:34.223Z,0.99
2022-12-14T20:55:38.017Z,0.98
2022-12-14T20:58:42.041Z,1.16
2022-12-14T21:01:51.859Z,1.33
2022-12-14T21:05:05.607Z,1.39
2022-12-14T21:08:09.351Z,1.40
2022-12-14T21:11:31.531Z,1.43
2022-12-14T21:14:42.654Z,1.44
2022-12-14T21:17:45.893Z,1.46
2022-12-14T21:20:49.251Z,1.48
2022-12-14T21:23:52.153Z,1.48
2022-12-14T21:26:55.073Z,1.47
2022-12-14T21:29:58.108Z,1.38
2022-12-14T21:33:00.431Z,1.40
2022-12-14T21:36:13.097Z,1.43
2022-12-14T21:39:17.305Z,1.23
2022-12-14T21:42:25.976Z,1.44
2022-12-14T21:45:28.279Z,1.47
2022-12-14T21:48:30.992Z,1.49
2022-12-14T21:51:34.713Z,1.34
2022-12-14T21:54:45.470Z,1.49
2022-12-14T21:58:07.265Z,1.48
2022-12-14T22:01:10.241Z,1.44
2022-12-14T22:04:13.233Z,1.50
2022-12-14T22:07:21.372Z,1.51
2022-12-14T22:10:27.084Z,1.55
2022-12-14T22:13:30.461Z,1.52
2022-12-14T22:16:37.558Z,1.51
2022-12-14T22:19:40.645Z,1.02
2022-12-14T22:22:45.015Z,1.50
2022-12-14T22:25:50.632Z,1.47
2022-12-14T22:28:56.655Z,1.49
2022-12-14T22:32:01.682Z,0.79
2022-12-14T22:35:05.329Z,1.40
2022-12-14T22:38:07.859Z,1.37
2022-12-14T22:41:13.314Z,1.39
2022-12-14T22:44:15.803Z,1.40
2022-12-14T22:47:18.596Z,1.22
2022-12-14T22:50:21.854Z,1.30
2022-12-14T22:53:24.495Z,1.28
2022-12-14T22:56:30.966Z,1.16
2022-12-14T22:59:47.016Z,1.11
2022-12-14T23:02:49.530Z,1.13
2022-12-14T23:05:55.103Z,0.82
2022-12-14T23:09:19.839Z,1.02
2022-12-14T23:12:40.912Z,1.01
2022-12-14T23:16:01.550Z,1.09
2022-12-14T23:19:23.675Z,0.92
2022-12-14T23:22:45.064Z,1.07
2022-12-14T23:26:11.197Z,0.91
2022-12-14T23:29:32.633Z,0.87
2022-12-14T23:32:54.860Z,0.86
2022-12-14T23:36:19.559Z,1.05
2022-12-14T23:39:40.777Z,1.11
2022-12-14T23:43:01.416Z,0.59
2022-12-14T23:46:24.646Z,1.08
2022-12-14T23:49:47.019Z,0.86
2022-12-14T23:53:09.301Z,0.95
2022-12-14T23:56:35.835Z,0.96
2022-12-14T23:59:57.759Z,1.04
