createdAt,value
2022-09-12T00:01:09.121Z,1.00
2022-09-12T00:04:19.019Z,1.10
2022-09-12T00:07:27.884Z,1.30
2022-09-12T00:10:40.543Z,1.10
2022-09-12T00:13:51.157Z,1.20
2022-09-12T00:17:00.562Z,0.80
2022-09-12T00:20:12.562Z,0.70
2022-09-12T00:23:20.916Z,1.20
2022-09-12T00:26:29.432Z,1.10
2022-09-12T00:29:38.323Z,1.10
2022-09-12T00:32:46.428Z,0.87
2022-09-12T00:35:55.882Z,1.10
2022-09-12T00:39:05.774Z,1.10
2022-09-12T00:42:14.205Z,1.10
2022-09-12T00:45:29.622Z,0.90
2022-09-12T00:48:45.088Z,1.43
2022-09-12T00:52:02.474Z,1.03
2022-09-12T00:55:16.554Z,1.00
2022-09-12T00:58:29.107Z,1.00
2022-09-12T01:01:38.817Z,1.23
2022-09-12T01:04:48.692Z,0.90
2022-09-12T01:07:58.972Z,1.10
2022-09-12T01:11:09.488Z,1.20
2022-09-12T01:14:19.547Z,1.10
2022-09-12T01:17:39.775Z,1.10
2022-09-12T01:21:01.266Z,1.30
2022-09-12T01:24:44.481Z,1.17
2022-09-12T01:28:28.304Z,1.20
2022-09-12T01:31:49.486Z,1.30
2022-09-12T01:35:16.468Z,1.20
2022-09-12T01:38:36.297Z,1.10
2022-09-12T01:41:54.658Z,1.20
2022-09-12T01:45:17.669Z,1.17
2022-09-12T01:48:32.945Z,1.20
2022-09-12T01:51:49.980Z,0.90
2022-09-12T01:55:11.258Z,1.53
2022-09-12T01:58:23.769Z,0.90
2022-09-12T02:01:35.285Z,1.17
2022-09-12T02:04:52.139Z,0.87
2022-09-12T02:08:09.175Z,1.40
2022-09-12T02:11:17.563Z,1.00
2022-09-12T02:14:30.767Z,0.93
2022-09-12T02:17:43.810Z,0.80
2022-09-12T02:20:55.330Z,1.10
2022-09-12T02:24:09.432Z,1.07
2022-09-12T02:27:23.739Z,1.20
2022-09-12T02:30:43.935Z,1.10
2022-09-12T02:34:08.136Z,1.10
2022-09-12T02:37:33.652Z,1.60
2022-09-12T02:40:42.649Z,2.40
2022-09-12T02:43:52.709Z,1.53
2022-09-12T02:47:09.183Z,2.40
2022-09-12T02:50:18.329Z,3.33
2022-09-12T02:53:28.385Z,2.50
2022-09-12T02:56:37.261Z,1.60
2022-09-12T02:59:47.075Z,1.53
2022-09-12T03:03:28.889Z,1.30
2022-09-12T03:06:52.694Z,1.30
2022-09-12T03:10:12.274Z,0.87
2022-09-12T03:13:30.261Z,0.90
2022-09-12T03:16:52.420Z,0.90
2022-09-12T03:20:10.021Z,0.90
2022-09-12T03:23:31.381Z,1.00
2022-09-12T03:26:49.303Z,0.70
2022-09-12T03:29:58.460Z,1.10
2022-09-12T03:33:06.599Z,0.90
2022-09-12T03:36:21.004Z,0.90
2022-09-12T03:39:29.480Z,0.90
2022-09-12T03:42:39.592Z,0.90
2022-09-12T03:45:53.373Z,1.10
2022-09-12T03:49:01.936Z,0.80
2022-09-12T03:52:10.165Z,1.10
2022-09-12T03:55:18.707Z,0.80
2022-09-12T03:58:32.391Z,1.10
2022-09-12T04:01:41.689Z,1.17
2022-09-12T04:04:49.909Z,1.40
2022-09-12T04:07:58.109Z,1.37
2022-09-12T04:14:57.253Z,1.10
2022-09-12T04:18:06.263Z,1.30
2022-09-12T04:21:17.627Z,0.70
2022-09-12T04:24:26.296Z,1.20
2022-09-12T04:27:34.493Z,1.13
2022-09-12T04:30:43.968Z,1.20
2022-09-12T04:33:55.932Z,1.03
2022-09-12T04:37:04.377Z,1.33
2022-09-12T04:40:12.856Z,1.33
2022-09-12T04:43:21.174Z,1.40
2022-09-12T04:46:33.513Z,1.40
2022-09-12T04:49:41.614Z,1.60
2022-09-12T04:52:51.762Z,2.40
2022-09-12T04:56:04.050Z,3.33
2022-09-12T04:59:14.417Z,1.40
2022-09-12T05:02:25.031Z,1.47
2022-09-12T05:05:33.788Z,1.50
2022-09-12T05:08:44.923Z,2.13
2022-09-12T05:12:08.936Z,4.53
2022-09-12T05:15:17.410Z,4.73
2022-09-12T05:18:33.765Z,5.10
2022-09-12T05:21:41.942Z,3.37
2022-09-12T05:24:50.822Z,5.07
2022-09-12T05:27:58.983Z,4.27
2022-09-12T05:31:10.075Z,3.23
2022-09-12T05:34:20.091Z,1.70
2022-09-12T05:37:28.757Z,1.83
2022-09-12T05:40:37.014Z,1.47
2022-09-12T05:43:46.514Z,1.40
2022-09-12T05:46:54.648Z,1.40
2022-09-12T05:50:10.693Z,1.60
2022-09-12T05:53:19.954Z,1.43
2022-09-12T05:56:30.394Z,1.30
2022-09-12T05:59:38.696Z,1.53
2022-09-12T06:02:46.818Z,1.37
2022-09-12T06:05:56.280Z,1.30
2022-09-12T06:09:06.830Z,0.97
2022-09-12T06:12:14.966Z,1.10
2022-09-12T06:15:23.111Z,1.50
2022-09-12T06:18:31.230Z,1.60
2022-09-12T06:21:40.850Z,1.70
2022-09-12T06:24:48.974Z,1.50
2022-09-12T06:27:57.080Z,1.30
2022-09-12T06:31:07.033Z,1.10
2022-09-12T06:34:17.357Z,1.10
2022-09-12T06:37:26.814Z,0.90
2022-09-12T06:40:35.136Z,1.30
2022-09-12T06:43:43.947Z,1.70
2022-09-12T06:46:53.937Z,2.37
2022-09-12T06:50:02.057Z,1.67
2022-09-12T06:53:13.962Z,0.87
2022-09-12T06:56:28.369Z,0.73
2022-09-12T06:59:39.353Z,0.43
2022-09-12T07:02:47.543Z,0.40
2022-09-12T07:05:58.738Z,0.50
2022-09-12T07:09:13.610Z,0.40
2022-09-12T07:12:21.834Z,0.37
2022-09-12T07:15:30.159Z,0.47
2022-09-12T07:18:40.469Z,0.33
2022-09-12T07:21:48.947Z,0.50
2022-09-12T07:24:58.802Z,0.40
2022-09-12T07:28:06.993Z,0.50
2022-09-12T07:31:18.619Z,0.50
2022-09-12T07:34:26.761Z,0.40
2022-09-12T07:37:35.121Z,0.40
2022-09-12T07:40:44.903Z,0.50
2022-09-12T07:43:54.775Z,0.50
2022-09-12T07:47:02.974Z,0.60
2022-09-12T07:50:11.933Z,0.40
2022-09-12T07:53:20.389Z,0.40
2022-09-12T07:56:32.705Z,0.43
2022-09-12T07:59:52.924Z,0.70
2022-09-12T08:03:02.819Z,0.60
2022-09-12T08:06:13.902Z,0.60
2022-09-12T08:09:22.101Z,0.70
2022-09-12T08:12:32.675Z,0.70
2022-09-12T08:15:40.838Z,0.60
2022-09-12T08:18:50.530Z,0.80
2022-09-12T08:21:58.660Z,0.93
2022-09-12T08:25:08.732Z,0.87
2022-09-12T08:28:18.277Z,1.10
2022-09-12T08:31:28.788Z,1.07
2022-09-12T08:34:37.024Z,1.20
2022-09-12T08:37:45.224Z,1.13
2022-09-12T08:41:06.237Z,0.90
2022-09-12T08:44:51.931Z,1.20
2022-09-12T08:48:05.683Z,1.20
2022-09-12T08:51:19.451Z,1.03
2022-09-12T08:54:32.080Z,1.00
2022-09-12T08:57:40.380Z,1.00
2022-09-12T09:01:03.295Z,0.97
2022-09-12T09:04:34.326Z,0.77
2022-09-12T09:08:08.896Z,0.80
2022-09-12T09:11:45.817Z,0.90
2022-09-12T09:15:22.051Z,0.80
2022-09-12T09:18:36.051Z,0.80
2022-09-12T09:21:53.309Z,0.80
2022-09-12T09:25:11.027Z,0.63
2022-09-12T09:28:32.271Z,0.70
2022-09-12T09:31:43.464Z,0.80
2022-09-12T09:34:53.197Z,0.80
2022-09-12T09:38:23.170Z,0.83
2022-09-12T09:41:51.614Z,0.77
2022-09-12T09:45:12.259Z,0.80
2022-09-12T09:48:25.135Z,0.60
2022-09-12T09:51:40.368Z,0.70
2022-09-12T09:54:57.415Z,0.97
2022-09-12T09:58:05.684Z,0.93
2022-09-12T10:01:18.067Z,0.80
2022-09-12T10:04:30.880Z,0.70
2022-09-12T10:07:51.315Z,0.77
2022-09-12T10:11:04.862Z,0.80
2022-09-12T10:14:32.108Z,0.70
2022-09-12T10:17:46.140Z,0.90
2022-09-12T10:20:54.410Z,0.50
2022-09-12T10:24:23.461Z,0.70
2022-09-12T10:27:34.337Z,0.67
2022-09-12T10:30:54.531Z,0.60
2022-09-12T10:34:02.963Z,0.70
2022-09-12T10:37:27.572Z,0.90
2022-09-12T10:40:43.585Z,0.67
2022-09-12T10:43:52.374Z,0.60
2022-09-12T10:47:17.784Z,0.53
2022-09-12T10:50:32.201Z,0.77
2022-09-12T10:53:44.794Z,0.50
2022-09-12T10:57:28.748Z,0.50
2022-09-12T11:00:48.699Z,0.90
2022-09-12T11:04:21.754Z,0.60
2022-09-12T11:07:43.249Z,0.60
2022-09-12T11:11:00.729Z,0.40
2022-09-12T11:14:26.640Z,0.63
2022-09-12T11:17:52.580Z,0.40
2022-09-12T11:21:22.142Z,0.77
2022-09-12T11:25:08.307Z,0.50
2022-09-12T11:28:36.926Z,0.50
2022-09-12T11:32:14.559Z,0.50
2022-09-12T11:35:27.539Z,0.53
2022-09-12T11:38:53.121Z,0.40
2022-09-12T11:42:06.555Z,0.47
2022-09-12T11:45:21.087Z,0.43
2022-09-12T11:48:45.254Z,0.70
2022-09-12T11:52:01.546Z,0.50
2022-09-12T11:55:19.538Z,0.50
2022-09-12T11:58:30.427Z,0.40
2022-09-12T12:01:48.576Z,0.57
2022-09-12T12:05:16.413Z,0.67
2022-09-12T12:08:28.948Z,0.70
2022-09-12T12:11:44.726Z,0.50
2022-09-12T12:14:56.562Z,0.40
2022-09-12T12:18:10.101Z,0.40
2022-09-12T12:21:36.485Z,0.50
2022-09-12T12:25:38.153Z,0.60
2022-09-12T12:29:01.322Z,0.50
2022-09-12T12:32:28.735Z,0.70
2022-09-12T12:35:42.663Z,0.57
2022-09-12T12:38:52.447Z,0.60
2022-09-12T12:42:01.779Z,0.60
2022-09-12T12:46:01.589Z,0.60
2022-09-12T12:49:19.114Z,0.40
2022-09-12T12:52:32.523Z,0.70
2022-09-12T12:55:53.249Z,0.60
2022-09-12T12:59:06.125Z,0.43
2022-09-12T13:02:28.441Z,0.57
2022-09-12T13:05:43.849Z,0.50
2022-09-12T13:09:03.578Z,0.70
2022-09-12T13:12:23.527Z,0.43
2022-09-12T13:15:53.443Z,0.50
2022-09-12T13:19:08.417Z,0.50
2022-09-12T13:22:17.177Z,0.60
2022-09-12T13:25:31.627Z,0.50
2022-09-12T13:28:41.389Z,0.60
2022-09-12T13:31:55.819Z,0.57
2022-09-12T13:35:20.744Z,0.60
2022-09-12T13:38:45.667Z,0.80
2022-09-12T13:42:38.741Z,0.50
2022-09-12T13:45:49.274Z,0.70
2022-09-12T13:48:58.636Z,0.70
2022-09-12T13:52:16.712Z,0.60
2022-09-12T13:55:33.816Z,0.57
2022-09-12T13:58:54.785Z,0.80
2022-09-12T14:02:17.785Z,0.60
2022-09-12T14:05:26.505Z,0.60
2022-09-12T14:08:36.135Z,0.60
2022-09-12T14:11:44.771Z,0.57
2022-09-12T14:14:54.478Z,0.70
2022-09-12T14:18:08.686Z,0.57
2022-09-12T14:21:35.108Z,0.67
2022-09-12T14:24:43.721Z,0.73
2022-09-12T14:27:56.244Z,0.70
2022-09-12T14:31:08.673Z,0.43
2022-09-12T14:34:20.388Z,0.50
2022-09-12T14:37:28.580Z,0.57
2022-09-12T14:40:44.711Z,0.60
2022-09-12T14:43:57.248Z,0.60
2022-09-12T14:47:19.840Z,0.60
2022-09-12T14:50:37.158Z,0.67
2022-09-12T14:53:50.700Z,0.80
2022-09-12T14:57:04.199Z,0.60
2022-09-12T15:00:24.691Z,0.60
2022-09-12T15:03:36.793Z,0.40
2022-09-12T15:06:46.579Z,0.47
2022-09-12T15:09:54.850Z,0.80
2022-09-12T15:13:18.976Z,0.50
2022-09-12T15:16:27.391Z,0.60
2022-09-12T15:19:35.774Z,0.60
2022-09-12T15:22:45.559Z,0.60
2022-09-12T15:25:53.802Z,0.60
2022-09-12T15:29:01.968Z,0.60
2022-09-12T15:32:25.457Z,0.53
2022-09-12T15:35:34.819Z,0.77
2022-09-12T15:38:45.644Z,0.50
2022-09-12T15:41:54.620Z,0.53
2022-09-12T15:45:04.938Z,0.60
2022-09-12T15:48:13.877Z,0.50
2022-09-12T15:51:23.545Z,0.57
2022-09-12T15:54:33.414Z,0.50
2022-09-12T15:57:41.720Z,0.60
2022-09-12T16:00:50.238Z,0.70
2022-09-12T16:03:59.157Z,0.60
2022-09-12T16:07:07.528Z,0.50
2022-09-12T16:10:20.700Z,0.70
2022-09-12T16:13:29.392Z,0.50
2022-09-12T16:16:37.938Z,0.60
2022-09-12T16:19:46.041Z,0.83
2022-09-12T16:22:54.252Z,0.83
2022-09-12T16:26:07.666Z,0.70
2022-09-12T16:29:16.053Z,0.80
2022-09-12T16:32:24.403Z,0.90
2022-09-12T16:35:33.704Z,0.80
2022-09-12T16:38:43.147Z,0.73
2022-09-12T16:41:52.618Z,0.63
2022-09-12T16:45:00.770Z,0.70
2022-09-12T16:48:08.990Z,1.00
2022-09-12T16:51:20.163Z,0.60
2022-09-12T16:54:28.338Z,0.60
2022-09-12T16:57:37.832Z,0.87
2022-09-12T17:00:46.814Z,0.90
2022-09-12T17:03:56.263Z,0.93
2022-09-12T17:07:04.588Z,1.47
2022-09-12T17:10:12.981Z,1.27
2022-09-12T17:13:22.645Z,1.87
2022-09-12T17:16:31.183Z,1.53
2022-09-12T17:19:39.575Z,1.50
2022-09-12T17:22:47.876Z,1.30
2022-09-12T17:25:56.395Z,1.40
2022-09-12T17:29:06.061Z,1.50
2022-09-12T17:32:17.403Z,1.33
2022-09-12T17:35:25.995Z,1.30
2022-09-12T17:38:37.336Z,0.90
2022-09-12T17:41:47.063Z,1.10
2022-09-12T17:44:58.404Z,1.00
2022-09-12T17:48:07.283Z,1.30
2022-09-12T17:51:16.601Z,1.40
2022-09-12T17:54:24.975Z,1.20
2022-09-12T17:57:33.249Z,1.40
2022-09-12T18:01:00.323Z,1.63
2022-09-12T18:04:08.747Z,1.57
2022-09-12T18:07:20.290Z,1.53
2022-09-12T18:10:28.516Z,1.30
2022-09-12T18:13:37.316Z,1.40
2022-09-12T18:16:47.420Z,1.27
2022-09-12T18:19:55.962Z,1.20
2022-09-12T18:23:04.776Z,1.17
2022-09-12T18:26:13.556Z,1.47
2022-09-12T18:29:22.143Z,1.20
2022-09-12T18:32:31.926Z,1.07
2022-09-12T18:35:40.119Z,1.50
2022-09-12T18:38:49.013Z,1.30
2022-09-12T18:41:57.390Z,1.37
2022-09-12T18:45:06.566Z,2.53
2022-09-12T18:48:16.115Z,3.47
2022-09-12T18:51:31.439Z,4.60
2022-09-12T18:54:39.836Z,5.17
2022-09-12T18:57:49.311Z,4.97
2022-09-12T19:00:58.556Z,5.10
2022-09-12T19:04:10.027Z,4.87
2022-09-12T19:07:18.490Z,3.87
2022-09-12T19:10:26.685Z,3.40
2022-09-12T19:13:38.242Z,2.83
2022-09-12T19:16:47.269Z,3.20
2022-09-12T19:19:57.014Z,2.60
2022-09-12T19:23:07.157Z,2.60
2022-09-12T19:26:18.303Z,2.60
2022-09-12T19:29:26.688Z,2.40
2022-09-12T19:32:35.020Z,2.40
2022-09-12T19:35:44.604Z,2.57
2022-09-12T19:38:53.227Z,6.17
2022-09-12T19:42:01.377Z,4.23
2022-09-12T19:45:11.403Z,3.17
2022-09-12T19:48:20.710Z,2.97
2022-09-12T19:51:31.666Z,2.63
2022-09-12T19:54:39.999Z,2.20
2022-09-12T19:57:48.413Z,2.83
2022-09-12T20:00:57.593Z,3.47
2022-09-12T20:04:06.905Z,3.80
2022-09-12T20:07:17.187Z,3.70
2022-09-12T20:10:25.669Z,2.97
2022-09-12T20:13:35.166Z,2.80
2022-09-12T20:16:45.558Z,2.30
2022-09-12T20:19:54.766Z,2.27
2022-09-12T20:23:09.092Z,2.40
2022-09-12T20:26:20.130Z,2.47
2022-09-12T20:29:28.413Z,2.03
2022-09-12T20:32:36.838Z,2.60
2022-09-12T20:35:45.227Z,1.87
2022-09-12T20:38:58.087Z,2.13
2022-09-12T20:42:07.357Z,2.03
2022-09-12T20:45:15.979Z,1.90
2022-09-12T20:48:24.455Z,2.27
2022-09-12T20:51:32.861Z,2.17
2022-09-12T20:54:42.530Z,2.17
2022-09-12T20:57:51.423Z,2.10
2022-09-12T21:01:09.621Z,1.90
2022-09-12T21:04:18.426Z,2.27
2022-09-12T21:07:26.722Z,1.90
2022-09-12T21:10:36.718Z,2.00
2022-09-12T21:13:45.722Z,2.00
2022-09-12T21:16:54.202Z,2.00
2022-09-12T21:20:05.256Z,2.03
2022-09-12T21:23:16.219Z,2.23
2022-09-12T21:26:29.107Z,2.10
2022-09-12T21:29:37.236Z,2.30
2022-09-12T21:32:45.357Z,2.10
2022-09-12T21:35:53.833Z,1.87
2022-09-12T21:39:02.129Z,2.07
2022-09-12T21:42:11.739Z,2.20
2022-09-12T21:45:20.222Z,2.57
2022-09-12T21:48:28.952Z,1.93
2022-09-12T21:51:39.913Z,2.63
2022-09-12T21:54:48.125Z,2.43
2022-09-12T21:57:57.852Z,2.53
2022-09-12T22:01:08.727Z,2.20
2022-09-12T22:04:17.093Z,2.50
2022-09-12T22:07:27.932Z,2.20
2022-09-12T22:10:40.136Z,1.90
2022-09-12T22:13:49.878Z,2.13
2022-09-12T22:16:58.757Z,2.70
2022-09-12T22:20:08.809Z,2.67
2022-09-12T22:23:34.848Z,2.03
2022-09-12T22:26:46.423Z,2.10
2022-09-12T22:33:31.797Z,2.40
2022-09-12T22:36:40.669Z,2.20
2022-09-12T22:39:49.145Z,2.00
2022-09-12T22:42:57.691Z,2.13
2022-09-12T22:46:09.307Z,2.17
2022-09-12T22:49:19.213Z,2.20
2022-09-12T22:52:27.735Z,1.97
2022-09-12T22:55:36.014Z,2.00
2022-09-12T22:58:44.789Z,2.00
2022-09-12T23:01:53.435Z,2.30
2022-09-12T23:05:03.852Z,2.00
2022-09-12T23:08:12.838Z,1.90
2022-09-12T23:11:22.101Z,1.93
2022-09-12T23:14:30.679Z,1.63
2022-09-12T23:17:39.300Z,1.80
2022-09-12T23:20:59.259Z,1.67
2022-09-12T23:24:07.704Z,1.80
2022-09-12T23:27:16.271Z,1.80
2022-09-12T23:30:24.885Z,1.87
2022-09-12T23:33:34.773Z,1.63
2022-09-12T23:36:44.759Z,1.50
2022-09-12T23:39:53.441Z,1.50
2022-09-12T23:43:01.613Z,1.60
2022-09-12T23:46:10.647Z,1.53
2022-09-12T23:49:19.860Z,1.60
2022-09-12T23:52:30.012Z,1.70
2022-09-12T23:55:38.727Z,1.40
2022-09-12T23:58:46.832Z,1.30
