createdAt,value
2019-04-22T00:01:24.812Z,14.63
2019-04-22T00:03:55.316Z,14.54
2019-04-22T00:06:44.280Z,14.52
2019-04-22T00:09:19.519Z,14.45
2019-04-22T00:11:53.128Z,14.42
2019-04-22T00:14:17.868Z,14.37
2019-04-22T00:16:58.823Z,14.30
2019-04-22T00:19:32.179Z,14.23
2019-04-22T00:22:03.250Z,14.19
2019-04-22T00:24:30.511Z,14.15
2019-04-22T00:27:03.850Z,14.12
2019-04-22T00:29:49.820Z,14.08
2019-04-22T00:32:05.029Z,14.04
2019-04-22T00:34:44.009Z,14.00
2019-04-22T00:37:17.713Z,13.94
2019-04-22T00:39:46.393Z,13.90
2019-04-22T00:42:25.920Z,13.85
2019-04-22T00:44:57.840Z,13.82
2019-04-22T00:47:29.341Z,13.79
2019-04-22T00:50:14.575Z,13.75
2019-04-22T00:52:28.519Z,13.70
2019-04-22T00:54:59.405Z,13.64
2019-04-22T00:57:28.201Z,13.62
2019-04-22T01:00:05.562Z,13.60
2019-04-22T01:02:34.715Z,13.58
2019-04-22T01:05:09.790Z,13.55
2019-04-22T01:07:37.477Z,13.53
2019-04-22T01:10:13.030Z,13.51
2019-04-22T01:12:41.207Z,13.49
2019-04-22T01:15:14.831Z,13.46
2019-04-22T01:17:49.489Z,13.42
2019-04-22T01:20:39.078Z,13.38
2019-04-22T01:22:38.370Z,13.37
2019-04-22T01:25:14.398Z,13.36
2019-04-22T01:27:42.881Z,13.35
2019-04-22T01:30:09.704Z,13.33
2019-04-22T01:32:35.031Z,13.32
2019-04-22T01:35:13.061Z,13.29
2019-04-22T01:37:48.462Z,13.24
2019-04-22T01:40:32.880Z,13.21
2019-04-22T01:43:06.959Z,13.16
2019-04-22T01:45:31.376Z,13.14
2019-04-22T01:48:02.957Z,13.12
2019-04-22T01:50:37.054Z,13.08
2019-04-22T01:55:38.827Z,13.01
2019-04-22T01:58:08.447Z,12.98
2019-04-22T02:00:39.581Z,12.98
2019-04-22T02:03:14.104Z,12.97
2019-04-22T02:05:39.411Z,12.95
2019-04-22T02:08:14.606Z,12.94
2019-04-22T02:10:46.191Z,12.93
2019-04-22T02:13:15.008Z,12.90
2019-04-22T02:15:52.719Z,12.87
2019-04-22T02:18:24.482Z,12.85
2019-04-22T02:20:50.382Z,12.83
2019-04-22T02:28:46.155Z,12.78
2019-04-22T02:38:58.844Z,12.68
2019-04-22T02:46:33.346Z,12.55
2019-04-22T02:49:01.959Z,12.53
2019-04-22T02:51:22.363Z,12.51
2019-04-22T02:56:39.947Z,12.47
2019-04-22T03:06:34.734Z,12.39
2019-04-22T03:09:16.307Z,12.35
2019-04-22T03:16:51.144Z,12.27
2019-04-22T03:24:23.567Z,12.21
2019-04-22T03:26:50.431Z,12.20
2019-04-22T03:29:18.199Z,12.18
2019-04-22T03:37:27.442Z,12.14
2019-04-22T03:52:11.283Z,12.09
2019-04-22T03:59:48.122Z,12.10
2019-04-22T04:02:21.474Z,12.10
2019-04-22T04:04:47.499Z,12.11
2019-04-22T04:07:40.506Z,12.09
2019-04-22T04:15:00.061Z,12.08
2019-04-22T04:17:28.934Z,12.09
2019-04-22T04:22:54.174Z,12.10
2019-04-22T04:27:43.875Z,12.09
2019-04-22T04:32:41.470Z,12.14
2019-04-22T04:37:52.094Z,12.13
2019-04-22T04:40:12.568Z,12.14
2019-04-22T04:42:42.302Z,12.13
2019-04-22T04:47:49.151Z,12.15
2019-04-22T04:53:06.031Z,12.15
2019-04-22T04:57:57.109Z,12.17
2019-04-22T05:02:56.262Z,12.18
2019-04-22T05:05:26.626Z,12.19
2019-04-22T05:10:35.461Z,12.30
2019-04-22T05:12:57.268Z,12.34
2019-04-22T05:15:24.867Z,12.39
2019-04-22T05:18:02.916Z,12.42
2019-04-22T05:20:42.966Z,12.49
2019-04-22T05:23:19.407Z,12.58
2019-04-22T05:25:28.366Z,12.64
2019-04-22T05:27:57.289Z,12.67
2019-04-22T05:30:34.241Z,12.70
2019-04-22T05:33:01.466Z,12.72
2019-04-22T05:38:14.432Z,12.88
2019-04-22T05:40:34.617Z,13.03
2019-04-22T05:43:31.007Z,13.11
2019-04-22T05:45:42.988Z,13.23
2019-04-22T05:48:13.575Z,13.31
2019-04-22T05:50:45.344Z,13.39
2019-04-22T05:53:17.842Z,13.47
2019-04-22T05:55:47.912Z,13.57
2019-04-22T05:58:24.309Z,13.67
2019-04-22T06:03:46.460Z,13.91
2019-04-22T06:06:18.099Z,14.04
2019-04-22T06:08:46.940Z,14.13
2019-04-22T06:11:29.087Z,14.22
2019-04-22T06:13:50.687Z,14.40
2019-04-22T06:16:26.573Z,14.65
2019-04-22T06:18:58.354Z,15.01
2019-04-22T06:21:34.958Z,15.37
2019-04-22T06:24:04.832Z,15.73
2019-04-22T06:26:37.768Z,16.00
2019-04-22T06:29:07.407Z,16.26
2019-04-22T06:31:49.652Z,16.49
2019-04-22T06:34:13.437Z,16.85
2019-04-22T06:39:19.030Z,17.44
2019-04-22T06:41:41.980Z,17.77
2019-04-22T06:46:47.693Z,18.18
2019-04-22T06:49:27.338Z,18.39
2019-04-22T06:52:08.010Z,18.60
2019-04-22T06:54:50.434Z,18.87
2019-04-22T06:56:57.823Z,19.07
2019-04-22T06:59:29.764Z,19.41
2019-04-22T07:02:06.318Z,19.63
2019-04-22T07:04:29.716Z,19.75
2019-04-22T07:07:21.546Z,19.95
2019-04-22T07:12:08.510Z,20.24
2019-04-22T07:14:37.046Z,20.42
2019-04-22T07:17:11.537Z,20.62
2019-04-22T07:22:16.269Z,20.85
2019-04-22T07:27:14.566Z,20.80
2019-04-22T07:29:46.985Z,21.14
2019-04-22T07:32:27.803Z,21.38
2019-04-22T07:34:51.925Z,21.61
2019-04-22T07:37:31.744Z,21.68
2019-04-22T07:39:50.148Z,21.85
2019-04-22T07:42:25.941Z,22.07
2019-04-22T07:44:54.800Z,22.21
2019-04-22T07:47:32.385Z,22.19
2019-04-22T07:50:03.101Z,22.15
2019-04-22T07:55:11.624Z,22.35
2019-04-22T07:57:34.149Z,22.65
2019-04-22T08:00:10.917Z,23.02
2019-04-22T08:02:44.151Z,23.36
2019-04-22T08:05:29.941Z,23.73
2019-04-22T08:07:43.554Z,23.75
2019-04-22T08:12:47.515Z,24.17
2019-04-22T08:15:13.062Z,24.34
2019-04-22T08:20:23.834Z,24.84
2019-04-22T08:22:50.799Z,25.11
2019-04-22T08:25:16.434Z,25.19
2019-04-22T08:27:59.839Z,25.39
2019-04-22T08:30:28.925Z,25.38
2019-04-22T08:33:05.123Z,25.38
2019-04-22T08:35:40.787Z,25.40
2019-04-22T08:38:02.561Z,25.54
2019-04-22T08:40:40.390Z,25.61
2019-04-22T08:45:43.039Z,25.85
2019-04-22T08:48:07.744Z,26.01
2019-04-22T08:53:14.253Z,26.28
2019-04-22T08:55:51.356Z,26.28
2019-04-22T09:00:51.487Z,26.52
2019-04-22T09:03:18.203Z,26.55
2019-04-22T09:06:17.718Z,26.63
2019-04-22T09:08:32.186Z,26.83
2019-04-22T09:10:57.070Z,27.01
2019-04-22T09:13:33.137Z,27.26
2019-04-22T09:16:08.752Z,27.49
2019-04-22T09:18:34.781Z,27.48
2019-04-22T09:21:13.081Z,27.57
2019-04-22T09:23:38.492Z,27.75
2019-04-22T09:26:08.912Z,27.73
2019-04-22T09:28:37.766Z,27.82
2019-04-22T09:33:36.895Z,28.25
2019-04-22T09:36:16.253Z,28.37
2019-04-22T09:38:41.136Z,28.43
2019-04-22T09:41:18.786Z,28.47
2019-04-22T09:43:53.644Z,28.60
2019-04-22T09:46:21.451Z,28.48
2019-04-22T09:48:50.155Z,28.53
2019-04-22T09:51:18.942Z,28.64
2019-04-22T09:53:58.836Z,28.72
2019-04-22T09:58:58.566Z,29.00
2019-04-22T10:01:27.874Z,29.14
2019-04-22T10:04:00.870Z,29.29
2019-04-22T10:06:35.390Z,29.27
2019-04-22T10:11:37.732Z,29.27
2019-04-22T10:14:06.989Z,29.19
2019-04-22T10:16:56.475Z,29.32
2019-04-22T10:19:12.418Z,29.48
2019-04-22T10:24:13.517Z,29.13
2019-04-22T10:27:10.919Z,29.15
2019-04-22T10:29:17.031Z,29.16
2019-04-22T10:31:49.512Z,29.33
2019-04-22T10:34:11.749Z,29.46
2019-04-22T10:36:28.483Z,29.39
2019-04-22T10:38:58.273Z,29.50
2019-04-22T10:41:28.557Z,29.54
2019-04-22T10:43:59.350Z,29.82
2019-04-22T10:46:30.504Z,29.88
2019-04-22T10:49:00.466Z,29.74
2019-04-22T10:51:30.771Z,29.66
2019-04-22T10:54:01.780Z,29.70
2019-04-22T10:56:32.961Z,29.76
2019-04-22T10:59:02.667Z,29.54
2019-04-22T11:01:33.862Z,29.37
2019-04-22T11:04:05.314Z,29.38
2019-04-22T11:06:40.908Z,29.46
2019-04-22T11:09:10.474Z,29.55
2019-04-22T11:11:48.737Z,29.63
2019-04-22T11:14:12.867Z,29.70
2019-04-22T11:16:43.595Z,29.88
2019-04-22T11:19:13.945Z,29.92
2019-04-22T11:21:56.099Z,30.11
2019-04-22T11:24:16.752Z,30.24
2019-04-22T11:26:47.545Z,30.29
2019-04-22T11:29:17.579Z,30.30
2019-04-22T11:31:48.270Z,30.42
2019-04-22T11:34:19.371Z,30.27
2019-04-22T11:36:50.398Z,30.18
2019-04-22T11:39:21.771Z,30.30
2019-04-22T11:41:51.947Z,30.14
2019-04-22T11:44:23.389Z,30.06
2019-04-22T11:46:54.667Z,29.88
2019-04-22T11:49:25.992Z,29.74
2019-04-22T11:51:56.216Z,29.89
2019-04-22T11:54:26.806Z,30.06
2019-04-22T11:56:56.956Z,30.37
2019-04-22T11:59:26.864Z,30.47
2019-04-22T12:01:57.086Z,30.39
2019-04-22T12:04:27.641Z,30.42
2019-04-22T12:06:58.039Z,30.29
2019-04-22T12:09:28.051Z,30.33
2019-04-22T12:11:59.715Z,30.23
2019-04-22T12:14:30.135Z,30.38
2019-04-22T12:17:01.483Z,30.56
2019-04-22T12:19:31.309Z,30.66
2019-04-22T12:22:00.710Z,30.79
2019-04-22T12:24:31.986Z,30.68
2019-04-22T12:27:02.390Z,30.88
2019-04-22T12:29:33.214Z,30.88
2019-04-22T12:32:03.487Z,30.79
2019-04-22T12:34:33.575Z,30.72
2019-04-22T12:37:04.606Z,30.71
2019-04-22T12:39:35.711Z,30.81
2019-04-22T12:42:06.180Z,30.70
2019-04-22T12:44:39.085Z,30.69
2019-04-22T12:47:09.498Z,30.76
2019-04-22T12:49:40.648Z,30.54
2019-04-22T12:52:10.443Z,30.36
2019-04-22T12:54:39.319Z,30.12
2019-04-22T12:57:08.363Z,29.84
2019-04-22T12:59:37.374Z,29.80
2019-04-22T13:02:09.153Z,29.59
2019-04-22T13:04:40.566Z,29.53
2019-04-22T13:07:11.585Z,29.52
2019-04-22T13:09:41.426Z,29.36
2019-04-22T13:12:13.129Z,29.24
2019-04-22T13:14:43.331Z,29.39
2019-04-22T13:17:15.703Z,29.44
2019-04-22T13:19:46.007Z,29.40
2019-04-22T13:22:17.012Z,29.26
2019-04-22T13:24:48.089Z,29.24
2019-04-22T13:27:19.304Z,29.37
2019-04-22T13:29:49.059Z,29.39
2019-04-22T13:32:20.713Z,29.43
2019-04-22T13:34:55.895Z,29.36
2019-04-22T13:37:25.246Z,29.50
2019-04-22T13:39:57.301Z,29.58
2019-04-22T13:42:30.116Z,29.60
2019-04-22T13:45:00.153Z,29.61
2019-04-22T13:47:46.472Z,29.63
2019-04-22T13:50:44.296Z,29.58
2019-04-22T13:53:06.736Z,29.44
2019-04-22T13:55:41.868Z,29.35
2019-04-22T13:57:56.686Z,29.08
2019-04-22T14:00:22.493Z,29.01
2019-04-22T14:03:13.052Z,29.10
2019-04-22T14:05:53.006Z,29.01
2019-04-22T14:08:29.166Z,28.72
2019-04-22T14:11:23.594Z,28.72
2019-04-22T14:14:07.017Z,28.70
2019-04-22T14:16:55.240Z,28.57
2019-04-22T14:19:36.955Z,28.51
2019-04-22T14:22:07.700Z,28.62
2019-04-22T14:24:38.709Z,28.56
2019-04-22T14:27:24.662Z,28.53
2019-04-22T14:29:42.045Z,28.53
2019-04-22T14:32:17.759Z,28.42
2019-04-22T14:34:44.962Z,28.38
2019-04-22T14:37:16.442Z,28.30
2019-04-22T14:39:46.412Z,28.18
2019-04-22T14:42:36.497Z,28.24
2019-04-22T14:47:49.569Z,28.08
2019-04-22T14:50:12.689Z,28.07
2019-04-22T14:52:45.727Z,27.95
2019-04-22T14:55:06.026Z,27.86
2019-04-22T14:57:28.534Z,27.72
2019-04-22T14:59:57.864Z,27.66
2019-04-22T15:02:27.898Z,27.69
2019-04-22T15:04:58.388Z,27.54
2019-04-22T15:07:26.959Z,27.44
2019-04-22T15:09:55.773Z,27.28
2019-04-22T15:12:33.622Z,27.23
2019-04-22T15:14:55.773Z,27.26
2019-04-22T15:17:51.064Z,27.25
2019-04-22T15:20:49.224Z,27.20
2019-04-22T15:23:16.958Z,27.29
2019-04-22T15:25:46.443Z,27.20
2019-04-22T15:28:15.406Z,27.24
2019-04-22T15:30:43.803Z,27.29
2019-04-22T15:33:12.110Z,27.26
2019-04-22T15:35:41.045Z,27.24
2019-04-22T15:38:11.145Z,27.21
2019-04-22T15:40:40.695Z,27.12
2019-04-22T15:43:10.875Z,27.14
2019-04-22T15:45:39.285Z,27.07
2019-04-22T15:48:08.323Z,27.04
2019-04-22T15:50:40.514Z,27.07
2019-04-22T15:53:13.862Z,26.93
2019-04-22T15:55:42.860Z,26.78
2019-04-22T15:58:11.967Z,26.73
2019-04-22T16:00:51.727Z,26.71
2019-04-22T16:03:12.475Z,26.62
2019-04-22T16:05:43.941Z,26.43
2019-04-22T16:08:12.989Z,26.27
2019-04-22T16:10:42.129Z,26.17
2019-04-22T16:13:19.153Z,26.24
2019-04-22T16:15:44.599Z,26.28
2019-04-22T16:18:15.045Z,26.17
2019-04-22T16:20:46.161Z,26.06
2019-04-22T16:23:38.231Z,25.94
2019-04-22T16:26:22.106Z,25.87
2019-04-22T16:28:55.434Z,25.80
2019-04-22T16:31:23.321Z,25.81
2019-04-22T16:33:54.283Z,25.74
2019-04-22T16:36:24.901Z,25.61
2019-04-22T16:38:55.440Z,25.57
2019-04-22T16:41:26.619Z,25.46
2019-04-22T16:43:56.587Z,25.43
2019-04-22T16:46:27.666Z,25.40
2019-04-22T16:48:59.184Z,25.27
2019-04-22T16:51:29.779Z,25.03
2019-04-22T16:54:00.050Z,24.88
2019-04-22T16:56:39.705Z,24.88
2019-04-22T16:59:10.762Z,24.79
2019-04-22T17:02:01.149Z,24.70
2019-04-22T17:04:46.570Z,24.64
2019-04-22T17:07:20.365Z,24.53
2019-04-22T17:09:50.427Z,24.42
2019-04-22T17:12:21.739Z,24.32
2019-04-22T17:15:08.262Z,24.27
2019-04-22T17:17:37.112Z,24.09
2019-04-22T17:20:09.193Z,24.09
2019-04-22T17:22:45.047Z,23.96
2019-04-22T17:25:16.271Z,23.84
2019-04-22T17:27:45.609Z,23.73
2019-04-22T17:30:14.728Z,23.70
2019-04-22T17:32:47.712Z,23.62
2019-04-22T17:35:15.819Z,23.46
2019-04-22T17:37:47.232Z,23.35
2019-04-22T17:40:32.991Z,23.21
2019-04-22T17:43:27.994Z,23.05
2019-04-22T17:45:56.040Z,22.96
2019-04-22T17:48:49.213Z,22.89
2019-04-22T17:51:22.768Z,22.81
2019-04-22T17:53:55.025Z,22.70
2019-04-22T17:56:21.954Z,22.53
2019-04-22T17:59:11.988Z,22.54
2019-04-22T18:01:25.491Z,22.54
2019-04-22T18:03:43.615Z,22.49
2019-04-22T18:06:19.302Z,22.42
2019-04-22T18:08:54.949Z,22.34
2019-04-22T18:11:39.716Z,22.26
2019-04-22T18:14:13.115Z,22.14
2019-04-22T18:16:40.401Z,22.16
2019-04-22T18:19:11.592Z,22.07
2019-04-22T18:21:35.090Z,22.00
2019-04-22T18:24:04.648Z,21.92
2019-04-22T18:26:47.999Z,21.85
2019-04-22T18:29:16.225Z,21.76
2019-04-22T18:31:43.243Z,21.66
2019-04-22T18:34:17.208Z,21.58
2019-04-22T18:36:52.117Z,21.46
2019-04-22T18:39:27.332Z,21.37
2019-04-22T18:41:58.648Z,21.25
2019-04-22T18:44:35.090Z,21.18
2019-04-22T18:47:03.773Z,21.08
2019-04-22T18:49:37.592Z,21.08
2019-04-22T18:52:38.641Z,20.89
2019-04-22T18:55:26.848Z,20.89
2019-04-22T18:58:16.887Z,20.76
2019-04-22T19:00:34.245Z,20.71
2019-04-22T19:03:13.236Z,20.66
2019-04-22T19:06:02.364Z,20.62
2019-04-22T19:08:29.153Z,20.50
2019-04-22T19:11:09.927Z,20.46
2019-04-22T19:16:27.050Z,20.33
2019-04-22T19:19:17.261Z,20.19
2019-04-22T19:21:13.608Z,20.12
2019-04-22T19:23:45.081Z,20.09
2019-04-22T19:26:25.522Z,20.01
2019-04-22T19:28:49.802Z,19.88
2019-04-22T19:31:24.674Z,19.78
2019-04-22T19:33:57.860Z,19.74
2019-04-22T19:36:26.163Z,19.66
2019-04-22T19:38:52.529Z,19.64
2019-04-22T19:41:29.197Z,19.58
2019-04-22T19:44:04.116Z,19.54
2019-04-22T19:46:33.262Z,19.44
2019-04-22T19:49:12.121Z,19.36
2019-04-22T19:51:45.614Z,19.32
2019-04-22T19:54:07.715Z,19.32
2019-04-22T19:56:33.646Z,19.16
2019-04-22T19:59:09.810Z,19.08
2019-04-22T20:02:01.059Z,19.05
2019-04-22T20:04:52.472Z,18.96
2019-04-22T20:07:17.811Z,18.89
2019-04-22T20:09:53.732Z,18.85
2019-04-22T20:12:21.450Z,18.74
2019-04-22T20:14:49.616Z,18.68
2019-04-22T20:17:29.647Z,18.66
2019-04-22T20:19:55.337Z,18.68
2019-04-22T20:22:23.318Z,18.63
2019-04-22T20:24:47.456Z,18.59
2019-04-22T20:27:33.530Z,18.53
2019-04-22T20:30:02.384Z,18.48
2019-04-22T20:32:31.220Z,18.47
2019-04-22T20:35:02.981Z,18.35
2019-04-22T20:37:38.686Z,18.28
2019-04-22T20:40:08.570Z,18.21
2019-04-22T20:45:11.782Z,18.07
2019-04-22T20:47:34.543Z,18.07
2019-04-22T20:50:15.995Z,18.07
2019-04-22T20:52:54.249Z,17.95
2019-04-22T20:55:17.704Z,17.93
2019-04-22T20:57:53.015Z,17.85
2019-04-22T21:00:21.636Z,17.81
2019-04-22T21:02:46.125Z,17.72
2019-04-22T21:05:19.433Z,17.69
2019-04-22T21:08:07.978Z,17.65
2019-04-22T21:10:23.170Z,17.64
2019-04-22T21:13:00.138Z,17.64
2019-04-22T21:15:36.844Z,17.65
2019-04-22T21:18:05.546Z,17.57
2019-04-22T21:20:41.441Z,17.48
2019-04-22T21:23:06.027Z,17.44
2019-04-22T21:25:30.769Z,17.38
2019-04-22T21:28:12.827Z,17.36
2019-04-22T21:30:37.486Z,17.34
2019-04-22T21:33:03.555Z,17.24
2019-04-22T21:35:58.081Z,17.20
2019-04-22T21:38:08.355Z,17.15
2019-04-22T21:40:40.234Z,17.15
2019-04-22T21:43:13.096Z,17.15
2019-04-22T21:45:38.831Z,17.08
2019-04-22T21:48:27.927Z,16.98
2019-04-22T21:50:54.307Z,16.93
2019-04-22T21:53:22.733Z,16.88
2019-04-22T21:56:10.136Z,16.87
2019-04-22T21:58:38.652Z,16.86
2019-04-22T22:01:29.164Z,16.75
2019-04-22T22:03:47.752Z,16.70
2019-04-22T22:06:13.912Z,16.65
2019-04-22T22:08:56.807Z,16.61
2019-04-22T22:11:23.574Z,16.61
2019-04-22T22:13:54.962Z,16.59
2019-04-22T22:16:23.246Z,16.56
2019-04-22T22:19:04.023Z,16.49
2019-04-22T22:21:41.990Z,16.43
2019-04-22T22:24:13.121Z,16.42
2019-04-22T22:26:40.169Z,16.36
2019-04-22T22:29:10.511Z,16.35
2019-04-22T22:31:47.318Z,16.34
2019-04-22T22:34:13.733Z,16.29
2019-04-22T22:36:36.377Z,16.28
2019-04-22T22:39:08.669Z,16.22
2019-04-22T22:41:23.922Z,16.23
2019-04-22T22:43:56.979Z,16.21
2019-04-22T22:46:34.118Z,16.14
2019-04-22T22:49:20.283Z,16.11
2019-04-22T22:52:26.239Z,16.04
2019-04-22T22:54:21.453Z,15.98
2019-04-22T22:56:55.613Z,15.97
2019-04-22T22:59:24.069Z,15.93
2019-04-22T23:01:52.684Z,15.86
2019-04-22T23:04:31.410Z,15.84
2019-04-22T23:06:58.549Z,15.79
2019-04-22T23:09:30.773Z,15.76
2019-04-22T23:14:38.282Z,15.69
2019-04-22T23:16:51.316Z,15.70
2019-04-22T23:19:17.876Z,15.70
2019-04-22T23:21:54.058Z,15.59
2019-04-22T23:24:50.305Z,15.55
2019-04-22T23:27:46.124Z,15.45
2019-04-22T23:30:29.221Z,15.40
2019-04-22T23:33:07.794Z,15.38
2019-04-22T23:35:56.323Z,15.38
2019-04-22T23:38:31.896Z,15.30
2019-04-22T23:41:30.886Z,15.27
2019-04-22T23:43:57.673Z,15.26
2019-04-22T23:46:21.548Z,15.15
2019-04-22T23:48:53.607Z,15.11
2019-04-22T23:51:25.375Z,15.08
2019-04-22T23:54:07.104Z,15.07
2019-04-22T23:56:32.189Z,14.99
2019-04-22T23:59:07.251Z,14.95
