createdAt,value
2018-08-11T00:02:10.269Z,22.75
2018-08-11T00:04:38.918Z,22.66
2018-08-11T00:07:11.500Z,22.53
2018-08-11T00:09:40.420Z,22.47
2018-08-11T00:12:09.013Z,22.38
2018-08-11T00:14:37.607Z,22.36
2018-08-11T00:17:09.059Z,22.19
2018-08-11T00:19:37.597Z,22.26
2018-08-11T00:22:06.520Z,22.25
2018-08-11T00:27:09.555Z,22.25
2018-08-11T00:29:38.148Z,22.32
2018-08-11T00:32:09.452Z,22.35
2018-08-11T00:34:38.103Z,22.13
2018-08-11T00:37:07.674Z,22.05
2018-08-11T00:39:36.744Z,22.10
2018-08-11T00:42:05.403Z,22.15
2018-08-11T00:47:15.604Z,22.01
2018-08-11T00:49:45.021Z,22.03
2018-08-11T00:52:13.820Z,22.07
2018-08-11T00:54:42.821Z,22.09
2018-08-11T00:57:11.423Z,22.09
2018-08-11T00:59:40.036Z,22.19
2018-08-11T01:02:20.436Z,22.16
2018-08-11T01:04:49.016Z,22.19
2018-08-11T01:07:17.579Z,22.25
2018-08-11T01:09:46.759Z,22.00
2018-08-11T01:12:26.415Z,21.82
2018-08-11T01:14:55.115Z,21.68
2018-08-11T01:17:24.163Z,21.84
2018-08-11T01:19:52.853Z,21.76
2018-08-11T01:22:22.171Z,21.81
2018-08-11T01:24:52.331Z,21.79
2018-08-11T01:27:21.082Z,21.74
2018-08-11T01:29:49.668Z,21.84
2018-08-11T01:32:18.706Z,21.89
2018-08-11T01:34:47.360Z,21.93
2018-08-11T01:37:16.022Z,21.96
2018-08-11T01:39:44.959Z,21.95
2018-08-11T01:44:41.349Z,21.95
2018-08-11T01:47:11.503Z,21.96
2018-08-11T01:49:40.140Z,22.06
2018-08-11T01:52:09.064Z,22.02
2018-08-11T01:54:42.392Z,22.06
2018-08-11T01:57:10.976Z,21.85
2018-08-11T01:59:39.943Z,21.93
2018-08-11T02:02:08.852Z,21.93
2018-08-11T02:04:37.459Z,21.93
2018-08-11T02:07:06.092Z,21.73
2018-08-11T02:09:35.277Z,21.46
2018-08-11T02:12:04.753Z,21.52
2018-08-11T02:14:33.363Z,21.47
2018-08-11T02:17:02.718Z,21.16
2018-08-11T02:19:31.305Z,21.13
2018-08-11T02:22:02.564Z,21.22
2018-08-11T02:24:33.294Z,21.07
2018-08-11T02:27:07.897Z,21.06
2018-08-11T02:29:37.973Z,21.12
2018-08-11T02:32:10.741Z,21.07
2018-08-11T02:34:39.735Z,21.02
2018-08-11T02:37:08.433Z,20.98
2018-08-11T02:39:38.499Z,20.99
2018-08-11T02:42:09.379Z,21.05
2018-08-11T02:44:38.062Z,21.05
2018-08-11T02:47:13.623Z,21.13
2018-08-11T02:49:42.207Z,21.10
2018-08-11T02:52:11.867Z,21.10
2018-08-11T02:57:21.003Z,21.17
2018-08-11T02:59:53.282Z,21.07
2018-08-11T03:02:22.235Z,20.96
2018-08-11T03:04:51.528Z,20.99
2018-08-11T03:07:20.100Z,21.08
2018-08-11T03:09:49.105Z,21.09
2018-08-11T03:12:17.680Z,21.08
2018-08-11T03:14:46.236Z,21.03
2018-08-11T03:17:15.384Z,20.98
2018-08-11T03:19:43.987Z,20.96
2018-08-11T03:22:12.555Z,21.05
2018-08-11T03:24:41.664Z,20.89
2018-08-11T03:27:10.273Z,20.67
2018-08-11T03:29:38.891Z,20.63
2018-08-11T03:32:08.045Z,20.61
2018-08-11T03:34:38.244Z,20.47
2018-08-11T03:37:06.928Z,20.39
2018-08-11T03:39:36.017Z,20.30
2018-08-11T03:42:05.418Z,20.32
2018-08-11T03:44:34.047Z,20.14
2018-08-11T03:47:04.368Z,20.05
2018-08-11T03:49:32.919Z,20.10
2018-08-11T03:52:07.682Z,20.14
2018-08-11T03:54:36.624Z,20.03
2018-08-11T03:57:05.253Z,19.91
2018-08-11T03:59:33.765Z,19.87
2018-08-11T04:02:03.584Z,19.82
2018-08-11T04:04:32.103Z,19.71
2018-08-11T04:07:00.669Z,19.67
2018-08-11T04:09:29.573Z,19.67
2018-08-11T04:11:58.087Z,19.65
2018-08-11T04:14:26.636Z,19.57
2018-08-11T04:16:55.656Z,19.55
2018-08-11T04:19:24.210Z,19.45
2018-08-11T04:21:52.879Z,19.50
2018-08-11T04:24:22.274Z,19.43
2018-08-11T04:26:50.858Z,19.51
2018-08-11T04:29:19.429Z,19.54
2018-08-11T04:31:48.296Z,19.55
2018-08-11T04:34:16.879Z,19.59
2018-08-11T04:36:45.812Z,19.59
2018-08-11T04:39:15.104Z,19.56
2018-08-11T04:41:43.647Z,19.45
2018-08-11T04:44:12.615Z,19.43
2018-08-11T04:46:41.165Z,19.48
2018-08-11T04:49:09.998Z,19.46
2018-08-11T04:51:42.290Z,19.49
2018-08-11T04:54:10.856Z,19.46
2018-08-11T04:56:39.488Z,19.41
2018-08-11T04:59:08.891Z,19.34
2018-08-11T05:01:43.100Z,19.33
2018-08-11T05:04:11.646Z,19.42
2018-08-11T05:06:40.235Z,19.47
2018-08-11T05:09:10.298Z,19.46
2018-08-11T05:11:39.335Z,19.40
2018-08-11T05:14:07.974Z,19.44
2018-08-11T05:16:36.666Z,19.49
2018-08-11T05:19:05.783Z,19.47
2018-08-11T05:21:34.389Z,19.55
2018-08-11T05:24:08.542Z,19.64
2018-08-11T05:26:37.647Z,19.69
2018-08-11T05:29:09.740Z,19.83
2018-08-11T05:31:38.319Z,19.84
2018-08-11T05:34:07.395Z,19.86
2018-08-11T05:36:36.182Z,19.69
2018-08-11T05:39:08.013Z,19.63
2018-08-11T05:44:16.259Z,19.63
2018-08-11T05:46:45.160Z,19.65
2018-08-11T05:49:13.768Z,19.66
2018-08-11T05:51:42.379Z,19.83
2018-08-11T05:54:15.625Z,19.75
2018-08-11T05:56:44.216Z,19.79
2018-08-11T05:59:12.797Z,19.87
2018-08-11T06:01:41.424Z,19.93
2018-08-11T06:04:10.006Z,19.88
2018-08-11T06:06:38.895Z,20.06
2018-08-11T06:09:09.470Z,20.15
2018-08-11T06:11:38.436Z,20.18
2018-08-11T06:14:08.303Z,20.23
2018-08-11T06:16:36.867Z,20.35
2018-08-11T06:19:05.571Z,20.41
2018-08-11T06:21:34.482Z,20.32
2018-08-11T06:24:03.788Z,20.27
2018-08-11T06:30:04.817Z,20.29
2018-08-11T06:32:33.422Z,20.46
2018-08-11T06:35:02.007Z,20.52
2018-08-11T06:37:31.006Z,20.60
2018-08-11T06:39:59.588Z,20.77
2018-08-11T06:42:28.197Z,20.93
2018-08-11T06:44:57.067Z,21.12
2018-08-11T06:47:31.932Z,21.35
2018-08-11T06:50:01.011Z,21.46
2018-08-11T06:52:31.548Z,21.56
2018-08-11T06:55:00.167Z,21.67
2018-08-11T06:57:30.073Z,21.77
2018-08-11T06:59:58.633Z,21.40
2018-08-11T07:02:27.203Z,21.34
2018-08-11T07:04:58.505Z,21.37
2018-08-11T07:07:27.187Z,21.48
2018-08-11T07:09:59.998Z,21.80
2018-08-11T07:12:28.987Z,21.99
2018-08-11T07:14:57.591Z,22.18
2018-08-11T07:17:26.171Z,22.40
2018-08-11T07:19:55.263Z,22.06
2018-08-11T07:22:23.913Z,22.20
2018-08-11T07:24:52.780Z,21.82
2018-08-11T07:27:21.676Z,21.68
2018-08-11T07:29:50.568Z,21.89
2018-08-11T07:32:19.189Z,21.78
2018-08-11T07:34:55.085Z,21.96
2018-08-11T07:37:23.716Z,21.74
2018-08-11T07:39:53.239Z,21.88
2018-08-11T07:42:23.112Z,21.85
2018-08-11T07:44:51.671Z,21.65
2018-08-11T07:47:20.232Z,21.71
2018-08-11T07:49:49.219Z,21.93
2018-08-11T07:52:19.166Z,22.26
2018-08-11T07:54:47.709Z,22.42
2018-08-11T07:57:16.840Z,22.25
2018-08-11T07:59:45.400Z,22.56
2018-08-11T08:02:14.000Z,22.71
2018-08-11T08:04:43.019Z,22.41
2018-08-11T08:07:11.592Z,22.25
2018-08-11T08:09:42.083Z,22.02
2018-08-11T08:12:10.741Z,21.96
2018-08-11T08:14:40.954Z,21.94
2018-08-11T08:17:09.577Z,21.91
2018-08-11T08:19:38.667Z,22.02
2018-08-11T08:22:07.627Z,21.96
2018-08-11T08:24:43.102Z,22.08
2018-08-11T08:27:11.883Z,22.26
2018-08-11T08:29:40.808Z,22.44
2018-08-11T08:32:09.443Z,22.61
2018-08-11T08:34:39.798Z,22.68
2018-08-11T08:37:08.696Z,22.46
2018-08-11T08:39:37.307Z,22.51
2018-08-11T08:42:05.937Z,22.54
2018-08-11T08:44:35.086Z,22.80
2018-08-11T08:47:04.263Z,23.01
2018-08-11T08:49:37.787Z,23.28
2018-08-11T08:52:06.934Z,23.16
2018-08-11T08:54:35.712Z,23.03
2018-08-11T08:57:05.394Z,23.11
2018-08-11T08:59:34.930Z,23.29
2018-08-11T09:02:04.839Z,22.91
2018-08-11T09:04:33.455Z,22.93
2018-08-11T09:07:02.479Z,22.98
2018-08-11T09:09:31.128Z,22.86
2018-08-11T09:12:05.440Z,22.88
2018-08-11T09:14:35.407Z,22.89
2018-08-11T09:17:04.502Z,22.98
2018-08-11T09:19:33.593Z,22.98
2018-08-11T09:22:04.716Z,23.13
2018-08-11T09:24:34.010Z,23.29
2018-08-11T09:27:02.932Z,23.25
2018-08-11T09:29:32.131Z,23.57
2018-08-11T09:32:01.314Z,23.75
2018-08-11T09:34:29.943Z,24.04
2018-08-11T09:37:01.043Z,24.24
2018-08-11T09:39:29.811Z,24.49
2018-08-11T09:41:59.952Z,24.42
2018-08-11T09:44:29.659Z,24.19
2018-08-11T09:46:58.279Z,24.05
2018-08-11T09:49:27.448Z,23.99
2018-08-11T09:51:56.651Z,24.06
2018-08-11T09:54:25.228Z,23.84
2018-08-11T09:56:53.899Z,24.05
2018-08-11T09:59:22.894Z,24.32
2018-08-11T10:02:00.695Z,24.18
2018-08-11T10:04:30.760Z,24.32
2018-08-11T10:07:04.368Z,24.43
2018-08-11T10:09:33.059Z,24.27
2018-08-11T10:12:06.563Z,24.43
2018-08-11T10:14:35.124Z,24.64
2018-08-11T10:17:05.005Z,24.74
2018-08-11T10:19:33.712Z,25.16
2018-08-11T10:22:07.586Z,25.38
2018-08-11T10:24:36.247Z,25.68
2018-08-11T10:27:08.680Z,25.65
2018-08-11T10:29:37.276Z,25.02
2018-08-11T10:32:06.022Z,25.10
2018-08-11T10:34:35.570Z,25.05
2018-08-11T10:37:06.282Z,25.11
2018-08-11T10:39:35.164Z,25.08
2018-08-11T10:42:05.179Z,25.44
2018-08-11T10:44:42.506Z,25.84
2018-08-11T10:47:11.335Z,25.64
2018-08-11T10:49:41.328Z,25.58
2018-08-11T10:52:09.935Z,25.40
2018-08-11T10:54:38.655Z,25.64
2018-08-11T10:57:07.552Z,25.67
2018-08-11T10:59:36.309Z,25.15
2018-08-11T11:02:05.820Z,25.49
2018-08-11T11:04:34.776Z,25.77
2018-08-11T11:07:03.519Z,25.55
2018-08-11T11:09:32.088Z,25.63
2018-08-11T11:12:01.158Z,25.86
2018-08-11T11:14:30.268Z,25.83
2018-08-11T11:16:58.867Z,25.83
2018-08-11T11:19:27.814Z,25.89
2018-08-11T11:25:04.215Z,26.62
2018-08-11T11:27:32.927Z,27.18
2018-08-11T11:30:03.386Z,27.80
2018-08-11T11:34:57.013Z,26.27
2018-08-11T11:37:26.176Z,26.99
2018-08-11T11:39:56.194Z,27.04
2018-08-11T11:42:26.361Z,27.53
2018-08-11T11:44:57.716Z,28.31
2018-08-11T11:47:26.661Z,28.03
2018-08-11T11:49:55.393Z,27.53
2018-08-11T11:52:24.490Z,27.05
2018-08-11T11:54:53.165Z,27.75
2018-08-11T11:57:22.024Z,27.89
2018-08-11T11:59:51.040Z,28.86
2018-08-11T12:02:19.785Z,28.76
2018-08-11T12:04:49.558Z,29.21
2018-08-11T12:07:20.589Z,29.73
2018-08-11T12:09:49.268Z,29.66
2018-08-11T12:12:18.848Z,30.07
2018-08-11T12:15:04.753Z,30.75
2018-08-11T12:17:44.213Z,29.94
2018-08-11T12:20:13.190Z,30.52
2018-08-11T12:22:41.796Z,31.24
2018-08-11T12:25:14.507Z,31.06
2018-08-11T12:27:43.471Z,31.70
2018-08-11T12:30:12.951Z,32.35
2018-08-11T12:32:42.045Z,33.08
2018-08-11T12:35:11.003Z,33.96
2018-08-11T12:37:39.621Z,34.23
2018-08-11T12:40:08.427Z,33.99
2018-08-11T12:42:37.640Z,33.92
2018-08-11T12:45:06.961Z,34.43
2018-08-11T12:47:35.579Z,34.50
2018-08-11T12:50:07.873Z,35.43
2018-08-11T12:52:36.527Z,34.03
2018-08-11T12:55:08.732Z,33.58
2018-08-11T12:57:37.665Z,31.19
2018-08-11T13:00:07.914Z,31.53
2018-08-11T13:02:36.664Z,31.51
2018-08-11T13:05:06.047Z,30.74
2018-08-11T13:07:34.737Z,32.27
2018-08-11T13:10:06.818Z,33.71
2018-08-11T13:12:35.900Z,33.39
2018-08-11T13:15:06.688Z,34.54
2018-08-11T13:17:35.289Z,35.38
2018-08-11T13:20:05.522Z,33.80
2018-08-11T13:22:34.105Z,33.88
2018-08-11T13:25:02.913Z,33.96
2018-08-11T13:27:31.912Z,35.98
2018-08-11T13:30:00.482Z,35.31
2018-08-11T13:32:29.083Z,33.96
2018-08-11T13:34:59.803Z,37.01
2018-08-11T13:37:28.443Z,39.64
2018-08-11T13:39:57.147Z,40.66
2018-08-11T13:42:26.140Z,40.73
2018-08-11T13:44:54.756Z,40.06
2018-08-11T13:47:23.638Z,37.64
2018-08-11T13:49:52.837Z,38.50
2018-08-11T13:52:21.522Z,40.46
2018-08-11T13:54:50.205Z,39.27
2018-08-11T13:57:22.597Z,41.31
2018-08-11T13:59:51.171Z,42.80
2018-08-11T14:02:20.711Z,42.53
2018-08-11T14:04:49.746Z,38.59
2018-08-11T14:07:18.428Z,37.53
2018-08-11T14:09:47.427Z,35.70
2018-08-11T14:12:16.590Z,34.46
2018-08-11T14:14:45.366Z,33.67
2018-08-11T14:17:13.924Z,37.34
2018-08-11T14:19:43.357Z,40.29
2018-08-11T14:22:11.997Z,43.28
2018-08-11T14:24:41.184Z,43.82
2018-08-11T14:27:15.854Z,43.47
2018-08-11T14:29:44.458Z,42.79
2018-08-11T14:32:19.420Z,42.85
2018-08-11T14:34:48.468Z,43.72
2018-08-11T14:37:19.062Z,38.27
2018-08-11T14:39:47.987Z,38.66
2018-08-11T14:42:17.677Z,42.41
2018-08-11T14:44:46.250Z,41.22
2018-08-11T14:47:19.120Z,39.24
2018-08-11T14:49:48.120Z,38.21
2018-08-11T14:52:16.984Z,36.96
2018-08-11T14:54:48.878Z,33.92
2018-08-11T14:57:22.967Z,33.82
2018-08-11T14:59:51.667Z,33.98
2018-08-11T15:02:20.361Z,36.95
2018-08-11T15:04:48.939Z,39.77
2018-08-11T15:07:32.533Z,40.83
2018-08-11T15:10:01.928Z,41.28
2018-08-11T15:12:31.236Z,41.59
2018-08-11T15:15:02.347Z,39.86
2018-08-11T15:17:31.011Z,38.78
2018-08-11T15:19:59.954Z,40.11
2018-08-11T15:22:28.580Z,41.19
2018-08-11T15:25:03.513Z,42.73
2018-08-11T15:27:32.496Z,43.81
2018-08-11T15:30:01.294Z,45.36
2018-08-11T15:32:30.023Z,45.84
2018-08-11T15:35:05.442Z,46.03
2018-08-11T15:37:34.288Z,41.41
2018-08-11T15:40:07.252Z,42.54
2018-08-11T15:42:36.054Z,40.14
2018-08-11T15:45:06.748Z,41.50
2018-08-11T15:47:36.282Z,39.41
2018-08-11T15:50:06.445Z,40.17
2018-08-11T15:52:35.358Z,41.23
2018-08-11T15:55:05.044Z,39.33
2018-08-11T15:57:33.780Z,40.47
2018-08-11T16:02:39.348Z,38.93
2018-08-11T16:05:08.015Z,39.74
2018-08-11T16:07:51.611Z,37.16
2018-08-11T16:13:00.297Z,37.31
2018-08-11T16:15:29.297Z,36.40
2018-08-11T16:17:58.241Z,34.62
2018-08-11T16:20:26.947Z,34.15
2018-08-11T16:22:56.117Z,34.57
2018-08-11T16:25:24.811Z,32.88
2018-08-11T16:27:53.461Z,31.30
2018-08-11T16:30:22.736Z,31.33
2018-08-11T16:32:51.364Z,31.49
2018-08-11T16:35:19.929Z,30.91
2018-08-11T16:37:48.865Z,29.94
2018-08-11T16:40:17.492Z,30.28
2018-08-11T16:42:49.677Z,30.48
2018-08-11T16:45:18.776Z,29.54
2018-08-11T16:47:47.368Z,29.71
2018-08-11T16:50:16.264Z,29.57
2018-08-11T16:52:45.324Z,29.43
2018-08-11T16:55:13.991Z,29.88
2018-08-11T16:57:42.563Z,30.25
2018-08-11T17:00:15.621Z,30.60
2018-08-11T17:02:44.425Z,30.07
2018-08-11T17:05:13.015Z,29.79
2018-08-11T17:07:42.360Z,30.16
2018-08-11T17:10:11.030Z,30.11
2018-08-11T17:12:40.748Z,30.20
2018-08-11T17:15:10.412Z,30.05
2018-08-11T17:20:09.416Z,29.19
2018-08-11T17:22:39.758Z,29.07
2018-08-11T17:25:08.375Z,29.25
2018-08-11T17:27:37.163Z,29.36
2018-08-11T17:30:06.823Z,29.33
2018-08-11T17:32:35.536Z,29.11
2018-08-11T17:35:07.196Z,29.37
2018-08-11T17:37:36.284Z,28.85
2018-08-11T17:40:10.671Z,28.62
2018-08-11T17:42:39.687Z,28.54
2018-08-11T17:45:08.489Z,27.71
2018-08-11T17:47:37.102Z,27.88
2018-08-11T17:50:06.821Z,27.62
2018-08-11T17:52:35.566Z,27.64
2018-08-11T17:55:04.510Z,27.59
2018-08-11T17:57:33.603Z,27.54
2018-08-11T18:00:05.218Z,27.44
2018-08-11T18:02:34.076Z,27.44
2018-08-11T18:05:08.717Z,27.29
2018-08-11T18:07:37.321Z,27.25
2018-08-11T18:10:06.259Z,26.83
2018-08-11T18:12:35.251Z,26.80
2018-08-11T18:15:05.390Z,26.93
2018-08-11T18:17:33.959Z,26.69
2018-08-11T18:20:06.933Z,26.28
2018-08-11T18:22:35.607Z,26.28
2018-08-11T18:25:16.555Z,26.25
2018-08-11T18:27:45.662Z,26.21
2018-08-11T18:30:20.149Z,26.22
2018-08-11T18:32:48.749Z,25.98
2018-08-11T18:35:17.497Z,26.12
2018-08-11T18:37:46.703Z,26.23
2018-08-11T18:40:16.941Z,26.25
2018-08-11T18:42:45.575Z,25.90
2018-08-11T18:45:14.285Z,25.98
2018-08-11T18:47:43.234Z,25.95
2018-08-11T18:50:11.793Z,25.86
2018-08-11T18:52:40.704Z,25.65
2018-08-11T18:55:10.854Z,25.61
2018-08-11T18:57:40.206Z,25.65
2018-08-11T19:00:15.958Z,25.75
2018-08-11T19:02:45.662Z,25.55
2018-08-11T19:05:14.320Z,25.41
2018-08-11T19:07:43.471Z,25.51
2018-08-11T19:10:12.562Z,25.46
2018-08-11T19:12:41.424Z,25.50
2018-08-11T19:15:12.550Z,25.40
2018-08-11T19:17:41.685Z,25.20
2018-08-11T19:20:12.751Z,25.30
2018-08-11T19:22:41.370Z,25.34
2018-08-11T19:25:12.396Z,25.30
2018-08-11T19:27:41.208Z,25.09
2018-08-11T19:30:10.811Z,25.14
2018-08-11T19:32:40.175Z,24.98
2018-08-11T19:35:14.618Z,25.05
2018-08-11T19:37:43.214Z,25.04
2018-08-11T19:40:16.124Z,25.07
2018-08-11T19:42:44.695Z,25.05
2018-08-11T19:45:13.365Z,25.04
2018-08-11T19:47:42.609Z,25.00
2018-08-11T19:50:12.204Z,24.97
2018-08-11T19:52:41.575Z,24.77
2018-08-11T19:55:10.716Z,24.74
2018-08-11T19:57:39.363Z,24.79
2018-08-11T20:00:10.898Z,24.74
2018-08-11T20:02:40.409Z,24.62
2018-08-11T20:05:09.469Z,24.64
2018-08-11T20:07:38.141Z,24.56
2018-08-11T20:10:10.718Z,24.55
2018-08-11T20:12:39.461Z,24.48
2018-08-11T20:15:09.350Z,24.28
2018-08-11T20:17:38.541Z,24.28
2018-08-11T20:20:08.626Z,24.25
2018-08-11T20:25:09.796Z,24.15
2018-08-11T20:27:38.397Z,24.25
2018-08-11T20:30:08.487Z,24.24
2018-08-11T20:32:37.452Z,24.15
2018-08-11T20:35:12.185Z,24.18
2018-08-11T20:37:40.832Z,24.15
2018-08-11T20:40:15.659Z,24.20
2018-08-11T20:42:44.518Z,24.06
2018-08-11T20:45:13.625Z,24.07
2018-08-11T20:47:43.877Z,24.08
2018-08-11T20:50:12.471Z,24.09
2018-08-11T20:52:41.129Z,24.11
2018-08-11T20:55:10.359Z,24.22
2018-08-11T20:57:39.050Z,23.98
2018-08-11T21:00:11.195Z,23.80
2018-08-11T21:02:39.941Z,23.70
2018-08-11T21:05:12.203Z,23.89
2018-08-11T21:07:44.344Z,23.95
2018-08-11T21:10:14.464Z,23.98
2018-08-11T21:12:43.764Z,23.94
2018-08-11T21:15:13.060Z,23.93
2018-08-11T21:17:42.159Z,23.91
2018-08-11T21:20:13.990Z,23.66
2018-08-11T21:22:43.768Z,23.68
2018-08-11T21:25:12.678Z,23.57
2018-08-11T21:27:42.320Z,23.57
2018-08-11T21:30:12.879Z,23.52
2018-08-11T21:32:41.669Z,23.61
2018-08-11T21:35:10.729Z,23.68
2018-08-11T21:37:44.404Z,23.69
2018-08-11T21:40:14.589Z,23.63
2018-08-11T21:42:49.542Z,23.61
2018-08-11T21:45:18.159Z,23.38
2018-08-11T21:47:47.287Z,23.30
2018-08-11T21:50:16.492Z,22.91
2018-08-11T21:52:45.921Z,22.75
2018-08-11T21:55:15.916Z,22.85
2018-08-11T21:57:44.499Z,22.87
2018-08-11T22:00:33.302Z,22.77
2018-08-11T22:03:04.511Z,22.75
2018-08-11T22:05:33.776Z,22.82
2018-08-11T22:08:05.143Z,22.86
2018-08-11T22:10:33.874Z,22.93
2018-08-11T22:13:02.989Z,22.89
2018-08-11T22:15:31.583Z,22.79
2018-08-11T22:18:00.182Z,22.82
2018-08-11T22:20:33.544Z,22.80
2018-08-11T22:23:02.216Z,22.75
2018-08-11T22:25:31.127Z,22.83
2018-08-11T22:28:01.252Z,22.88
2018-08-11T22:30:29.834Z,22.85
2018-08-11T22:32:58.812Z,22.77
2018-08-11T22:35:27.647Z,22.83
2018-08-11T22:38:04.520Z,22.74
2018-08-11T22:40:33.365Z,22.72
2018-08-11T22:43:01.928Z,22.66
2018-08-11T22:45:30.596Z,22.74
2018-08-11T22:48:00.505Z,22.63
2018-08-11T22:50:29.082Z,22.50
2018-08-11T22:52:58.287Z,22.47
2018-08-11T22:55:26.791Z,22.52
2018-08-11T22:58:01.084Z,22.31
2018-08-11T23:00:30.161Z,22.23
2018-08-11T23:02:59.232Z,22.23
2018-08-11T23:05:28.830Z,22.17
2018-08-11T23:08:00.217Z,22.22
2018-08-11T23:10:29.045Z,22.33
2018-08-11T23:12:57.688Z,22.33
2018-08-11T23:15:26.254Z,22.26
2018-08-11T23:17:55.464Z,22.18
2018-08-11T23:20:24.004Z,22.20
2018-08-11T23:22:52.665Z,22.12
2018-08-11T23:25:21.849Z,22.06
2018-08-11T23:27:54.371Z,21.92
2018-08-11T23:30:22.960Z,21.55
2018-08-11T23:32:51.950Z,21.25
2018-08-11T23:35:20.531Z,21.43
2018-08-11T23:37:49.166Z,21.51
2018-08-11T23:42:58.168Z,21.44
2018-08-11T23:45:27.155Z,21.32
2018-08-11T23:47:55.894Z,21.35
2018-08-11T23:50:24.430Z,21.41
2018-08-11T23:52:52.979Z,21.40
2018-08-11T23:55:21.566Z,21.37
2018-08-11T23:57:51.546Z,21.35
