createdAt,value
2023-10-15T00:00:19.350Z,99302.19
2023-10-15T00:02:48.314Z,99300.75
2023-10-15T00:05:17.414Z,99297.59
2023-10-15T00:07:45.490Z,99292.03
2023-10-15T00:10:16.094Z,99295.44
2023-10-15T00:12:45.296Z,99295.44
2023-10-15T00:15:20.383Z,99295.63
2023-10-15T00:17:48.881Z,99294.13
2023-10-15T00:20:18.351Z,99285.84
2023-10-15T00:22:46.547Z,99288.28
2023-10-15T00:25:16.512Z,99285.00
2023-10-15T00:27:44.758Z,99280.44
2023-10-15T00:30:15.190Z,99274.66
2023-10-15T00:32:44.977Z,99273.84
2023-10-15T00:35:13.058Z,99272.81
2023-10-15T00:37:47.576Z,99277.44
2023-10-15T00:40:18.372Z,99271.41
2023-10-15T00:42:47.335Z,99262.94
2023-10-15T00:45:16.139Z,99267.94
2023-10-15T00:47:44.483Z,99264.63
2023-10-15T00:50:12.644Z,99260.25
2023-10-15T00:52:44.030Z,99241.81
2023-10-15T00:55:18.714Z,99260.09
2023-10-15T00:57:48.960Z,99255.94
2023-10-15T01:00:34.544Z,99259.09
2023-10-15T01:03:08.680Z,99259.13
2023-10-15T01:05:46.714Z,99249.78
2023-10-15T01:08:18.017Z,99244.16
2023-10-15T01:10:50.647Z,99234.22
2023-10-15T01:13:22.864Z,99236.31
2023-10-15T01:15:55.639Z,99241.09
2023-10-15T01:18:23.780Z,99234.28
2023-10-15T01:20:51.838Z,99241.75
2023-10-15T01:23:30.005Z,99244.72
2023-10-15T01:26:00.816Z,99228.06
2023-10-15T01:28:37.725Z,99236.81
2023-10-15T01:31:07.060Z,99225.19
2023-10-15T01:33:47.230Z,99234.34
2023-10-15T01:36:19.351Z,99229.38
2023-10-15T01:38:47.733Z,99233.72
2023-10-15T01:41:17.862Z,99239.13
2023-10-15T01:43:47.647Z,99234.78
2023-10-15T01:46:26.786Z,99249.34
2023-10-15T01:48:54.801Z,99240.59
2023-10-15T01:51:23.639Z,99233.53
2023-10-15T01:53:52.126Z,99240.59
2023-10-15T01:56:24.658Z,99241.22
2023-10-15T01:58:53.455Z,99235.81
2023-10-15T02:01:33.076Z,99237.06
2023-10-15T02:04:01.587Z,99235.97
2023-10-15T02:06:31.975Z,99239.50
2023-10-15T02:09:00.648Z,99241.34
2023-10-15T02:11:30.376Z,99240.94
2023-10-15T02:13:58.398Z,99243.00
2023-10-15T02:16:34.135Z,99235.69
2023-10-15T02:19:02.258Z,99238.38
2023-10-15T02:21:36.225Z,99241.31
2023-10-15T02:24:10.170Z,99242.84
2023-10-15T02:26:40.118Z,99242.84
2023-10-15T02:29:22.685Z,99236.81
2023-10-15T02:31:50.780Z,99235.56
2023-10-15T02:34:18.858Z,99238.69
2023-10-15T02:36:48.968Z,99233.91
2023-10-15T02:39:16.936Z,99239.31
2023-10-15T02:41:47.914Z,99233.91
2023-10-15T02:44:17.209Z,99231.03
2023-10-15T02:46:51.399Z,99233.53
2023-10-15T02:49:19.450Z,99236.44
2023-10-15T02:51:49.311Z,99230.81
2023-10-15T02:54:29.323Z,99232.09
2023-10-15T02:57:01.086Z,99228.31
2023-10-15T02:59:31.479Z,99228.13
2023-10-15T03:02:08.002Z,99228.94
2023-10-15T03:04:39.423Z,99230.59
2023-10-15T03:07:20.456Z,99231.03
2023-10-15T03:09:52.723Z,99231.44
2023-10-15T03:12:22.233Z,99228.38
2023-10-15T03:14:50.170Z,99230.66
2023-10-15T03:17:26.902Z,99225.66
2023-10-15T03:19:56.481Z,99224.88
2023-10-15T03:22:26.399Z,99228.44
2023-10-15T03:24:57.780Z,99224.09
2023-10-15T03:27:28.713Z,99226.56
2023-10-15T03:29:57.835Z,99224.31
2023-10-15T03:32:32.045Z,99217.47
2023-10-15T03:35:06.520Z,99224.72
2023-10-15T03:37:39.708Z,99225.16
2023-10-15T03:40:15.096Z,99214.97
2023-10-15T03:42:45.773Z,99218.28
2023-10-15T03:45:18.245Z,99213.28
2023-10-15T03:47:48.616Z,99224.06
2023-10-15T03:50:16.987Z,99217.47
2023-10-15T03:52:46.309Z,99216.63
2023-10-15T03:55:14.573Z,99217.47
2023-10-15T03:57:44.901Z,99215.59
2023-10-15T04:00:18.241Z,99206.69
2023-10-15T04:03:02.422Z,99210.59
2023-10-15T04:05:33.808Z,99196.72
2023-10-15T04:08:02.527Z,99216.41
2023-10-15T04:10:35.350Z,99207.91
2023-10-15T04:13:09.688Z,99212.06
2023-10-15T04:15:37.859Z,99200.44
2023-10-15T04:18:06.364Z,99209.97
2023-10-15T04:20:37.103Z,99213.50
2023-10-15T04:23:05.708Z,99206.66
2023-10-15T04:25:34.409Z,99205.19
2023-10-15T04:28:12.760Z,99203.78
2023-10-15T04:30:41.141Z,99209.59
2023-10-15T04:33:12.050Z,99206.31
2023-10-15T04:35:40.107Z,99203.38
2023-10-15T04:38:09.084Z,99204.03
2023-10-15T04:40:49.417Z,99201.75
2023-10-15T04:43:19.390Z,99187.63
2023-10-15T04:45:47.880Z,99197.19
2023-10-15T04:48:17.175Z,99202.56
2023-10-15T04:50:46.540Z,99199.25
2023-10-15T04:53:17.009Z,99207.09
2023-10-15T04:55:45.260Z,99197.09
2023-10-15T04:58:13.343Z,99208.13
2023-10-15T05:00:42.951Z,99207.88
2023-10-15T05:03:11.438Z,99200.31
2023-10-15T05:05:39.540Z,99197.56
2023-10-15T05:08:12.503Z,99200.19
2023-10-15T05:10:46.301Z,99193.44
2023-10-15T05:13:15.017Z,99192.91
2023-10-15T05:15:46.888Z,99195.25
2023-10-15T05:18:16.527Z,99207.38
2023-10-15T05:20:45.412Z,99206.44
2023-10-15T05:23:14.576Z,99205.94
2023-10-15T05:25:42.647Z,99198.88
2023-10-15T05:28:15.485Z,99206.81
2023-10-15T05:30:45.159Z,99202.91
2023-10-15T05:33:13.211Z,99206.06
2023-10-15T05:35:41.696Z,99209.38
2023-10-15T05:38:11.244Z,99210.56
2023-10-15T05:40:39.809Z,99200.06
2023-10-15T05:43:08.069Z,99211.63
2023-10-15T05:45:36.118Z,99203.06
2023-10-15T05:48:06.576Z,99205.03
2023-10-15T05:50:34.628Z,99204.88
2023-10-15T05:53:02.760Z,99215.16
2023-10-15T05:55:33.733Z,99212.41
2023-10-15T05:58:01.874Z,99217.19
2023-10-15T06:00:30.084Z,99216.22
2023-10-15T06:03:00.466Z,99223.16
2023-10-15T06:05:29.902Z,99216.41
2023-10-15T06:07:57.962Z,99220.34
2023-10-15T06:10:26.009Z,99226.13
2023-10-15T06:12:54.033Z,99232.19
2023-10-15T06:15:24.621Z,99221.88
2023-10-15T06:17:53.347Z,99219.63
2023-10-15T06:20:21.902Z,99220.81
2023-10-15T06:22:56.477Z,99229.63
2023-10-15T06:25:26.123Z,99227.16
2023-10-15T06:27:54.306Z,99229.59
2023-10-15T06:30:24.896Z,99224.84
2023-10-15T06:32:53.988Z,99222.84
2023-10-15T06:35:23.690Z,99226.25
2023-10-15T06:37:56.929Z,99229.63
2023-10-15T06:40:25.908Z,99225.25
2023-10-15T06:43:01.383Z,99220.91
2023-10-15T06:45:29.828Z,99221.56
2023-10-15T06:47:57.976Z,99217.22
2023-10-15T06:50:27.371Z,99222.78
2023-10-15T06:52:57.398Z,99216.84
2023-10-15T06:55:25.461Z,99224.59
2023-10-15T06:57:54.736Z,99216.88
2023-10-15T07:00:26.663Z,99215.50
2023-10-15T07:02:56.037Z,99227.91
2023-10-15T07:05:27.028Z,99222.75
2023-10-15T07:07:58.804Z,99227.41
2023-10-15T07:10:27.412Z,99223.53
2023-10-15T07:12:55.908Z,99222.09
2023-10-15T07:15:25.264Z,99226.28
2023-10-15T07:17:53.746Z,99224.75
2023-10-15T07:20:23.248Z,99222.19
2023-10-15T07:22:52.234Z,99224.69
2023-10-15T07:25:21.942Z,99228.88
2023-10-15T07:27:51.093Z,99221.13
2023-10-15T07:30:21.335Z,99215.63
2023-10-15T07:32:51.828Z,99217.41
2023-10-15T07:35:19.965Z,99224.03
2023-10-15T07:37:49.826Z,99221.13
2023-10-15T07:40:19.525Z,99222.66
2023-10-15T07:42:49.824Z,99221.66
2023-10-15T07:45:18.707Z,99210.97
2023-10-15T07:47:46.864Z,99211.25
2023-10-15T07:50:18.196Z,99218.38
2023-10-15T07:52:46.961Z,99211.38
2023-10-15T07:55:15.544Z,99199.56
2023-10-15T07:57:43.646Z,99200.13
2023-10-15T08:00:16.636Z,99210.25
2023-10-15T08:02:46.791Z,99206.03
2023-10-15T08:05:15.679Z,99210.81
2023-10-15T08:07:44.667Z,99197.88
2023-10-15T08:10:12.869Z,99198.94
2023-10-15T08:12:40.997Z,99196.56
2023-10-15T08:15:10.181Z,99191.38
2023-10-15T08:17:39.774Z,99192.63
2023-10-15T08:20:10.880Z,99191.22
2023-10-15T08:22:42.955Z,99185.25
2023-10-15T08:25:14.740Z,99191.72
2023-10-15T08:27:45.597Z,99187.31
2023-10-15T08:30:15.909Z,99181.38
2023-10-15T08:32:46.061Z,99183.84
2023-10-15T08:35:15.292Z,99185.00
2023-10-15T08:37:43.660Z,99174.97
2023-10-15T08:40:17.138Z,99185.59
2023-10-15T08:42:51.747Z,99190.09
2023-10-15T08:45:23.199Z,99182.38
2023-10-15T08:47:52.749Z,99187.81
2023-10-15T08:50:22.545Z,99184.91
2023-10-15T08:52:53.875Z,99190.25
2023-10-15T08:55:24.327Z,99184.16
2023-10-15T08:57:55.796Z,99180.00
2023-10-15T09:00:33.386Z,99181.13
2023-10-15T09:03:03.713Z,99185.25
2023-10-15T09:05:34.912Z,99180.13
2023-10-15T09:08:08.525Z,99178.88
2023-10-15T09:10:37.318Z,99164.59
2023-10-15T09:13:06.058Z,99169.53
2023-10-15T09:15:34.088Z,99160.38
2023-10-15T09:18:03.542Z,99160.56
2023-10-15T09:20:34.807Z,99155.19
2023-10-15T09:23:04.541Z,99159.94
2023-10-15T09:25:32.722Z,99156.63
2023-10-15T09:28:00.797Z,99150.00
2023-10-15T09:30:29.407Z,99149.91
2023-10-15T09:32:58.538Z,99142.47
2023-10-15T09:35:29.186Z,99142.22
2023-10-15T09:37:58.530Z,99139.50
2023-10-15T09:40:32.339Z,99143.41
2023-10-15T09:43:01.370Z,99135.81
2023-10-15T09:45:32.279Z,99135.72
2023-10-15T09:48:00.671Z,99139.03
2023-10-15T09:50:33.225Z,99120.34
2023-10-15T09:53:11.003Z,99131.50
2023-10-15T09:55:39.540Z,99123.84
2023-10-15T09:58:10.086Z,99131.75
2023-10-15T10:00:50.149Z,99123.38
2023-10-15T10:03:31.886Z,99122.25
2023-10-15T10:06:10.951Z,99123.25
2023-10-15T10:08:47.341Z,99119.50
2023-10-15T10:11:24.159Z,99122.69
2023-10-15T10:14:01.596Z,99120.22
2023-10-15T10:16:29.801Z,99118.56
2023-10-15T10:18:57.930Z,99118.88
2023-10-15T10:21:31.337Z,99122.88
2023-10-15T10:24:00.251Z,99118.56
2023-10-15T10:26:29.988Z,99113.81
2023-10-15T10:29:00.773Z,99109.47
2023-10-15T10:31:31.237Z,99109.91
2023-10-15T10:34:03.257Z,99103.25
2023-10-15T10:36:33.035Z,99094.06
2023-10-15T10:39:02.310Z,99091.09
2023-10-15T10:41:35.782Z,99095.94
2023-10-15T10:44:18.943Z,99089.63
2023-10-15T10:46:53.837Z,99081.66
2023-10-15T10:49:29.722Z,99077.34
2023-10-15T10:52:15.856Z,99070.28
2023-10-15T10:54:44.203Z,99060.44
2023-10-15T10:57:12.190Z,99060.50
2023-10-15T10:59:41.239Z,99059.00
2023-10-15T11:02:12.973Z,99060.44
2023-10-15T11:04:41.547Z,99060.28
2023-10-15T11:07:12.053Z,99053.00
2023-10-15T11:09:40.349Z,99044.78
2023-10-15T11:12:10.720Z,99032.56
2023-10-15T11:14:39.121Z,99034.84
2023-10-15T11:17:09.190Z,99028.66
2023-10-15T11:19:37.898Z,99032.81
2023-10-15T11:22:05.919Z,99032.25
2023-10-15T11:24:35.285Z,99035.91
2023-10-15T11:27:08.229Z,99039.59
2023-10-15T11:29:36.456Z,99026.22
2023-10-15T11:32:07.665Z,99028.84
2023-10-15T11:34:36.604Z,99033.88
2023-10-15T11:37:07.127Z,99037.59
2023-10-15T11:39:43.757Z,99037.09
2023-10-15T11:42:12.055Z,99032.69
2023-10-15T11:44:43.323Z,99026.06
2023-10-15T11:47:13.528Z,99031.41
2023-10-15T11:49:44.159Z,99014.13
2023-10-15T11:52:15.935Z,99029.66
2023-10-15T11:54:51.068Z,99012.81
2023-10-15T11:57:23.434Z,99010.22
2023-10-15T11:59:55.630Z,99008.41
2023-10-15T12:02:25.626Z,98998.72
2023-10-15T12:04:58.086Z,99006.94
2023-10-15T12:07:27.013Z,99000.19
2023-10-15T12:09:56.570Z,98996.22
2023-10-15T12:12:24.567Z,98995.25
2023-10-15T12:14:52.542Z,98989.69
2023-10-15T12:17:20.563Z,98991.84
2023-10-15T12:19:50.995Z,98995.75
2023-10-15T12:22:25.629Z,98991.34
2023-10-15T12:24:53.685Z,98985.88
2023-10-15T12:27:23.054Z,98979.25
2023-10-15T12:29:52.427Z,98990.47
2023-10-15T12:32:28.663Z,98987.84
2023-10-15T12:35:11.917Z,98981.03
2023-10-15T12:37:40.143Z,98985.59
2023-10-15T12:40:12.925Z,98982.81
2023-10-15T12:42:42.763Z,98988.13
2023-10-15T12:45:14.424Z,98977.03
2023-10-15T12:47:42.503Z,98967.09
2023-10-15T12:50:15.893Z,98973.41
2023-10-15T12:52:44.630Z,98976.88
2023-10-15T12:55:12.613Z,98965.06
2023-10-15T12:57:42.257Z,98971.22
2023-10-15T13:00:18.327Z,98969.31
2023-10-15T13:02:46.991Z,98965.88
2023-10-15T13:05:15.635Z,98964.72
2023-10-15T13:07:44.355Z,98962.34
2023-10-15T13:10:14.790Z,98966.91
2023-10-15T13:12:44.136Z,98962.41
2023-10-15T13:15:14.920Z,98966.34
2023-10-15T13:17:42.975Z,98950.44
2023-10-15T13:20:13.130Z,98949.94
2023-10-15T13:22:41.259Z,98954.88
2023-10-15T13:25:09.920Z,98946.69
2023-10-15T13:27:39.527Z,98938.22
2023-10-15T13:30:14.339Z,98942.13
2023-10-15T13:32:42.861Z,98939.78
2023-10-15T13:35:12.606Z,98941.81
2023-10-15T13:37:41.011Z,98945.31
2023-10-15T13:40:11.266Z,98941.03
2023-10-15T13:42:39.829Z,98940.63
2023-10-15T13:45:11.931Z,98933.16
2023-10-15T13:47:39.973Z,98933.88
2023-10-15T13:50:10.642Z,98929.97
2023-10-15T13:52:39.500Z,98924.28
2023-10-15T13:55:08.492Z,98927.13
2023-10-15T13:57:38.553Z,98932.03
2023-10-15T14:00:12.963Z,98929.34
2023-10-15T14:02:42.591Z,98929.75
2023-10-15T14:05:10.985Z,98917.13
2023-10-15T14:07:39.220Z,98932.97
2023-10-15T14:10:08.071Z,98931.44
2023-10-15T14:12:36.057Z,98925.72
2023-10-15T14:15:04.711Z,98925.81
2023-10-15T14:17:34.148Z,98926.22
2023-10-15T14:20:07.841Z,98916.78
2023-10-15T14:22:35.884Z,98921.56
2023-10-15T14:25:03.902Z,98913.09
2023-10-15T14:27:31.869Z,98909.28
2023-10-15T14:30:01.290Z,98908.34
2023-10-15T14:32:29.359Z,98907.59
2023-10-15T14:35:00.576Z,98906.03
2023-10-15T14:37:28.766Z,98905.28
2023-10-15T14:39:56.750Z,98901.88
2023-10-15T14:42:24.819Z,98908.28
2023-10-15T14:44:52.888Z,98899.34
2023-10-15T14:47:20.886Z,98910.50
2023-10-15T14:49:48.960Z,98905.69
2023-10-15T14:52:18.406Z,98904.09
2023-10-15T14:54:46.390Z,98902.59
2023-10-15T14:57:16.336Z,98904.09
2023-10-15T14:59:44.345Z,98908.34
2023-10-15T15:02:15.578Z,98905.53
2023-10-15T15:04:43.865Z,98903.88
2023-10-15T15:07:12.729Z,98900.63
2023-10-15T15:09:44.857Z,98901.72
2023-10-15T15:12:13.256Z,98909.50
2023-10-15T15:14:41.248Z,98900.69
2023-10-15T15:17:09.293Z,98905.09
2023-10-15T15:19:38.389Z,98912.06
2023-10-15T15:22:07.291Z,98908.38
2023-10-15T15:24:35.412Z,98905.66
2023-10-15T15:27:04.871Z,98917.53
2023-10-15T15:29:32.800Z,98917.88
2023-10-15T15:32:00.961Z,98916.31
2023-10-15T15:34:29.362Z,98913.38
2023-10-15T15:36:57.435Z,98896.47
2023-10-15T15:39:26.549Z,98911.53
2023-10-15T15:41:54.537Z,98914.34
2023-10-15T15:44:24.090Z,98914.38
2023-10-15T15:46:52.349Z,98909.22
2023-10-15T15:49:22.323Z,98912.00
2023-10-15T15:51:51.735Z,98918.56
2023-10-15T15:54:21.374Z,98918.84
2023-10-15T15:56:49.407Z,98922.66
2023-10-15T15:59:19.423Z,98919.94
2023-10-15T16:01:49.754Z,98926.75
2023-10-15T16:04:17.962Z,98929.13
2023-10-15T16:06:46.035Z,98914.84
2023-10-15T16:09:14.070Z,98926.38
2023-10-15T16:11:42.045Z,98927.97
2023-10-15T16:14:10.016Z,98924.69
2023-10-15T16:16:38.055Z,98926.81
2023-10-15T16:19:07.519Z,98926.81
2023-10-15T16:21:35.502Z,98928.97
2023-10-15T16:24:04.053Z,98932.75
2023-10-15T16:26:35.170Z,98932.19
2023-10-15T16:29:03.305Z,98932.94
2023-10-15T16:31:32.130Z,98932.03
2023-10-15T16:34:00.144Z,98935.78
2023-10-15T16:36:29.546Z,98936.00
2023-10-15T16:38:57.553Z,98932.44
2023-10-15T16:41:25.557Z,98930.75
2023-10-15T16:43:53.548Z,98924.19
2023-10-15T16:46:22.620Z,98933.13
2023-10-15T16:48:50.656Z,98933.88
2023-10-15T16:51:25.860Z,98930.56
2023-10-15T16:53:55.898Z,98937.91
2023-10-15T16:56:24.053Z,98932.13
2023-10-15T16:58:52.174Z,98934.28
2023-10-15T17:01:21.382Z,98944.63
2023-10-15T17:03:49.589Z,98946.50
2023-10-15T17:06:17.744Z,98945.69
2023-10-15T17:08:45.764Z,98944.84
2023-10-15T17:11:15.164Z,98945.69
2023-10-15T17:13:43.152Z,98949.72
2023-10-15T17:16:11.230Z,98954.91
2023-10-15T17:18:39.306Z,98960.34
2023-10-15T17:21:07.598Z,98958.19
2023-10-15T17:23:36.343Z,98967.47
2023-10-15T17:26:04.430Z,98962.53
2023-10-15T17:28:33.781Z,98963.13
2023-10-15T17:31:01.852Z,98966.66
2023-10-15T17:33:29.984Z,98962.00
2023-10-15T17:35:58.127Z,98963.69
2023-10-15T17:38:26.140Z,98962.03
2023-10-15T17:40:54.535Z,98970.22
2023-10-15T17:43:22.498Z,98975.69
2023-10-15T17:45:52.111Z,98969.66
2023-10-15T17:48:20.398Z,98973.41
2023-10-15T17:50:54.730Z,98972.09
2023-10-15T17:53:23.152Z,98961.47
2023-10-15T17:55:51.159Z,98965.81
2023-10-15T17:58:19.196Z,98970.09
2023-10-15T18:00:47.325Z,98972.25
2023-10-15T18:03:16.825Z,98964.34
2023-10-15T18:05:50.505Z,98973.88
2023-10-15T18:08:18.493Z,98965.72
2023-10-15T18:10:46.955Z,98970.63
2023-10-15T18:13:15.353Z,98959.41
2023-10-15T18:15:43.685Z,98962.34
2023-10-15T18:18:11.877Z,98970.44
2023-10-15T18:20:41.458Z,98969.75
2023-10-15T18:23:10.155Z,98971.38
2023-10-15T18:25:38.593Z,98970.78
2023-10-15T18:28:09.215Z,98967.19
2023-10-15T18:30:37.340Z,98971.47
2023-10-15T18:33:06.769Z,98963.44
2023-10-15T18:35:34.845Z,98961.72
2023-10-15T18:38:04.865Z,98964.34
2023-10-15T18:40:32.940Z,98967.06
2023-10-15T18:43:00.934Z,98964.34
2023-10-15T18:45:28.981Z,98973.03
2023-10-15T18:47:57.089Z,98967.44
2023-10-15T18:50:25.079Z,98962.28
2023-10-15T18:52:53.041Z,98971.16
2023-10-15T18:55:22.421Z,98969.19
2023-10-15T18:57:52.219Z,98970.41
2023-10-15T19:00:20.482Z,98961.94
2023-10-15T19:02:48.535Z,98968.72
2023-10-15T19:05:16.737Z,98968.22
2023-10-15T19:07:44.764Z,98973.16
2023-10-15T19:10:13.209Z,98972.66
2023-10-15T19:12:42.698Z,98940.78
2023-10-15T19:15:13.447Z,98980.25
2023-10-15T19:17:41.589Z,98979.75
2023-10-15T19:20:11.973Z,98979.44
2023-10-15T19:22:40.199Z,98996.41
2023-10-15T19:25:11.004Z,98998.44
2023-10-15T19:27:39.185Z,99004.28
2023-10-15T19:30:10.586Z,99002.25
2023-10-15T19:32:38.709Z,99007.78
2023-10-15T19:35:11.530Z,99007.78
2023-10-15T19:37:40.341Z,99045.44
2023-10-15T19:40:11.969Z,99040.31
2023-10-15T19:42:40.291Z,99065.13
2023-10-15T19:45:10.534Z,99059.09
2023-10-15T19:47:38.672Z,99058.44
2023-10-15T19:50:08.348Z,99063.38
2023-10-15T19:52:36.357Z,99063.88
2023-10-15T19:55:05.963Z,99066.41
2023-10-15T19:57:35.334Z,99075.16
2023-10-15T20:00:06.545Z,99068.63
2023-10-15T20:02:39.797Z,99065.31
2023-10-15T20:05:09.453Z,99074.03
2023-10-15T20:07:38.316Z,99075.66
2023-10-15T20:10:07.533Z,99077.28
2023-10-15T20:12:35.545Z,99086.03
2023-10-15T20:15:03.615Z,99090.84
2023-10-15T20:17:31.613Z,99092.50
2023-10-15T20:20:02.776Z,99096.81
2023-10-15T20:22:30.853Z,99092.94
2023-10-15T20:24:58.802Z,99097.31
2023-10-15T20:27:26.897Z,99102.78
2023-10-15T20:29:54.927Z,99105.13
2023-10-15T20:32:29.824Z,99099.56
2023-10-15T20:35:11.257Z,99106.84
2023-10-15T20:37:41.427Z,99108.44
2023-10-15T20:40:14.615Z,99108.44
2023-10-15T20:42:43.310Z,99108.16
2023-10-15T20:45:12.340Z,99113.81
2023-10-15T20:47:40.417Z,99134.00
2023-10-15T20:50:10.532Z,99127.50
2023-10-15T20:52:38.843Z,99120.38
2023-10-15T20:55:07.983Z,99123.81
2023-10-15T20:57:36.377Z,99127.72
2023-10-15T21:00:11.775Z,99132.13
2023-10-15T21:02:39.868Z,99142.19
2023-10-15T21:05:11.660Z,99155.31
2023-10-15T21:07:40.382Z,99155.56
2023-10-15T21:10:10.920Z,99164.59
2023-10-15T21:12:39.170Z,99164.63
2023-10-15T21:15:10.172Z,99162.34
2023-10-15T21:17:39.568Z,99172.81
2023-10-15T21:20:12.025Z,99178.56
2023-10-15T21:22:41.297Z,99189.72
2023-10-15T21:25:11.495Z,99191.69
2023-10-15T21:27:39.545Z,99191.53
2023-10-15T21:30:08.952Z,99198.00
2023-10-15T21:32:37.028Z,99206.81
2023-10-15T21:35:05.549Z,99200.88
2023-10-15T21:37:35.426Z,99211.69
2023-10-15T21:40:03.471Z,99220.22
2023-10-15T21:42:31.549Z,99208.16
2023-10-15T21:44:59.715Z,99214.91
2023-10-15T21:47:27.798Z,99220.34
2023-10-15T21:49:55.800Z,99222.59
2023-10-15T21:52:23.764Z,99225.25
2023-10-15T21:54:53.387Z,99228.22
2023-10-15T21:57:21.436Z,99225.69
2023-10-15T21:59:49.590Z,99232.75
2023-10-15T22:02:18.224Z,99235.81
2023-10-15T22:04:46.619Z,99235.91
2023-10-15T22:07:14.652Z,99241.16
2023-10-15T22:09:42.899Z,99237.97
2023-10-15T22:12:12.338Z,99242.00
2023-10-15T22:14:46.633Z,99254.06
2023-10-15T22:17:15.828Z,99259.50
2023-10-15T22:19:44.425Z,99252.00
2023-10-15T22:22:12.851Z,99261.81
2023-10-15T22:24:42.239Z,99258.56
2023-10-15T22:27:15.184Z,99270.78
2023-10-15T22:29:44.657Z,99276.22
2023-10-15T22:32:12.750Z,99275.72
2023-10-15T22:34:41.635Z,99270.06
2023-10-15T22:37:09.710Z,99287.59
2023-10-15T22:39:38.401Z,99284.28
2023-10-15T22:42:08.796Z,99293.25
2023-10-15T22:44:37.312Z,99300.59
2023-10-15T22:47:07.286Z,99307.84
2023-10-15T22:49:35.312Z,99312.84
2023-10-15T22:52:03.376Z,99313.91
2023-10-15T22:54:32.678Z,99319.47
2023-10-15T22:57:00.708Z,99319.25
2023-10-15T22:59:29.314Z,99318.31
2023-10-15T23:01:57.310Z,99324.94
2023-10-15T23:04:27.622Z,99327.78
2023-10-15T23:06:56.040Z,99335.22
2023-10-15T23:09:25.134Z,99343.25
2023-10-15T23:11:53.395Z,99344.22
2023-10-15T23:14:22.270Z,99343.16
2023-10-15T23:16:50.446Z,99344.13
2023-10-15T23:19:23.635Z,99356.16
2023-10-15T23:21:59.044Z,99355.84
2023-10-15T23:24:29.254Z,99362.91
2023-10-15T23:26:57.368Z,99367.41
2023-10-15T23:29:26.198Z,99378.88
2023-10-15T23:31:54.343Z,99378.72
2023-10-15T23:34:24.728Z,99387.22
2023-10-15T23:36:56.652Z,99399.00
2023-10-15T23:39:24.900Z,99395.19
2023-10-15T23:41:53.150Z,99392.75
2023-10-15T23:44:22.820Z,99406.38
2023-10-15T23:47:01.980Z,99403.28
2023-10-15T23:49:36.021Z,99418.06
2023-10-15T23:52:06.533Z,99419.09
2023-10-15T23:54:36.593Z,99425.88
2023-10-15T23:57:05.238Z,99430.84
2023-10-15T23:59:33.293Z,99439.28
