createdAt,value
2019-01-28T00:00:50.829Z,97264.69
2019-01-28T00:03:26.237Z,97266.69
2019-01-28T00:06:01.737Z,97265.57
2019-01-28T00:08:37.129Z,97262.25
2019-01-28T00:11:11.506Z,97265.52
2019-01-28T00:13:46.419Z,97273.20
2019-01-28T00:16:21.185Z,97265.93
2019-01-28T00:18:56.496Z,97248.20
2019-01-28T00:21:31.549Z,97251.36
2019-01-28T00:24:06.037Z,97252.05
2019-01-28T00:26:39.843Z,97254.42
2019-01-28T00:29:14.473Z,97251.89
2019-01-28T00:31:48.714Z,97251.39
2019-01-28T00:34:23.329Z,97252.77
2019-01-28T00:36:57.361Z,97245.16
2019-01-28T00:39:32.371Z,97252.90
2019-01-28T00:42:06.774Z,97252.16
2019-01-28T00:44:40.553Z,97261.84
2019-01-28T00:47:14.856Z,97264.92
2019-01-28T00:49:49.497Z,97271.63
2019-01-28T00:52:23.334Z,97270.83
2019-01-28T00:54:57.445Z,97270.33
2019-01-28T00:57:33.865Z,97269.20
2019-01-28T01:00:09.740Z,97261.52
2019-01-28T01:02:44.011Z,97263.69
2019-01-28T01:05:18.008Z,97269.94
2019-01-28T01:07:52.354Z,97268.63
2019-01-28T01:10:26.532Z,97269.60
2019-01-28T01:13:00.342Z,97265.70
2019-01-28T01:15:34.714Z,97269.83
2019-01-28T01:18:09.845Z,97273.59
2019-01-28T01:20:44.386Z,97275.45
2019-01-28T01:23:19.409Z,97274.61
2019-01-28T01:25:54.217Z,97272.39
2019-01-28T01:28:28.878Z,97273.17
2019-01-28T01:31:03.123Z,97271.52
2019-01-28T01:33:38.119Z,97271.52
2019-01-28T01:36:13.317Z,97274.64
2019-01-28T01:38:47.595Z,97275.20
2019-01-28T01:41:22.590Z,97267.22
2019-01-28T01:43:56.534Z,97268.56
2019-01-28T01:46:30.478Z,97264.98
2019-01-28T01:49:05.848Z,97267.59
2019-01-28T01:51:41.705Z,97269.57
2019-01-28T01:54:14.996Z,97271.27
2019-01-28T01:56:49.280Z,97275.91
2019-01-28T01:59:23.559Z,97278.72
2019-01-28T02:01:58.162Z,97274.86
2019-01-28T02:04:32.427Z,97272.41
2019-01-28T02:07:06.801Z,97276.12
2019-01-28T02:09:42.771Z,97268.00
2019-01-28T02:12:18.479Z,97265.92
2019-01-28T02:14:53.105Z,97270.39
2019-01-28T02:20:02.876Z,97277.16
2019-01-28T02:22:36.751Z,97282.72
2019-01-28T02:25:10.399Z,97277.92
2019-01-28T02:27:44.261Z,97278.73
2019-01-28T02:30:21.710Z,97281.47
2019-01-28T02:32:55.610Z,97287.64
2019-01-28T02:35:29.014Z,97292.83
2019-01-28T02:38:03.625Z,97291.69
2019-01-28T02:40:38.188Z,97295.12
2019-01-28T02:43:12.585Z,97288.90
2019-01-28T02:45:46.405Z,97283.35
2019-01-28T02:48:21.161Z,97286.36
2019-01-28T02:50:55.436Z,97275.73
2019-01-28T02:53:29.834Z,97283.39
2019-01-28T02:56:03.986Z,97279.84
2019-01-28T02:58:39.373Z,97273.35
2019-01-28T03:01:12.942Z,97272.92
2019-01-28T03:03:46.770Z,97272.53
2019-01-28T03:06:20.879Z,97271.94
2019-01-28T03:08:54.749Z,97271.45
2019-01-28T03:11:28.760Z,97264.58
2019-01-28T03:14:02.975Z,97265.32
2019-01-28T03:16:37.326Z,97266.48
2019-01-28T03:19:11.638Z,97266.77
2019-01-28T03:21:46.518Z,97262.41
2019-01-28T03:24:20.475Z,97260.02
2019-01-28T03:26:54.808Z,97263.19
2019-01-28T03:29:28.047Z,97267.26
2019-01-28T03:32:02.811Z,97271.89
2019-01-28T03:34:36.060Z,97275.38
2019-01-28T03:37:10.646Z,97271.59
2019-01-28T03:39:45.707Z,97275.83
2019-01-28T03:42:20.020Z,97269.09
2019-01-28T03:44:54.311Z,97269.35
2019-01-28T03:47:28.495Z,97271.17
2019-01-28T03:50:03.059Z,97264.11
2019-01-28T03:52:38.210Z,97258.33
2019-01-28T03:55:12.783Z,97261.66
2019-01-28T03:57:47.571Z,97264.81
2019-01-28T04:00:24.119Z,97264.71
2019-01-28T04:02:57.962Z,97259.94
2019-01-28T04:05:32.076Z,97257.13
2019-01-28T04:08:07.496Z,97259.19
2019-01-28T04:10:42.028Z,97258.63
2019-01-28T04:13:16.799Z,97257.88
2019-01-28T04:15:51.918Z,97253.17
2019-01-28T04:18:25.569Z,97243.74
2019-01-28T04:20:59.856Z,97240.78
2019-01-28T04:23:34.071Z,97236.64
2019-01-28T04:26:08.285Z,97231.98
2019-01-28T04:28:42.581Z,97231.31
2019-01-28T04:31:16.711Z,97230.61
2019-01-28T04:33:50.930Z,97226.52
2019-01-28T04:36:25.911Z,97229.64
2019-01-28T04:38:59.827Z,97229.95
2019-01-28T04:41:34.571Z,97228.55
2019-01-28T04:44:08.800Z,97233.56
2019-01-28T04:46:42.013Z,97240.83
2019-01-28T04:49:16.000Z,97250.43
2019-01-28T04:51:50.878Z,97251.67
2019-01-28T04:54:24.221Z,97245.55
2019-01-28T04:56:59.109Z,97247.70
2019-01-28T04:59:32.484Z,97245.95
2019-01-28T05:02:06.055Z,97245.45
2019-01-28T05:04:40.599Z,97240.06
2019-01-28T05:07:14.901Z,97249.25
2019-01-28T05:09:50.417Z,97251.75
2019-01-28T05:12:24.742Z,97252.41
2019-01-28T05:14:58.491Z,97247.21
2019-01-28T05:17:32.716Z,97242.20
2019-01-28T05:20:07.630Z,97242.53
2019-01-28T05:22:41.825Z,97247.81
2019-01-28T05:25:15.639Z,97255.27
2019-01-28T05:27:50.565Z,97253.49
2019-01-28T05:30:26.761Z,97257.67
2019-01-28T05:33:00.787Z,97256.09
2019-01-28T05:35:34.516Z,97259.33
2019-01-28T05:38:10.729Z,97252.08
2019-01-28T05:40:45.357Z,97255.94
2019-01-28T05:43:22.926Z,97250.59
2019-01-28T05:45:57.005Z,97246.71
2019-01-28T05:48:31.461Z,97243.68
2019-01-28T05:51:10.245Z,97241.20
2019-01-28T05:53:44.596Z,97243.17
2019-01-28T05:56:19.445Z,97246.59
2019-01-28T05:58:53.433Z,97250.54
2019-01-28T06:01:28.506Z,97247.64
2019-01-28T06:04:03.637Z,97244.78
2019-01-28T06:06:45.862Z,97247.82
2019-01-28T06:09:17.210Z,97246.15
2019-01-28T06:11:51.439Z,97253.57
2019-01-28T06:14:27.343Z,97259.68
2019-01-28T06:17:02.690Z,97263.38
2019-01-28T06:19:37.707Z,97270.54
2019-01-28T06:22:11.109Z,97270.54
2019-01-28T06:24:45.061Z,97280.63
2019-01-28T06:27:18.588Z,97283.17
2019-01-28T06:29:52.689Z,97282.94
2019-01-28T06:32:26.135Z,97282.12
2019-01-28T06:34:59.421Z,97290.20
2019-01-28T06:37:33.455Z,97289.17
2019-01-28T06:40:08.300Z,97299.08
2019-01-28T06:42:42.389Z,97301.22
2019-01-28T06:45:17.917Z,97302.83
2019-01-28T06:47:52.672Z,97299.85
2019-01-28T06:50:25.288Z,97305.59
2019-01-28T06:53:00.034Z,97318.29
2019-01-28T06:55:34.868Z,97317.08
2019-01-28T06:58:08.699Z,97317.78
2019-01-28T07:00:42.531Z,97323.36
2019-01-28T07:03:16.350Z,97329.84
2019-01-28T07:05:49.850Z,97330.81
2019-01-28T07:08:24.394Z,97336.45
2019-01-28T07:10:58.073Z,97339.45
2019-01-28T07:13:32.139Z,97336.53
2019-01-28T07:16:06.612Z,97339.95
2019-01-28T07:18:40.510Z,97346.55
2019-01-28T07:21:14.835Z,97353.61
2019-01-28T07:23:47.653Z,97356.95
2019-01-28T07:26:22.162Z,97358.88
2019-01-28T07:28:56.043Z,97357.81
2019-01-28T07:31:29.569Z,97358.64
2019-01-28T07:34:03.189Z,97366.95
2019-01-28T07:36:37.825Z,97367.67
2019-01-28T07:39:12.498Z,97372.41
2019-01-28T07:41:53.481Z,97365.23
2019-01-28T07:44:27.201Z,97369.20
2019-01-28T07:47:01.395Z,97368.14
2019-01-28T07:49:35.097Z,97368.95
2019-01-28T07:52:08.913Z,97369.83
2019-01-28T07:54:41.733Z,97369.31
2019-01-28T07:57:15.629Z,97371.65
2019-01-28T07:59:48.848Z,97372.08
2019-01-28T08:02:22.719Z,97365.28
2019-01-28T08:04:55.249Z,97367.02
2019-01-28T08:07:28.766Z,97367.97
2019-01-28T08:10:02.684Z,97366.75
2019-01-28T08:12:37.163Z,97365.55
2019-01-28T08:15:11.157Z,97369.79
2019-01-28T08:17:45.157Z,97367.27
2019-01-28T08:20:19.657Z,97368.88
2019-01-28T08:22:54.153Z,97365.64
2019-01-28T08:25:27.972Z,97371.56
2019-01-28T08:28:01.963Z,97360.02
2019-01-28T08:30:38.554Z,97359.13
2019-01-28T08:33:12.565Z,97360.00
2019-01-28T08:35:47.724Z,97364.15
2019-01-28T08:38:21.049Z,97366.98
2019-01-28T08:40:54.789Z,97366.45
2019-01-28T08:43:29.046Z,97371.52
2019-01-28T08:46:02.843Z,97380.78
2019-01-28T08:48:36.145Z,97376.72
2019-01-28T08:51:09.589Z,97381.83
2019-01-28T08:53:45.887Z,97382.66
2019-01-28T08:56:19.589Z,97387.72
2019-01-28T08:58:52.909Z,97391.52
2019-01-28T09:01:32.093Z,97388.97
2019-01-28T09:04:05.359Z,97394.10
2019-01-28T09:06:39.833Z,97395.67
2019-01-28T09:09:13.755Z,97396.95
2019-01-28T09:11:47.113Z,97397.23
2019-01-28T09:14:21.624Z,97404.74
2019-01-28T09:16:53.921Z,97405.23
2019-01-28T09:19:26.818Z,97407.59
2019-01-28T09:22:00.163Z,97407.88
2019-01-28T09:24:34.200Z,97407.88
2019-01-28T09:27:07.967Z,97407.91
2019-01-28T09:29:41.330Z,97409.90
2019-01-28T09:32:15.347Z,97409.70
2019-01-28T09:34:49.155Z,97413.59
2019-01-28T09:37:23.164Z,97420.74
2019-01-28T09:39:56.705Z,97417.23
2019-01-28T09:42:30.356Z,97418.97
2019-01-28T09:45:03.513Z,97418.91
2019-01-28T09:47:37.688Z,97419.55
2019-01-28T09:50:10.694Z,97421.62
2019-01-28T09:52:44.774Z,97416.58
2019-01-28T09:55:19.808Z,97412.83
2019-01-28T09:57:52.853Z,97411.46
2019-01-28T10:00:38.469Z,97417.13
2019-01-28T10:03:11.813Z,97413.70
2019-01-28T10:05:45.659Z,97411.25
2019-01-28T10:08:18.235Z,97405.06
2019-01-28T10:10:51.918Z,97398.64
2019-01-28T10:13:26.068Z,97402.61
2019-01-28T10:15:59.876Z,97403.13
2019-01-28T10:18:33.670Z,97395.23
2019-01-28T10:21:07.495Z,97399.75
2019-01-28T10:23:41.209Z,97394.56
2019-01-28T10:26:15.034Z,97393.88
2019-01-28T10:28:49.195Z,97390.91
2019-01-28T10:31:23.111Z,97394.17
2019-01-28T10:33:58.903Z,97397.08
2019-01-28T10:36:34.281Z,97399.77
2019-01-28T10:39:12.741Z,97398.39
2019-01-28T10:41:46.540Z,97403.67
2019-01-28T10:44:20.248Z,97403.14
2019-01-28T10:46:54.255Z,97409.32
2019-01-28T10:49:27.261Z,97410.16
2019-01-28T10:52:01.872Z,97402.23
2019-01-28T10:54:35.607Z,97407.25
2019-01-28T10:57:08.039Z,97395.06
2019-01-28T10:59:41.921Z,97399.39
2019-01-28T11:02:15.025Z,97401.16
2019-01-28T11:04:48.834Z,97400.45
2019-01-28T11:07:22.642Z,97401.03
2019-01-28T11:09:57.135Z,97397.19
2019-01-28T11:12:30.868Z,97394.19
2019-01-28T11:15:05.078Z,97391.43
2019-01-28T11:17:38.546Z,97389.07
2019-01-28T11:20:13.240Z,97389.60
2019-01-28T11:22:46.519Z,97388.06
2019-01-28T11:25:23.396Z,97385.41
2019-01-28T11:27:57.324Z,97382.80
2019-01-28T11:30:57.339Z,97385.73
2019-01-28T11:33:31.905Z,97387.64
2019-01-28T11:36:06.182Z,97387.10
2019-01-28T11:38:39.306Z,97378.94
2019-01-28T11:41:13.063Z,97381.09
2019-01-28T11:43:46.224Z,97380.45
2019-01-28T11:46:18.898Z,97384.80
2019-01-28T11:48:52.356Z,97390.45
2019-01-28T11:51:25.018Z,97393.54
2019-01-28T11:53:58.269Z,97400.77
2019-01-28T11:56:32.117Z,97396.55
2019-01-28T11:59:05.365Z,97392.29
2019-01-28T12:01:38.611Z,97395.22
2019-01-28T12:04:11.258Z,97397.91
2019-01-28T12:06:44.071Z,97398.66
2019-01-28T12:09:17.771Z,97401.34
2019-01-28T12:11:50.752Z,97402.98
2019-01-28T12:14:23.634Z,97397.66
2019-01-28T12:16:56.799Z,97403.53
2019-01-28T12:19:30.057Z,97407.13
2019-01-28T12:22:02.886Z,97407.02
2019-01-28T12:24:36.783Z,97407.19
2019-01-28T12:27:11.979Z,97410.02
2019-01-28T12:29:45.865Z,97412.77
2019-01-28T12:32:18.919Z,97406.94
2019-01-28T12:34:52.218Z,97404.08
2019-01-28T12:37:26.856Z,97404.00
2019-01-28T12:40:00.820Z,97401.19
2019-01-28T12:42:33.595Z,97394.45
2019-01-28T12:45:07.473Z,97393.63
2019-01-28T12:47:39.890Z,97398.52
2019-01-28T12:50:13.662Z,97409.39
2019-01-28T12:52:48.112Z,97414.55
2019-01-28T12:55:21.281Z,97412.05
2019-01-28T12:57:54.555Z,97417.06
2019-01-28T13:00:33.719Z,97424.56
2019-01-28T13:03:08.172Z,97421.30
2019-01-28T13:05:41.667Z,97422.92
2019-01-28T13:08:15.647Z,97428.28
2019-01-28T13:10:48.720Z,97431.58
2019-01-28T13:13:21.846Z,97433.84
2019-01-28T13:15:55.961Z,97432.78
2019-01-28T13:18:30.650Z,97434.06
2019-01-28T13:21:03.969Z,97435.05
2019-01-28T13:23:38.669Z,97433.75
2019-01-28T13:26:12.564Z,97428.40
2019-01-28T13:28:47.493Z,97430.51
2019-01-28T13:31:20.994Z,97431.83
2019-01-28T13:33:54.820Z,97428.81
2019-01-28T13:36:27.859Z,97429.93
2019-01-28T13:39:00.708Z,97429.55
2019-01-28T13:41:33.871Z,97428.53
2019-01-28T13:44:07.502Z,97429.97
2019-01-28T13:46:40.836Z,97427.28
2019-01-28T13:49:13.349Z,97428.35
2019-01-28T13:51:48.325Z,97437.08
2019-01-28T13:54:22.229Z,97447.30
2019-01-28T13:56:55.535Z,97452.75
2019-01-28T13:59:29.009Z,97460.63
2019-01-28T14:02:03.084Z,97457.15
2019-01-28T14:04:37.312Z,97459.20
2019-01-28T14:07:10.695Z,97463.81
2019-01-28T14:09:44.833Z,97461.69
2019-01-28T14:12:19.137Z,97461.72
2019-01-28T14:14:52.437Z,97453.92
2019-01-28T14:17:26.435Z,97457.10
2019-01-28T14:20:00.680Z,97454.95
2019-01-28T14:22:34.662Z,97455.17
2019-01-28T14:25:08.338Z,97457.17
2019-01-28T14:27:42.710Z,97459.19
2019-01-28T14:30:26.733Z,97462.39
2019-01-28T14:33:00.938Z,97463.19
2019-01-28T14:35:35.322Z,97464.64
2019-01-28T14:38:12.096Z,97470.19
2019-01-28T14:40:48.218Z,97475.11
2019-01-28T14:43:22.131Z,97477.13
2019-01-28T14:45:57.120Z,97472.31
2019-01-28T14:48:32.133Z,97475.03
2019-01-28T14:51:06.687Z,97471.02
2019-01-28T14:53:40.104Z,97469.88
2019-01-28T14:56:14.562Z,97473.59
2019-01-28T14:58:47.885Z,97474.66
2019-01-28T15:01:21.384Z,97469.61
2019-01-28T15:03:55.249Z,97470.88
2019-01-28T15:06:28.318Z,97468.66
2019-01-28T15:09:01.259Z,97467.27
2019-01-28T15:11:35.466Z,97471.93
2019-01-28T15:14:10.231Z,97474.95
2019-01-28T15:16:44.352Z,97467.95
2019-01-28T15:19:19.890Z,97472.69
2019-01-28T15:21:53.902Z,97472.02
2019-01-28T15:24:28.168Z,97478.78
2019-01-28T15:27:01.493Z,97490.44
2019-01-28T15:29:35.246Z,97491.67
2019-01-28T15:32:08.627Z,97493.81
2019-01-28T15:34:42.259Z,97492.85
2019-01-28T15:37:16.048Z,97486.86
2019-01-28T15:39:49.853Z,97486.16
2019-01-28T15:42:24.070Z,97490.99
2019-01-28T15:44:58.287Z,97493.17
2019-01-28T15:47:33.193Z,97490.81
2019-01-28T15:50:10.698Z,97491.84
2019-01-28T15:52:43.014Z,97495.69
2019-01-28T15:55:20.672Z,97499.06
2019-01-28T15:57:55.972Z,97508.00
2019-01-28T16:00:32.361Z,97505.58
2019-01-28T16:03:07.350Z,97511.52
2019-01-28T16:05:40.232Z,97518.55
2019-01-28T16:08:14.229Z,97523.92
2019-01-28T16:10:47.861Z,97525.63
2019-01-28T16:13:22.066Z,97527.84
2019-01-28T16:15:56.235Z,97529.85
2019-01-28T16:18:34.484Z,97538.01
2019-01-28T16:21:07.426Z,97539.88
2019-01-28T16:23:41.769Z,97533.94
2019-01-28T16:26:15.495Z,97531.11
2019-01-28T16:28:49.417Z,97535.66
2019-01-28T16:31:23.334Z,97540.16
2019-01-28T16:33:56.619Z,97534.80
2019-01-28T16:36:29.942Z,97535.13
2019-01-28T16:39:04.739Z,97533.59
2019-01-28T16:41:38.438Z,97532.66
2019-01-28T16:44:12.427Z,97530.91
2019-01-28T16:46:45.443Z,97530.13
2019-01-28T16:49:19.220Z,97531.09
2019-01-28T16:51:52.944Z,97532.23
2019-01-28T16:54:26.470Z,97538.91
2019-01-28T16:56:59.359Z,97549.66
2019-01-28T16:59:33.723Z,97547.41
2019-01-28T17:02:07.405Z,97548.99
2019-01-28T17:04:42.446Z,97545.67
2019-01-28T17:07:16.602Z,97554.98
2019-01-28T17:09:51.516Z,97555.37
2019-01-28T17:12:24.732Z,97554.34
2019-01-28T17:14:58.524Z,97562.92
2019-01-28T17:17:32.662Z,97567.22
2019-01-28T17:20:08.207Z,97570.73
2019-01-28T17:22:41.462Z,97565.59
2019-01-28T17:25:17.940Z,97569.08
2019-01-28T17:27:51.675Z,97560.21
2019-01-28T17:30:35.073Z,97561.55
2019-01-28T17:33:08.875Z,97564.38
2019-01-28T17:35:42.738Z,97559.00
2019-01-28T17:38:17.345Z,97564.62
2019-01-28T17:40:52.296Z,97562.13
2019-01-28T17:43:26.952Z,97566.60
2019-01-28T17:46:01.802Z,97565.09
2019-01-28T17:48:37.172Z,97567.09
2019-01-28T17:51:11.005Z,97565.83
2019-01-28T17:53:46.149Z,97561.45
2019-01-28T17:56:20.523Z,97563.68
2019-01-28T17:58:54.324Z,97564.69
2019-01-28T18:01:33.802Z,97577.17
2019-01-28T18:04:08.794Z,97573.94
2019-01-28T18:06:42.054Z,97570.16
2019-01-28T18:09:14.968Z,97572.37
2019-01-28T18:11:49.283Z,97575.64
2019-01-28T18:14:22.608Z,97574.73
2019-01-28T18:16:56.375Z,97574.80
2019-01-28T18:19:29.706Z,97574.72
2019-01-28T18:22:03.470Z,97573.33
2019-01-28T18:24:37.320Z,97574.75
2019-01-28T18:27:10.489Z,97574.58
2019-01-28T18:29:43.846Z,97573.62
2019-01-28T18:32:16.855Z,97573.22
2019-01-28T18:34:49.682Z,97573.95
2019-01-28T18:37:23.079Z,97573.62
2019-01-28T18:39:56.443Z,97574.48
2019-01-28T18:42:29.310Z,97575.34
2019-01-28T18:45:01.840Z,97576.72
2019-01-28T18:47:34.770Z,97570.78
2019-01-28T18:50:08.869Z,97575.28
2019-01-28T18:52:40.927Z,97574.80
2019-01-28T18:55:13.551Z,97580.50
2019-01-28T18:57:45.919Z,97577.94
2019-01-28T19:00:22.523Z,97573.88
2019-01-28T19:02:56.315Z,97576.95
2019-01-28T19:05:47.920Z,97573.07
2019-01-28T19:08:39.013Z,97580.44
2019-01-28T19:11:29.660Z,97582.66
2019-01-28T19:14:33.703Z,97592.91
2019-01-28T19:17:36.777Z,97591.14
2019-01-28T19:20:39.612Z,97591.06
2019-01-28T19:23:12.437Z,97588.19
2019-01-28T19:25:45.807Z,97592.56
2019-01-28T19:28:18.213Z,97592.73
2019-01-28T19:30:51.310Z,97593.56
2019-01-28T19:33:24.549Z,97594.20
2019-01-28T19:35:58.061Z,97589.94
2019-01-28T19:38:34.626Z,97589.45
2019-01-28T19:41:08.590Z,97592.66
2019-01-28T19:43:44.106Z,97590.39
2019-01-28T19:46:18.195Z,97594.26
2019-01-28T19:48:52.090Z,97597.09
2019-01-28T19:51:25.084Z,97598.36
2019-01-28T19:54:00.372Z,97597.04
2019-01-28T19:56:34.931Z,97601.41
2019-01-28T19:59:08.547Z,97600.87
2019-01-28T20:01:42.794Z,97618.19
2019-01-28T20:04:16.834Z,97610.52
2019-01-28T20:06:51.062Z,97614.73
2019-01-28T20:09:26.300Z,97608.71
2019-01-28T20:12:01.142Z,97620.38
2019-01-28T20:14:37.511Z,97608.31
2019-01-28T20:17:12.896Z,97615.08
2019-01-28T20:19:48.470Z,97615.00
2019-01-28T20:22:24.968Z,97610.91
2019-01-28T20:24:57.483Z,97614.64
2019-01-28T20:27:31.309Z,97621.33
2019-01-28T20:30:05.147Z,97620.02
2019-01-28T20:32:38.501Z,97622.88
2019-01-28T20:35:14.971Z,97621.17
2019-01-28T20:37:47.515Z,97619.88
2019-01-28T20:40:22.646Z,97627.66
2019-01-28T20:42:57.621Z,97626.09
2019-01-28T20:45:31.101Z,97627.75
2019-01-28T20:48:03.657Z,97630.09
2019-01-28T20:50:36.105Z,97632.90
2019-01-28T20:53:08.429Z,97635.41
2019-01-28T20:55:41.805Z,97634.19
2019-01-28T20:58:15.688Z,97630.47
2019-01-28T21:00:49.571Z,97632.66
2019-01-28T21:03:22.587Z,97640.16
2019-01-28T21:05:56.249Z,97641.09
2019-01-28T21:08:28.966Z,97638.20
2019-01-28T21:11:03.423Z,97641.92
2019-01-28T21:13:35.474Z,97645.97
2019-01-28T21:16:08.002Z,97643.25
2019-01-28T21:18:40.775Z,97641.58
2019-01-28T21:21:15.698Z,97639.53
2019-01-28T21:23:48.688Z,97639.61
2019-01-28T21:26:22.010Z,97638.95
2019-01-28T21:28:57.887Z,97641.92
2019-01-28T21:31:31.110Z,97637.74
2019-01-28T21:34:04.432Z,97647.80
2019-01-28T21:36:48.659Z,97649.41
2019-01-28T21:39:21.075Z,97645.81
2019-01-28T21:41:55.264Z,97647.13
2019-01-28T21:44:29.456Z,97642.67
2019-01-28T21:47:03.823Z,97644.48
2019-01-28T21:49:38.022Z,97642.41
2019-01-28T21:52:11.409Z,97640.97
2019-01-28T21:54:45.324Z,97634.45
2019-01-28T21:57:19.380Z,97632.63
2019-01-28T21:59:54.279Z,97632.70
2019-01-28T22:02:29.709Z,97637.42
2019-01-28T22:05:05.136Z,97638.31
2019-01-28T22:07:38.942Z,97632.86
2019-01-28T22:10:13.712Z,97630.23
2019-01-28T22:12:48.544Z,97629.66
2019-01-28T22:15:24.010Z,97625.55
2019-01-28T22:17:58.187Z,97625.97
2019-01-28T22:20:32.252Z,97626.97
2019-01-28T22:23:07.028Z,97623.75
2019-01-28T22:25:41.923Z,97625.09
2019-01-28T22:28:16.740Z,97622.14
2019-01-28T22:30:51.857Z,97626.95
2019-01-28T22:33:25.152Z,97630.06
2019-01-28T22:35:58.961Z,97628.41
2019-01-28T22:38:32.813Z,97640.14
2019-01-28T22:41:08.910Z,97632.30
2019-01-28T22:43:44.596Z,97631.49
2019-01-28T22:46:20.466Z,97632.26
2019-01-28T22:48:55.730Z,97633.41
2019-01-28T22:51:30.833Z,97628.89
2019-01-28T22:54:06.029Z,97625.17
2019-01-28T22:56:40.370Z,97622.34
2019-01-28T22:59:14.747Z,97618.97
2019-01-28T23:01:49.353Z,97622.84
2019-01-28T23:04:25.485Z,97622.48
2019-01-28T23:07:01.654Z,97627.27
2019-01-28T23:09:37.352Z,97632.97
2019-01-28T23:12:11.921Z,97630.44
2019-01-28T23:14:46.890Z,97630.29
2019-01-28T23:17:22.651Z,97633.52
2019-01-28T23:19:57.549Z,97638.27
2019-01-28T23:22:32.592Z,97637.06
2019-01-28T23:25:09.937Z,97635.66
2019-01-28T23:27:45.912Z,97638.86
2019-01-28T23:30:21.053Z,97634.88
2019-01-28T23:32:56.230Z,97639.89
2019-01-28T23:35:31.537Z,97638.14
2019-01-28T23:38:06.466Z,97644.33
2019-01-28T23:40:41.380Z,97645.88
2019-01-28T23:43:16.434Z,97642.55
2019-01-28T23:45:51.432Z,97648.98
2019-01-28T23:48:26.995Z,97649.12
2019-01-28T23:51:01.374Z,97653.92
2019-01-28T23:53:35.611Z,97657.52
2019-01-28T23:56:10.568Z,97662.47
2019-01-28T23:58:45.778Z,97654.72
