createdAt,value
2019-02-03T00:00:27.703Z,62.07
2019-02-03T00:02:56.111Z,64.03
2019-02-03T00:05:24.498Z,57.40
2019-02-03T00:07:53.010Z,68.60
2019-02-03T00:10:21.546Z,62.77
2019-02-03T00:12:50.118Z,66.10
2019-02-03T00:15:18.514Z,66.73
2019-02-03T00:17:46.965Z,68.73
2019-02-03T00:20:15.403Z,63.40
2019-02-03T00:22:44.111Z,61.00
2019-02-03T00:25:12.620Z,67.17
2019-02-03T00:27:40.967Z,71.37
2019-02-03T00:30:14.810Z,81.47
2019-02-03T00:32:43.103Z,70.20
2019-02-03T00:35:12.143Z,71.33
2019-02-03T00:37:40.559Z,66.80
2019-02-03T00:40:13.791Z,72.77
2019-02-03T00:42:42.230Z,66.07
2019-02-03T00:45:12.781Z,66.60
2019-02-03T00:47:41.471Z,61.17
2019-02-03T00:50:14.742Z,71.67
2019-02-03T00:52:43.132Z,56.70
2019-02-03T00:55:15.820Z,57.03
2019-02-03T00:57:44.192Z,53.67
2019-02-03T01:00:15.587Z,61.63
2019-02-03T01:02:43.949Z,64.83
2019-02-03T01:05:17.620Z,56.10
2019-02-03T01:07:46.268Z,69.87
2019-02-03T01:10:20.780Z,58.20
2019-02-03T01:12:49.338Z,61.87
2019-02-03T01:15:17.656Z,53.80
2019-02-03T01:17:46.182Z,66.97
2019-02-03T01:20:22.967Z,60.00
2019-02-03T01:22:51.249Z,57.43
2019-02-03T01:25:19.937Z,65.83
2019-02-03T01:27:48.423Z,60.90
2019-02-03T01:30:23.598Z,64.00
2019-02-03T01:32:51.890Z,69.97
2019-02-03T01:35:20.199Z,72.60
2019-02-03T01:37:48.525Z,71.57
2019-02-03T01:40:20.510Z,66.30
2019-02-03T01:42:48.826Z,54.40
2019-02-03T01:45:21.098Z,61.83
2019-02-03T01:47:49.520Z,77.97
2019-02-03T01:50:17.793Z,68.93
2019-02-03T01:52:48.278Z,64.40
2019-02-03T01:55:25.428Z,77.90
2019-02-03T01:57:53.698Z,58.83
2019-02-03T02:00:27.734Z,68.03
2019-02-03T02:02:56.654Z,58.20
2019-02-03T02:05:24.984Z,68.80
2019-02-03T02:07:53.850Z,55.70
2019-02-03T02:10:24.828Z,65.40
2019-02-03T02:12:53.121Z,67.53
2019-02-03T02:15:21.807Z,68.60
2019-02-03T02:17:51.193Z,69.40
2019-02-03T02:20:24.083Z,65.67
2019-02-03T02:22:52.368Z,62.03
2019-02-03T02:25:20.721Z,62.00
2019-02-03T02:27:49.548Z,64.87
2019-02-03T02:30:25.343Z,59.23
2019-02-03T02:32:53.729Z,60.37
2019-02-03T02:35:22.006Z,59.77
2019-02-03T02:37:50.673Z,61.17
2019-02-03T02:40:23.226Z,55.17
2019-02-03T02:42:51.562Z,56.27
2019-02-03T02:45:19.828Z,65.77
2019-02-03T02:47:48.161Z,58.60
2019-02-03T02:50:19.398Z,49.57
2019-02-03T02:52:47.691Z,55.93
2019-02-03T02:55:16.043Z,52.87
2019-02-03T02:57:44.343Z,54.73
2019-02-03T03:00:21.557Z,50.57
2019-02-03T03:02:49.941Z,49.50
2019-02-03T03:05:18.234Z,50.50
2019-02-03T03:07:48.744Z,49.40
2019-02-03T03:10:18.616Z,46.77
2019-02-03T03:12:47.435Z,43.80
2019-02-03T03:15:17.686Z,41.07
2019-02-03T03:17:45.945Z,44.33
2019-02-03T03:20:16.906Z,39.33
2019-02-03T03:22:45.309Z,36.13
2019-02-03T03:25:18.541Z,39.17
2019-02-03T03:27:46.904Z,39.10
2019-02-03T03:30:25.885Z,33.77
2019-02-03T03:32:54.339Z,38.40
2019-02-03T03:35:22.800Z,36.60
2019-02-03T03:37:51.768Z,36.27
2019-02-03T03:40:22.161Z,33.50
2019-02-03T03:42:50.467Z,43.87
2019-02-03T03:45:18.780Z,32.90
2019-02-03T03:47:47.126Z,30.57
2019-02-03T03:50:16.132Z,21.57
2019-02-03T03:52:44.562Z,26.90
2019-02-03T03:55:12.908Z,29.67
2019-02-03T03:57:41.234Z,27.30
2019-02-03T04:00:18.713Z,22.00
2019-02-03T04:02:47.662Z,28.53
2019-02-03T04:05:16.034Z,24.67
2019-02-03T04:07:44.347Z,22.50
2019-02-03T04:10:18.264Z,23.13
2019-02-03T04:12:46.783Z,20.47
2019-02-03T04:15:16.991Z,15.50
2019-02-03T04:17:45.267Z,12.80
2019-02-03T04:20:16.428Z,17.13
2019-02-03T04:22:44.808Z,10.97
2019-02-03T04:25:13.050Z,10.83
2019-02-03T04:27:41.325Z,11.67
2019-02-03T04:30:15.174Z,10.03
2019-02-03T04:32:43.550Z,10.87
2019-02-03T04:35:11.844Z,14.73
2019-02-03T04:37:40.136Z,11.30
2019-02-03T04:40:11.620Z,11.07
2019-02-03T04:42:40.189Z,16.50
2019-02-03T04:45:10.970Z,12.33
2019-02-03T04:47:39.416Z,12.57
2019-02-03T04:50:10.207Z,12.23
2019-02-03T04:52:38.896Z,10.43
2019-02-03T04:55:13.256Z,9.00
2019-02-03T04:57:41.581Z,12.60
2019-02-03T05:00:18.946Z,13.27
2019-02-03T05:02:47.379Z,10.30
2019-02-03T05:05:17.320Z,15.87
2019-02-03T05:07:45.652Z,8.40
2019-02-03T05:10:14.853Z,9.87
2019-02-03T05:12:43.215Z,8.67
2019-02-03T05:15:19.183Z,9.97
2019-02-03T05:17:47.510Z,21.10
2019-02-03T05:20:18.364Z,7.70
2019-02-03T05:22:47.277Z,11.17
2019-02-03T05:25:15.535Z,8.70
2019-02-03T05:27:43.867Z,12.30
2019-02-03T05:30:17.819Z,9.27
2019-02-03T05:32:46.138Z,7.63
2019-02-03T05:35:14.630Z,11.53
2019-02-03T05:37:43.024Z,9.17
2019-02-03T05:40:14.158Z,8.80
2019-02-03T05:42:42.498Z,10.43
2019-02-03T05:45:13.675Z,11.17
2019-02-03T05:47:42.001Z,10.83
2019-02-03T05:50:12.963Z,10.07
2019-02-03T05:52:41.487Z,9.30
2019-02-03T05:55:09.979Z,8.00
2019-02-03T05:57:38.243Z,9.63
2019-02-03T06:00:10.004Z,10.80
2019-02-03T06:02:38.298Z,11.13
2019-02-03T06:05:07.609Z,9.23
2019-02-03T06:07:35.872Z,8.83
2019-02-03T06:10:09.977Z,6.43
2019-02-03T06:12:38.243Z,6.07
2019-02-03T06:15:07.599Z,14.30
2019-02-03T06:17:36.974Z,10.40
2019-02-03T06:20:11.095Z,7.03
2019-02-03T06:22:39.399Z,11.23
2019-02-03T06:25:09.519Z,8.90
2019-02-03T06:27:37.872Z,8.47
2019-02-03T06:30:24.750Z,7.30
2019-02-03T06:32:53.080Z,8.00
2019-02-03T06:35:21.331Z,11.50
2019-02-03T06:37:50.412Z,14.13
2019-02-03T06:40:18.663Z,17.27
2019-02-03T06:42:47.022Z,8.27
2019-02-03T06:45:19.401Z,9.33
2019-02-03T06:47:47.753Z,6.97
2019-02-03T06:50:16.060Z,8.03
2019-02-03T06:52:44.313Z,5.97
2019-02-03T06:55:12.772Z,8.30
2019-02-03T06:57:41.079Z,7.20
2019-02-03T07:00:12.030Z,7.27
2019-02-03T07:02:40.332Z,5.40
2019-02-03T07:05:08.970Z,8.47
2019-02-03T07:07:37.253Z,4.53
2019-02-03T07:10:08.872Z,10.23
2019-02-03T07:12:37.121Z,3.60
2019-02-03T07:15:08.072Z,8.13
2019-02-03T07:17:36.300Z,8.63
2019-02-03T07:20:07.821Z,8.73
2019-02-03T07:22:36.506Z,4.70
2019-02-03T07:25:05.633Z,5.77
2019-02-03T07:27:33.889Z,7.67
2019-02-03T07:30:02.563Z,8.37
2019-02-03T07:32:30.824Z,5.10
2019-02-03T07:34:59.422Z,8.43
2019-02-03T07:37:28.059Z,2.37
2019-02-03T07:39:56.304Z,5.03
2019-02-03T07:42:24.630Z,7.87
2019-02-03T07:44:52.893Z,3.40
2019-02-03T07:47:21.146Z,8.63
2019-02-03T07:49:49.455Z,2.43
2019-02-03T07:52:17.994Z,5.37
2019-02-03T07:54:46.265Z,8.40
2019-02-03T07:57:14.582Z,3.22
2019-02-03T07:59:43.040Z,6.97
2019-02-03T08:02:11.270Z,7.00
2019-02-03T08:04:39.531Z,7.37
2019-02-03T08:07:08.356Z,5.42
2019-02-03T08:09:36.625Z,5.65
2019-02-03T08:12:04.958Z,17.73
2019-02-03T08:14:33.816Z,4.47
2019-02-03T08:17:02.102Z,3.40
2019-02-03T08:19:30.510Z,2.20
2019-02-03T08:21:58.872Z,3.98
2019-02-03T08:24:27.148Z,3.10
2019-02-03T08:26:55.512Z,8.18
2019-02-03T08:29:23.756Z,5.17
2019-02-03T08:31:52.005Z,6.63
2019-02-03T08:34:20.303Z,6.93
2019-02-03T08:36:48.543Z,5.63
2019-02-03T08:39:16.853Z,6.83
2019-02-03T08:41:45.123Z,5.58
2019-02-03T08:44:13.438Z,2.15
2019-02-03T08:46:41.680Z,4.80
2019-02-03T08:49:10.044Z,12.07
2019-02-03T08:51:38.359Z,7.73
2019-02-03T08:54:06.912Z,8.83
2019-02-03T08:56:35.149Z,8.00
2019-02-03T08:59:03.419Z,8.00
2019-02-03T09:01:31.680Z,11.53
2019-02-03T09:04:00.078Z,5.73
2019-02-03T09:06:28.389Z,7.10
2019-02-03T09:08:56.858Z,6.10
2019-02-03T09:11:25.127Z,4.57
2019-02-03T09:13:55.634Z,3.17
2019-02-03T09:16:23.405Z,8.40
2019-02-03T09:18:51.670Z,4.57
2019-02-03T09:21:34.069Z,9.90
2019-02-03T09:23:49.945Z,7.03
2019-02-03T09:26:18.191Z,4.70
2019-02-03T09:28:46.477Z,4.50
2019-02-03T09:31:14.733Z,13.97
2019-02-03T09:33:43.111Z,6.47
2019-02-03T09:36:11.375Z,5.50
2019-02-03T09:38:39.932Z,5.23
2019-02-03T09:41:08.219Z,14.80
2019-02-03T09:43:36.484Z,5.90
2019-02-03T09:46:04.814Z,8.97
2019-02-03T09:48:33.083Z,9.93
2019-02-03T09:51:01.355Z,4.03
2019-02-03T09:53:30.057Z,6.60
2019-02-03T09:55:58.360Z,6.20
2019-02-03T09:58:26.668Z,11.57
2019-02-03T10:00:55.161Z,7.70
2019-02-03T10:03:23.619Z,4.80
2019-02-03T10:05:51.984Z,7.57
2019-02-03T10:08:20.650Z,13.53
2019-02-03T10:10:48.986Z,3.20
2019-02-03T10:13:17.397Z,3.00
2019-02-03T10:15:45.742Z,11.30
2019-02-03T10:18:14.052Z,7.77
2019-02-03T10:20:42.337Z,4.40
2019-02-03T10:23:11.037Z,2.10
2019-02-03T10:25:39.474Z,4.90
2019-02-03T10:28:07.795Z,10.53
2019-02-03T10:30:36.131Z,2.17
2019-02-03T10:33:04.527Z,4.27
2019-02-03T10:35:34.056Z,4.03
2019-02-03T10:38:02.736Z,4.40
2019-02-03T10:40:34.123Z,5.63
2019-02-03T10:43:02.538Z,9.27
2019-02-03T10:45:30.958Z,3.30
2019-02-03T10:47:59.331Z,2.10
2019-02-03T10:50:38.706Z,3.73
2019-02-03T10:53:09.011Z,1.73
2019-02-03T10:55:37.286Z,5.37
2019-02-03T10:58:05.781Z,5.10
2019-02-03T11:00:36.509Z,2.37
2019-02-03T11:03:05.177Z,2.73
2019-02-03T11:05:39.316Z,6.80
2019-02-03T11:08:09.385Z,2.27
2019-02-03T11:10:37.677Z,4.40
2019-02-03T11:13:06.009Z,2.60
2019-02-03T11:15:34.282Z,3.60
2019-02-03T11:18:02.556Z,2.40
2019-02-03T11:20:32.401Z,6.00
2019-02-03T11:23:00.658Z,1.70
2019-02-03T11:25:31.109Z,4.13
2019-02-03T11:27:59.344Z,4.13
2019-02-03T11:30:29.391Z,4.00
2019-02-03T11:33:04.680Z,1.63
2019-02-03T11:35:30.412Z,2.90
2019-02-03T11:37:58.802Z,2.90
2019-02-03T11:40:32.265Z,3.00
2019-02-03T11:43:00.594Z,2.90
2019-02-03T11:45:36.634Z,6.27
2019-02-03T11:48:08.227Z,3.70
2019-02-03T11:50:41.507Z,2.90
2019-02-03T11:53:11.909Z,3.27
2019-02-03T11:55:40.223Z,3.03
2019-02-03T11:58:08.952Z,3.43
2019-02-03T12:00:37.294Z,3.20
2019-02-03T12:03:05.892Z,1.93
2019-02-03T12:05:34.194Z,3.57
2019-02-03T12:08:03.750Z,4.63
2019-02-03T12:10:32.189Z,3.00
2019-02-03T12:13:00.741Z,3.47
2019-02-03T12:15:30.375Z,5.30
2019-02-03T12:17:58.732Z,2.17
2019-02-03T12:20:27.114Z,11.73
2019-02-03T12:22:55.574Z,4.93
2019-02-03T12:25:27.305Z,7.80
2019-02-03T12:27:55.884Z,1.53
2019-02-03T12:30:26.911Z,5.53
2019-02-03T12:32:55.307Z,4.93
2019-02-03T12:35:23.697Z,5.47
2019-02-03T12:37:56.701Z,3.20
2019-02-03T12:40:27.787Z,4.70
2019-02-03T12:42:56.396Z,4.30
2019-02-03T12:45:27.843Z,4.23
2019-02-03T12:47:57.956Z,7.00
2019-02-03T12:50:35.918Z,3.67
2019-02-03T12:53:06.692Z,8.03
2019-02-03T12:55:40.109Z,5.10
2019-02-03T12:58:15.491Z,11.20
2019-02-03T13:00:49.447Z,1.83
2019-02-03T13:03:19.104Z,0.97
2019-02-03T13:05:47.911Z,3.23
2019-02-03T13:08:16.216Z,11.33
2019-02-03T13:10:51.392Z,8.20
2019-02-03T13:13:19.678Z,2.63
2019-02-03T13:15:51.981Z,4.30
2019-02-03T13:18:31.250Z,6.13
2019-02-03T13:21:02.179Z,5.60
2019-02-03T13:23:30.770Z,2.90
2019-02-03T13:25:59.061Z,7.60
2019-02-03T13:31:25.444Z,2.47
2019-02-03T13:33:59.115Z,5.40
2019-02-03T13:36:32.692Z,4.83
2019-02-03T13:39:01.066Z,6.30
2019-02-03T13:41:29.300Z,4.50
2019-02-03T13:44:04.739Z,6.37
2019-02-03T13:46:33.012Z,3.67
2019-02-03T13:49:01.711Z,6.67
2019-02-03T13:51:30.026Z,1.90
2019-02-03T13:54:00.071Z,1.97
2019-02-03T13:56:32.304Z,4.17
2019-02-03T13:59:03.465Z,1.87
2019-02-03T14:01:32.494Z,5.47
2019-02-03T14:04:05.109Z,4.93
2019-02-03T14:06:32.708Z,5.03
2019-02-03T14:09:04.403Z,3.47
2019-02-03T14:11:32.816Z,3.30
2019-02-03T14:14:01.027Z,1.67
2019-02-03T14:16:29.649Z,2.67
2019-02-03T14:19:00.925Z,5.20
2019-02-03T14:21:29.159Z,1.17
2019-02-03T14:23:57.414Z,1.50
2019-02-03T14:26:25.905Z,4.10
2019-02-03T14:28:54.674Z,7.10
2019-02-03T14:31:22.929Z,12.20
2019-02-03T14:33:51.185Z,5.60
2019-02-03T14:36:19.560Z,2.30
2019-02-03T14:38:50.173Z,5.70
2019-02-03T14:41:18.563Z,4.33
2019-02-03T14:43:47.057Z,6.23
2019-02-03T14:46:20.677Z,3.83
2019-02-03T14:48:48.653Z,3.80
2019-02-03T14:51:17.090Z,8.60
2019-02-03T14:53:45.333Z,5.37
2019-02-03T14:56:13.581Z,8.10
2019-02-03T14:58:41.852Z,6.33
2019-02-03T15:01:10.104Z,5.23
2019-02-03T15:03:38.479Z,3.20
2019-02-03T15:06:06.724Z,4.00
2019-02-03T15:08:34.973Z,3.90
2019-02-03T15:11:03.452Z,5.77
2019-02-03T15:13:31.730Z,6.20
2019-02-03T15:16:01.455Z,4.43
2019-02-03T15:18:29.833Z,22.30
2019-02-03T15:20:58.338Z,8.63
2019-02-03T15:23:28.342Z,5.63
2019-02-03T15:26:00.214Z,4.30
2019-02-03T15:28:28.706Z,8.80
2019-02-03T15:30:57.105Z,6.13
2019-02-03T15:33:25.488Z,2.17
2019-02-03T15:35:53.933Z,5.33
2019-02-03T15:38:22.282Z,6.43
2019-02-03T15:40:50.546Z,1.83
2019-02-03T15:43:25.697Z,2.30
2019-02-03T15:45:48.970Z,2.33
2019-02-03T15:48:17.211Z,6.27
2019-02-03T15:50:45.532Z,3.80
2019-02-03T15:53:14.014Z,2.50
2019-02-03T15:55:42.945Z,6.07
2019-02-03T15:58:12.770Z,6.43
2019-02-03T16:00:46.830Z,4.60
2019-02-03T16:03:15.119Z,2.37
2019-02-03T16:05:43.384Z,1.57
2019-02-03T16:08:11.839Z,1.60
2019-02-03T16:10:40.090Z,2.00
2019-02-03T16:13:08.545Z,2.03
2019-02-03T16:15:36.918Z,3.33
2019-02-03T16:18:06.060Z,9.10
2019-02-03T16:20:34.316Z,1.27
2019-02-03T16:23:02.628Z,6.10
2019-02-03T16:25:30.972Z,4.63
2019-02-03T16:27:59.242Z,3.73
2019-02-03T16:30:35.896Z,4.20
2019-02-03T16:33:04.307Z,7.37
2019-02-03T16:35:32.588Z,13.93
2019-02-03T16:38:01.088Z,8.97
2019-02-03T16:40:32.966Z,7.63
2019-02-03T16:43:01.395Z,6.00
2019-02-03T16:45:29.876Z,5.73
2019-02-03T16:47:58.340Z,6.13
2019-02-03T16:50:31.083Z,2.93
2019-02-03T16:53:01.092Z,5.87
2019-02-03T16:55:29.541Z,3.83
2019-02-03T16:57:57.931Z,3.10
2019-02-03T17:00:28.851Z,4.20
2019-02-03T17:02:57.200Z,6.53
2019-02-03T17:05:27.721Z,6.57
2019-02-03T17:07:56.285Z,10.80
2019-02-03T17:10:25.277Z,7.50
2019-02-03T17:12:53.698Z,5.57
2019-02-03T17:15:37.269Z,3.87
2019-02-03T17:18:07.667Z,3.40
2019-02-03T17:20:36.004Z,5.23
2019-02-03T17:23:04.445Z,2.67
2019-02-03T17:25:47.748Z,1.50
2019-02-03T17:28:16.243Z,1.70
2019-02-03T17:30:44.511Z,4.00
2019-02-03T17:33:12.786Z,5.90
2019-02-03T17:35:53.440Z,8.13
2019-02-03T17:38:11.283Z,2.20
2019-02-03T17:40:39.579Z,5.47
2019-02-03T17:43:08.407Z,1.93
2019-02-03T17:45:36.730Z,1.77
2019-02-03T17:48:05.093Z,4.23
2019-02-03T17:50:33.642Z,1.70
2019-02-03T17:53:01.884Z,3.63
2019-02-03T17:55:30.212Z,6.43
2019-02-03T17:57:58.765Z,1.63
2019-02-03T18:00:39.128Z,1.80
2019-02-03T18:03:07.740Z,3.33
2019-02-03T18:05:35.993Z,3.53
2019-02-03T18:08:05.644Z,5.07
2019-02-03T18:10:34.308Z,6.47
2019-02-03T18:13:02.589Z,3.00
2019-02-03T18:15:30.964Z,3.60
2019-02-03T18:17:59.240Z,3.90
2019-02-03T18:20:29.041Z,10.77
2019-02-03T18:22:57.388Z,4.30
2019-02-03T18:25:26.003Z,1.90
2019-02-03T18:27:54.266Z,2.87
2019-02-03T18:30:27.206Z,2.50
2019-02-03T18:32:57.108Z,12.93
2019-02-03T18:35:25.415Z,5.93
2019-02-03T18:37:56.163Z,4.53
2019-02-03T18:40:24.536Z,1.47
2019-02-03T18:42:52.863Z,1.50
2019-02-03T18:45:23.818Z,6.47
2019-02-03T18:47:52.090Z,1.70
2019-02-03T18:50:21.923Z,3.10
2019-02-03T18:52:50.630Z,4.00
2019-02-03T18:55:21.744Z,2.27
2019-02-03T18:57:50.040Z,6.17
2019-02-03T19:00:21.187Z,10.10
2019-02-03T19:02:49.668Z,3.47
2019-02-03T19:05:20.365Z,3.73
2019-02-03T19:07:48.628Z,10.80
2019-02-03T19:10:19.141Z,2.70
2019-02-03T19:12:47.642Z,4.50
2019-02-03T19:15:16.920Z,2.60
2019-02-03T19:17:45.173Z,10.93
2019-02-03T19:20:25.496Z,4.73
2019-02-03T19:22:53.734Z,2.87
2019-02-03T19:25:21.979Z,3.37
2019-02-03T19:27:50.290Z,10.20
2019-02-03T19:30:20.282Z,1.90
2019-02-03T19:32:51.693Z,1.90
2019-02-03T19:35:27.955Z,7.00
2019-02-03T19:37:56.220Z,9.17
2019-02-03T19:40:26.629Z,3.70
2019-02-03T19:42:54.878Z,13.80
2019-02-03T19:45:25.569Z,4.40
2019-02-03T19:47:53.944Z,3.57
2019-02-03T19:50:31.336Z,6.47
2019-02-03T19:52:59.604Z,6.67
2019-02-03T19:55:28.018Z,6.80
2019-02-03T19:57:56.336Z,4.17
2019-02-03T20:00:30.232Z,4.97
2019-02-03T20:02:58.609Z,1.83
2019-02-03T20:05:26.908Z,3.33
2019-02-03T20:07:55.185Z,3.87
2019-02-03T20:10:28.088Z,4.70
2019-02-03T20:12:56.366Z,3.50
2019-02-03T20:15:24.623Z,2.43
2019-02-03T20:17:52.993Z,2.73
2019-02-03T20:20:33.111Z,3.07
2019-02-03T20:23:01.408Z,13.73
2019-02-03T20:25:30.020Z,6.23
2019-02-03T20:27:58.346Z,4.40
2019-02-03T20:30:37.931Z,5.80
2019-02-03T20:32:57.849Z,6.33
2019-02-03T20:35:28.717Z,4.23
2019-02-03T20:37:57.182Z,1.90
2019-02-03T20:40:42.855Z,2.13
2019-02-03T20:43:12.105Z,7.63
2019-02-03T20:45:49.119Z,2.97
2019-02-03T20:48:10.944Z,3.60
2019-02-03T20:50:39.629Z,2.97
2019-02-03T20:53:07.903Z,7.40
2019-02-03T20:55:36.150Z,5.20
2019-02-03T20:58:04.536Z,3.33
2019-02-03T21:00:38.172Z,5.10
2019-02-03T21:03:06.811Z,3.70
2019-02-03T21:05:35.327Z,5.83
2019-02-03T21:08:03.699Z,9.00
2019-02-03T21:10:32.013Z,3.63
2019-02-03T21:13:10.874Z,5.00
2019-02-03T21:15:33.768Z,6.20
2019-02-03T21:18:00.484Z,7.80
2019-02-03T21:20:31.337Z,3.63
2019-02-03T21:22:59.678Z,5.37
2019-02-03T21:25:28.004Z,10.07
2019-02-03T21:27:57.119Z,5.90
2019-02-03T21:30:30.857Z,8.03
2019-02-03T21:32:59.657Z,6.50
2019-02-03T21:35:27.923Z,7.17
2019-02-03T21:37:56.171Z,5.50
2019-02-03T21:40:27.053Z,8.50
2019-02-03T21:42:55.399Z,10.20
2019-02-03T21:45:23.686Z,12.07
2019-02-03T21:47:52.314Z,10.13
2019-02-03T21:50:25.674Z,6.60
2019-02-03T21:52:53.982Z,5.80
2019-02-03T21:55:22.298Z,5.00
2019-02-03T21:57:50.535Z,4.03
2019-02-03T22:00:26.998Z,8.65
2019-02-03T22:02:55.333Z,7.20
2019-02-03T22:05:23.760Z,4.53
2019-02-03T22:07:51.999Z,4.43
2019-02-03T22:10:28.476Z,12.67
2019-02-03T22:12:56.715Z,4.20
2019-02-03T22:15:24.985Z,7.35
2019-02-03T22:17:53.301Z,11.73
2019-02-03T22:20:23.082Z,4.23
2019-02-03T22:22:51.337Z,4.93
2019-02-03T22:25:19.684Z,4.47
2019-02-03T22:27:48.345Z,4.17
2019-02-03T22:30:28.372Z,3.87
2019-02-03T22:32:56.968Z,2.30
2019-02-03T22:35:25.212Z,6.33
2019-02-03T22:37:53.599Z,5.43
2019-02-03T22:40:22.290Z,5.93
2019-02-03T22:42:50.541Z,13.80
2019-02-03T22:45:24.216Z,4.27
2019-02-03T22:47:52.922Z,6.10
2019-02-03T22:50:23.813Z,3.65
2019-02-03T22:52:52.090Z,5.47
2019-02-03T22:55:20.547Z,2.07
2019-02-03T22:57:48.855Z,7.78
2019-02-03T23:00:45.559Z,3.83
2019-02-03T23:03:14.358Z,5.83
2019-02-03T23:05:42.613Z,4.70
2019-02-03T23:08:10.884Z,1.73
2019-02-03T23:10:39.145Z,2.25
2019-02-03T23:13:07.418Z,7.77
2019-02-03T23:15:37.426Z,5.03
2019-02-03T23:18:06.053Z,3.62
2019-02-03T23:20:34.681Z,11.40
2019-02-03T23:23:02.946Z,3.72
2019-02-03T23:25:31.292Z,15.17
2019-02-03T23:27:59.538Z,7.90
2019-02-03T23:30:27.838Z,2.20
2019-02-03T23:32:56.523Z,9.78
2019-02-03T23:35:24.819Z,2.45
2019-02-03T23:37:53.090Z,10.00
2019-02-03T23:40:21.344Z,2.47
2019-02-03T23:42:49.683Z,3.10
2019-02-03T23:45:18.052Z,3.50
2019-02-03T23:47:46.333Z,2.60
2019-02-03T23:50:21.457Z,9.25
2019-02-03T23:52:49.909Z,2.73
2019-02-03T23:55:18.161Z,4.12
2019-02-03T23:57:46.421Z,4.22
