createdAt,value
2023-03-23T15:57:58.033Z,18.15
2023-03-23T16:00:29.709Z,18.04
2023-03-23T16:03:00.383Z,17.57
2023-03-23T16:05:27.805Z,17.11
2023-03-23T16:07:54.840Z,16.61
2023-03-23T16:10:23.811Z,16.87
2023-03-23T16:12:50.698Z,16.09
2023-03-23T16:15:17.603Z,16.01
2023-03-23T16:17:44.925Z,15.72
2023-03-23T16:20:21.744Z,16.04
2023-03-23T16:22:49.976Z,15.85
2023-03-23T16:25:17.090Z,15.39
2023-03-23T16:27:44.008Z,15.85
2023-03-23T16:30:16.067Z,17.47
2023-03-23T16:32:43.757Z,18.54
2023-03-23T16:35:10.938Z,20.52
2023-03-23T16:37:37.627Z,20.62
2023-03-23T16:40:06.202Z,18.95
2023-03-23T16:42:32.736Z,18.11
2023-03-23T16:44:59.267Z,17.67
2023-03-23T16:47:25.858Z,17.01
2023-03-23T16:49:53.931Z,16.96
2023-03-23T16:52:20.987Z,16.63
2023-03-23T16:54:47.679Z,16.68
2023-03-23T16:57:14.531Z,16.07
2023-03-23T16:59:41.114Z,16.32
2023-03-23T17:02:11.238Z,15.84
2023-03-23T17:04:42.985Z,15.65
2023-03-23T17:07:09.862Z,15.13
2023-03-23T17:09:36.518Z,15.08
2023-03-23T17:12:03.231Z,15.05
2023-03-23T17:14:29.764Z,14.64
2023-03-23T17:16:56.830Z,14.83
2023-03-23T17:19:23.606Z,14.60
2023-03-23T17:21:51.453Z,14.87
2023-03-23T17:24:18.775Z,14.67
2023-03-23T17:26:45.435Z,14.42
2023-03-23T17:29:12.144Z,13.81
2023-03-23T17:31:39.119Z,13.78
2023-03-23T17:34:05.861Z,14.19
2023-03-23T17:36:32.667Z,13.54
2023-03-23T17:38:59.560Z,13.81
2023-03-23T17:41:26.158Z,13.56
2023-03-23T17:43:52.800Z,13.41
2023-03-23T17:46:19.457Z,13.86
2023-03-23T17:48:46.403Z,13.41
2023-03-23T17:51:13.159Z,13.47
2023-03-23T17:53:39.847Z,13.59
2023-03-23T17:56:07.065Z,13.23
2023-03-23T17:58:35.266Z,13.58
2023-03-23T18:01:22.469Z,13.46
2023-03-23T18:03:49.055Z,13.50
2023-03-23T18:06:15.721Z,13.13
2023-03-23T18:08:42.442Z,13.49
2023-03-23T18:11:09.052Z,13.46
2023-03-23T18:13:36.924Z,13.51
2023-03-23T18:16:05.080Z,13.41
2023-03-23T18:18:32.241Z,13.62
2023-03-23T18:21:05.676Z,13.25
2023-03-23T18:23:39.008Z,13.10
2023-03-23T18:26:13.573Z,13.55
2023-03-23T18:28:40.539Z,12.99
2023-03-23T18:31:10.556Z,13.02
2023-03-23T18:33:38.702Z,13.38
2023-03-23T18:36:06.334Z,13.26
2023-03-23T18:38:33.181Z,12.88
2023-03-23T18:40:59.817Z,13.23
2023-03-23T18:43:27.277Z,13.11
2023-03-23T18:45:56.306Z,13.12
2023-03-23T18:48:24.160Z,13.39
2023-03-23T18:50:54.205Z,13.35
2023-03-23T18:53:22.026Z,13.41
2023-03-23T18:55:49.976Z,13.25
2023-03-23T18:58:17.833Z,13.13
2023-03-23T19:00:45.214Z,13.55
2023-03-23T19:03:13.644Z,13.18
2023-03-23T19:05:41.748Z,13.18
2023-03-23T19:08:09.190Z,13.57
2023-03-23T19:10:40.896Z,13.17
2023-03-23T19:13:08.695Z,13.50
2023-03-23T19:15:41.914Z,13.72
2023-03-23T19:18:08.780Z,13.26
2023-03-23T19:21:00.419Z,13.71
2023-03-23T19:23:23.066Z,13.34
2023-03-23T19:25:50.098Z,13.57
2023-03-23T19:30:48.113Z,13.39
2023-03-23T19:33:15.383Z,13.77
2023-03-23T19:35:42.718Z,13.30
2023-03-23T19:38:11.454Z,13.76
2023-03-23T19:40:42.045Z,13.22
2023-03-23T19:43:09.292Z,13.52
2023-03-23T19:45:36.434Z,13.36
2023-03-23T19:48:02.955Z,13.72
2023-03-23T19:50:29.604Z,13.09
2023-03-23T19:52:58.681Z,13.79
2023-03-23T19:55:26.695Z,13.62
2023-03-23T19:57:53.212Z,13.21
2023-03-23T20:00:19.897Z,13.67
2023-03-23T20:02:47.370Z,13.41
2023-03-23T20:05:14.078Z,13.83
2023-03-23T20:07:42.816Z,13.43
2023-03-23T20:10:12.890Z,13.96
2023-03-23T20:12:39.460Z,13.27
2023-03-23T20:15:07.415Z,13.91
2023-03-23T20:17:33.921Z,13.99
2023-03-23T20:20:01.549Z,13.76
2023-03-23T20:22:28.541Z,13.88
2023-03-23T20:24:55.054Z,13.76
2023-03-23T20:27:21.966Z,13.75
2023-03-23T20:29:48.631Z,13.32
2023-03-23T20:32:15.305Z,13.61
2023-03-23T20:34:41.922Z,13.15
2023-03-23T20:37:15.837Z,13.45
2023-03-23T20:39:42.446Z,13.35
2023-03-23T20:42:09.568Z,13.17
2023-03-23T20:44:39.336Z,12.74
2023-03-23T20:47:07.914Z,13.17
2023-03-23T20:49:37.266Z,12.76
2023-03-23T20:52:08.331Z,12.64
2023-03-23T20:54:35.604Z,12.86
2023-03-23T20:57:02.597Z,12.53
2023-03-23T20:59:29.311Z,12.60
2023-03-23T21:01:55.953Z,12.61
2023-03-23T21:04:27.278Z,12.75
2023-03-23T21:06:54.578Z,12.73
2023-03-23T21:09:21.486Z,12.91
2023-03-23T21:11:48.856Z,12.57
2023-03-23T21:14:15.707Z,12.92
2023-03-23T21:16:42.855Z,12.88
2023-03-23T21:19:09.942Z,12.47
2023-03-23T21:21:36.760Z,12.65
2023-03-23T21:24:03.727Z,12.80
2023-03-23T21:26:30.602Z,12.65
2023-03-23T21:29:00.061Z,12.36
2023-03-23T21:31:30.649Z,11.57
2023-03-23T21:33:58.537Z,12.64
2023-03-23T21:36:27.225Z,12.68
2023-03-23T21:38:54.636Z,12.74
2023-03-23T21:41:21.980Z,12.33
2023-03-23T21:43:50.055Z,12.73
2023-03-23T21:46:20.201Z,12.89
2023-03-23T21:48:51.636Z,12.36
2023-03-23T21:51:21.994Z,12.58
2023-03-23T21:53:50.050Z,12.54
2023-03-23T21:56:17.003Z,13.07
2023-03-23T21:58:43.673Z,12.63
2023-03-23T22:01:10.746Z,12.48
2023-03-23T22:03:37.390Z,12.93
2023-03-23T22:06:11.438Z,13.09
2023-03-23T22:08:39.788Z,13.02
2023-03-23T22:11:11.180Z,12.98
2023-03-23T22:13:39.725Z,12.62
2023-03-23T22:16:10.036Z,12.62
2023-03-23T22:18:37.974Z,12.64
2023-03-23T22:21:07.884Z,12.57
2023-03-23T22:23:35.567Z,12.50
2023-03-23T22:26:02.626Z,12.49
2023-03-23T22:28:30.953Z,12.70
2023-03-23T22:31:13.437Z,12.80
2023-03-23T22:33:40.190Z,12.72
2023-03-23T22:36:07.346Z,12.26
2023-03-23T22:38:38.570Z,12.49
2023-03-23T22:41:09.257Z,11.94
2023-03-23T22:43:37.128Z,12.60
2023-03-23T22:46:05.100Z,12.09
2023-03-23T22:48:32.147Z,12.00
2023-03-23T22:50:59.021Z,12.47
2023-03-23T22:53:26.164Z,11.87
2023-03-23T22:55:55.168Z,12.16
2023-03-23T22:58:22.468Z,12.37
2023-03-23T23:00:56.163Z,11.88
2023-03-23T23:03:23.360Z,11.80
2023-03-23T23:05:51.634Z,12.24
2023-03-23T23:08:18.853Z,12.29
2023-03-23T23:10:47.943Z,12.31
2023-03-23T23:13:15.167Z,11.81
2023-03-23T23:15:45.256Z,12.05
2023-03-23T23:18:12.383Z,12.15
2023-03-23T23:20:39.777Z,12.01
2023-03-23T23:23:07.147Z,11.87
2023-03-23T23:25:34.063Z,12.10
2023-03-23T23:28:02.895Z,12.10
2023-03-23T23:30:29.758Z,11.96
2023-03-23T23:32:56.847Z,12.19
2023-03-23T23:35:23.872Z,11.80
2023-03-23T23:37:50.779Z,12.15
2023-03-23T23:40:18.604Z,12.16
2023-03-23T23:42:48.987Z,12.10
2023-03-23T23:45:16.402Z,11.71
2023-03-23T23:47:43.318Z,11.88
2023-03-23T23:50:11.625Z,12.25
2023-03-23T23:52:39.652Z,11.86
2023-03-23T23:55:08.075Z,12.18
2023-03-23T23:57:35.123Z,12.38
