createdAt,value
2018-02-17T00:02:05.822Z,20.48
2018-02-17T00:04:33.237Z,23.42
2018-02-17T00:07:00.656Z,22.20
2018-02-17T00:09:28.124Z,22.85
2018-02-17T00:11:55.547Z,22.58
2018-02-17T00:14:22.982Z,20.88
2018-02-17T00:16:50.409Z,22.27
2018-02-17T00:19:17.829Z,21.40
2018-02-17T00:21:45.248Z,21.90
2018-02-17T00:24:12.689Z,22.13
2018-02-17T00:26:40.105Z,22.35
2018-02-17T00:29:07.525Z,22.48
2018-02-17T00:31:35.367Z,21.50
2018-02-17T00:34:02.781Z,22.05
2018-02-17T00:36:30.202Z,21.33
2018-02-17T00:38:57.628Z,22.15
2018-02-17T00:41:25.047Z,20.90
2018-02-17T00:43:52.457Z,20.30
2018-02-17T00:46:19.884Z,21.12
2018-02-17T00:48:47.301Z,21.15
2018-02-17T00:51:14.719Z,21.15
2018-02-17T00:53:42.510Z,21.33
2018-02-17T00:56:09.929Z,20.52
2018-02-17T00:58:37.345Z,21.08
2018-02-17T01:01:04.778Z,22.05
2018-02-17T01:03:32.206Z,22.83
2018-02-17T01:05:59.621Z,22.33
2018-02-17T01:08:27.058Z,21.52
2018-02-17T01:10:54.482Z,22.27
2018-02-17T01:13:21.898Z,21.12
2018-02-17T01:15:49.349Z,22.35
2018-02-17T01:18:16.785Z,21.80
2018-02-17T01:20:44.196Z,21.62
2018-02-17T01:23:11.637Z,21.67
2018-02-17T01:25:39.055Z,22.95
2018-02-17T01:28:06.472Z,21.02
2018-02-17T01:30:33.914Z,21.67
2018-02-17T01:33:01.337Z,22.60
2018-02-17T01:35:28.753Z,21.12
2018-02-17T01:37:56.529Z,22.92
2018-02-17T01:40:23.945Z,22.30
2018-02-17T01:42:51.370Z,22.92
2018-02-17T01:45:18.805Z,21.85
2018-02-17T01:47:46.230Z,21.83
2018-02-17T01:50:25.507Z,23.27
2018-02-17T01:52:52.934Z,23.35
2018-02-17T01:55:20.354Z,23.23
2018-02-17T01:57:47.790Z,24.37
2018-02-17T02:00:15.214Z,23.30
2018-02-17T02:02:42.637Z,23.35
2018-02-17T02:05:10.096Z,22.40
2018-02-17T02:07:37.507Z,22.37
2018-02-17T02:10:04.931Z,24.87
2018-02-17T02:12:32.364Z,24.80
2018-02-17T02:14:59.787Z,22.95
2018-02-17T02:17:27.206Z,23.42
2018-02-17T02:19:54.638Z,24.55
2018-02-17T02:22:22.058Z,23.20
2018-02-17T02:24:49.482Z,22.83
2018-02-17T02:27:16.953Z,21.75
2018-02-17T02:29:44.358Z,21.08
2018-02-17T02:32:11.784Z,23.00
2018-02-17T02:34:39.215Z,23.00
2018-02-17T02:37:06.649Z,20.42
2018-02-17T02:39:34.066Z,20.67
2018-02-17T02:42:01.494Z,21.73
2018-02-17T02:44:28.924Z,20.27
2018-02-17T02:46:56.380Z,20.75
2018-02-17T02:49:23.818Z,21.00
2018-02-17T02:51:51.239Z,21.77
2018-02-17T02:54:18.666Z,21.80
2018-02-17T02:56:46.098Z,21.05
2018-02-17T02:59:13.528Z,21.80
2018-02-17T03:01:40.946Z,22.20
2018-02-17T03:04:08.383Z,21.90
2018-02-17T03:06:35.799Z,22.50
2018-02-17T03:09:03.217Z,22.37
2018-02-17T03:11:30.670Z,21.92
2018-02-17T03:13:58.083Z,22.85
2018-02-17T03:16:25.494Z,23.05
2018-02-17T03:18:52.925Z,22.85
2018-02-17T03:21:20.347Z,22.98
2018-02-17T03:23:47.778Z,21.95
2018-02-17T03:26:15.198Z,23.70
2018-02-17T03:28:42.615Z,23.40
2018-02-17T03:31:10.043Z,22.42
2018-02-17T03:33:37.471Z,22.98
2018-02-17T03:36:04.898Z,23.73
2018-02-17T03:38:32.313Z,22.85
2018-02-17T03:40:59.750Z,22.52
2018-02-17T03:43:27.177Z,23.40
2018-02-17T03:45:54.598Z,23.23
2018-02-17T03:48:22.055Z,23.87
2018-02-17T03:50:49.475Z,22.98
2018-02-17T03:53:16.894Z,23.12
2018-02-17T03:55:44.329Z,22.42
2018-02-17T03:58:11.755Z,23.12
2018-02-17T04:00:39.178Z,22.27
2018-02-17T04:03:06.622Z,23.38
2018-02-17T04:05:34.058Z,23.45
2018-02-17T04:08:01.483Z,21.37
2018-02-17T04:10:28.906Z,21.55
2018-02-17T04:12:56.329Z,22.00
2018-02-17T04:15:23.749Z,22.25
2018-02-17T04:17:51.189Z,23.15
2018-02-17T04:20:18.613Z,22.20
2018-02-17T04:22:46.054Z,21.67
2018-02-17T04:25:13.478Z,22.58
2018-02-17T04:27:40.898Z,22.00
2018-02-17T04:30:08.323Z,22.67
2018-02-17T04:32:35.770Z,21.80
2018-02-17T04:35:03.226Z,21.42
2018-02-17T04:37:30.646Z,21.95
2018-02-17T04:39:58.581Z,20.67
2018-02-17T04:45:28.570Z,20.10
2018-02-17T04:47:57.206Z,21.48
2018-02-17T04:50:30.181Z,20.85
2018-02-17T04:53:03.498Z,20.33
2018-02-17T04:58:48.251Z,20.65
2018-02-17T05:04:20.710Z,19.73
2018-02-17T05:06:58.966Z,20.33
2018-02-17T05:09:26.478Z,19.80
2018-02-17T05:11:53.898Z,19.87
2018-02-17T05:17:27.976Z,20.08
2018-02-17T05:20:13.247Z,20.73
2018-02-17T05:25:51.719Z,20.00
2018-02-17T05:28:25.690Z,19.92
2018-02-17T05:30:55.934Z,18.83
2018-02-17T05:33:28.840Z,19.52
2018-02-17T05:36:06.186Z,19.60
2018-02-17T05:38:35.402Z,18.98
2018-02-17T05:41:02.822Z,18.85
2018-02-17T05:43:30.270Z,19.33
2018-02-17T05:49:05.378Z,17.90
2018-02-17T05:51:32.826Z,18.67
2018-02-17T05:54:00.262Z,18.42
2018-02-17T05:56:27.746Z,19.20
2018-02-17T05:58:55.178Z,18.52
2018-02-17T06:01:22.615Z,19.85
2018-02-17T06:03:50.102Z,18.73
2018-02-17T06:06:17.517Z,19.33
2018-02-17T06:08:44.968Z,17.70
2018-02-17T06:11:12.394Z,16.50
2018-02-17T06:13:39.817Z,17.60
2018-02-17T06:16:07.246Z,17.40
2018-02-17T06:18:34.697Z,18.17
2018-02-17T06:21:02.132Z,18.23
2018-02-17T06:23:29.579Z,18.00
2018-02-17T06:25:57.001Z,17.98
2018-02-17T06:28:24.445Z,18.35
2018-02-17T06:30:51.890Z,17.25
2018-02-17T06:33:19.338Z,16.75
2018-02-17T06:35:47.533Z,17.55
2018-02-17T06:38:14.970Z,17.83
2018-02-17T06:40:42.437Z,17.52
2018-02-17T06:43:09.903Z,17.05
2018-02-17T06:45:37.378Z,17.40
2018-02-17T06:48:04.813Z,17.15
2018-02-17T06:50:32.242Z,17.70
2018-02-17T06:52:59.667Z,17.20
2018-02-17T06:55:27.094Z,16.55
2018-02-17T06:57:54.579Z,15.57
2018-02-17T07:00:22.002Z,16.70
2018-02-17T07:02:49.500Z,17.02
2018-02-17T07:05:16.929Z,16.98
2018-02-17T07:07:44.387Z,16.05
2018-02-17T07:10:11.838Z,16.33
2018-02-17T07:12:39.254Z,16.90
2018-02-17T07:15:06.685Z,16.65
2018-02-17T07:17:34.134Z,15.85
2018-02-17T07:20:01.565Z,15.80
2018-02-17T07:22:29.022Z,16.80
2018-02-17T07:24:56.441Z,15.95
2018-02-17T07:27:23.911Z,16.30
2018-02-17T07:29:51.333Z,17.37
2018-02-17T07:32:18.762Z,17.70
2018-02-17T07:34:46.245Z,16.95
2018-02-17T07:37:14.643Z,16.90
2018-02-17T07:39:42.066Z,16.87
2018-02-17T07:42:09.506Z,16.40
2018-02-17T07:44:36.939Z,17.48
2018-02-17T07:47:04.374Z,17.15
2018-02-17T07:49:31.794Z,16.92
2018-02-17T07:51:59.226Z,17.02
2018-02-17T07:54:26.654Z,16.67
2018-02-17T07:56:54.132Z,16.02
2018-02-17T07:59:21.550Z,18.10
2018-02-17T08:01:57.329Z,16.75
2018-02-17T08:04:24.774Z,17.73
2018-02-17T08:06:52.203Z,17.37
2018-02-17T08:09:19.637Z,17.12
2018-02-17T08:11:47.064Z,16.80
2018-02-17T08:14:14.493Z,18.27
2018-02-17T08:16:41.934Z,16.37
2018-02-17T08:19:15.985Z,17.45
2018-02-17T08:21:43.450Z,17.60
2018-02-17T08:24:11.671Z,17.08
2018-02-17T08:26:39.582Z,17.30
2018-02-17T08:29:07.079Z,15.77
2018-02-17T08:31:34.502Z,17.27
2018-02-17T08:34:01.938Z,16.40
2018-02-17T08:36:29.373Z,16.27
2018-02-17T08:38:56.794Z,15.70
2018-02-17T08:41:24.238Z,15.60
2018-02-17T08:43:51.671Z,15.17
2018-02-17T08:46:19.098Z,14.80
2018-02-17T08:48:46.534Z,16.27
2018-02-17T08:51:14.005Z,15.60
2018-02-17T08:53:41.430Z,14.80
2018-02-17T08:56:08.879Z,15.90
2018-02-17T08:58:36.306Z,15.30
2018-02-17T09:01:03.740Z,14.87
2018-02-17T09:03:31.175Z,15.87
2018-02-17T09:05:58.619Z,15.10
2018-02-17T09:08:26.041Z,14.93
2018-02-17T09:10:53.478Z,14.90
2018-02-17T09:13:20.914Z,15.00
2018-02-17T09:15:48.330Z,15.70
2018-02-17T09:18:15.747Z,16.60
2018-02-17T09:20:43.165Z,15.23
2018-02-17T09:23:10.621Z,15.37
2018-02-17T09:25:38.046Z,15.90
2018-02-17T09:28:05.502Z,16.37
2018-02-17T09:30:32.962Z,16.10
2018-02-17T09:33:00.399Z,16.13
2018-02-17T09:35:27.829Z,15.37
2018-02-17T09:37:55.255Z,16.33
2018-02-17T09:40:22.678Z,16.37
2018-02-17T09:42:50.099Z,16.43
2018-02-17T09:45:17.682Z,16.70
2018-02-17T09:47:45.112Z,16.17
2018-02-17T09:50:12.550Z,15.67
2018-02-17T09:52:39.983Z,17.60
2018-02-17T09:55:07.405Z,15.57
2018-02-17T09:57:34.841Z,16.90
2018-02-17T10:00:02.283Z,16.83
2018-02-17T10:02:29.698Z,15.67
2018-02-17T10:04:57.118Z,17.03
2018-02-17T10:07:24.591Z,17.10
2018-02-17T10:09:51.995Z,16.70
2018-02-17T10:12:19.458Z,16.03
2018-02-17T10:14:46.871Z,17.30
2018-02-17T10:17:14.287Z,15.90
2018-02-17T10:19:41.707Z,16.80
2018-02-17T10:22:09.163Z,15.60
2018-02-17T10:24:36.608Z,18.17
2018-02-17T10:27:04.056Z,15.73
2018-02-17T10:29:31.464Z,14.80
2018-02-17T10:31:58.911Z,15.77
2018-02-17T10:34:26.323Z,16.30
2018-02-17T10:36:53.742Z,14.63
2018-02-17T10:39:21.255Z,16.90
2018-02-17T10:41:48.709Z,15.70
2018-02-17T10:44:16.151Z,16.93
2018-02-17T10:46:43.571Z,17.13
2018-02-17T10:49:11.002Z,16.13
2018-02-17T10:51:38.421Z,15.93
2018-02-17T10:54:05.858Z,16.60
2018-02-17T10:56:33.317Z,16.53
2018-02-17T10:59:00.743Z,15.47
2018-02-17T11:01:28.168Z,15.80
2018-02-17T11:03:55.622Z,16.60
2018-02-17T11:06:23.049Z,15.70
2018-02-17T11:08:50.529Z,16.07
2018-02-17T11:11:17.930Z,15.57
2018-02-17T11:13:45.390Z,16.60
2018-02-17T11:16:12.818Z,16.90
2018-02-17T11:18:40.274Z,16.23
2018-02-17T11:21:07.705Z,16.07
2018-02-17T11:23:35.169Z,16.13
2018-02-17T11:26:02.608Z,16.33
2018-02-17T11:28:30.038Z,15.40
2018-02-17T11:30:57.456Z,16.37
2018-02-17T11:33:24.887Z,15.67
2018-02-17T11:35:52.298Z,15.00
2018-02-17T11:38:19.706Z,15.90
2018-02-17T11:40:47.155Z,15.80
2018-02-17T11:43:14.603Z,15.13
2018-02-17T11:45:42.016Z,15.17
2018-02-17T11:48:09.470Z,16.63
2018-02-17T11:50:36.894Z,16.37
2018-02-17T11:53:04.327Z,15.17
2018-02-17T11:55:31.748Z,15.03
2018-02-17T11:57:59.232Z,16.33
2018-02-17T12:00:26.654Z,16.00
2018-02-17T12:02:54.110Z,16.50
2018-02-17T12:05:21.544Z,16.23
2018-02-17T12:07:49.013Z,15.93
2018-02-17T12:10:16.438Z,14.40
2018-02-17T12:12:43.897Z,15.10
2018-02-17T12:15:11.326Z,14.87
2018-02-17T12:17:38.766Z,15.67
2018-02-17T12:20:06.206Z,14.37
2018-02-17T12:22:33.627Z,16.87
2018-02-17T12:25:01.070Z,15.07
2018-02-17T12:27:28.486Z,14.93
2018-02-17T12:29:55.919Z,14.73
2018-02-17T12:32:23.392Z,15.93
2018-02-17T12:34:50.799Z,14.10
2018-02-17T12:37:18.291Z,13.50
2018-02-17T12:39:45.737Z,15.60
2018-02-17T12:42:13.203Z,16.80
2018-02-17T12:44:40.635Z,16.10
2018-02-17T12:47:08.042Z,14.80
2018-02-17T12:49:35.480Z,15.23
2018-02-17T12:52:02.889Z,15.00
2018-02-17T12:54:30.306Z,15.40
2018-02-17T12:56:57.758Z,14.43
2018-02-17T12:59:25.202Z,15.70
2018-02-17T13:01:52.640Z,15.53
2018-02-17T13:04:20.066Z,16.30
2018-02-17T13:06:47.481Z,15.60
2018-02-17T13:09:14.983Z,16.17
2018-02-17T13:11:42.394Z,14.93
2018-02-17T13:14:09.917Z,13.97
2018-02-17T13:16:37.349Z,14.20
2018-02-17T13:19:04.787Z,15.20
2018-02-17T13:21:32.202Z,14.70
2018-02-17T13:23:59.670Z,15.23
2018-02-17T13:26:27.102Z,16.00
2018-02-17T13:28:54.574Z,13.70
2018-02-17T13:31:21.982Z,13.90
2018-02-17T13:33:49.405Z,12.93
2018-02-17T13:36:16.810Z,14.23
2018-02-17T13:38:44.243Z,13.40
2018-02-17T13:41:11.674Z,14.30
2018-02-17T13:43:39.102Z,13.37
2018-02-17T13:46:06.532Z,13.57
2018-02-17T13:48:33.942Z,14.20
2018-02-17T13:51:01.367Z,13.93
2018-02-17T13:53:28.774Z,13.93
2018-02-17T13:55:56.219Z,13.90
2018-02-17T13:58:23.638Z,14.03
2018-02-17T14:00:51.058Z,13.33
2018-02-17T14:03:18.503Z,12.33
2018-02-17T14:05:45.958Z,13.10
2018-02-17T14:08:13.367Z,14.03
2018-02-17T14:10:40.791Z,14.13
2018-02-17T14:13:08.219Z,13.90
2018-02-17T14:15:35.663Z,14.63
2018-02-17T14:18:03.077Z,14.27
2018-02-17T14:20:30.497Z,14.60
2018-02-17T14:22:57.930Z,13.87
2018-02-17T14:25:25.330Z,14.00
2018-02-17T14:27:52.758Z,13.97
2018-02-17T14:30:20.174Z,14.03
2018-02-17T14:32:47.644Z,14.20
2018-02-17T14:35:15.023Z,15.20
2018-02-17T14:37:42.434Z,14.70
2018-02-17T14:40:09.874Z,14.53
2018-02-17T14:42:37.285Z,14.67
2018-02-17T14:45:04.714Z,14.80
2018-02-17T14:47:32.139Z,14.37
2018-02-17T14:49:59.564Z,14.80
2018-02-17T14:52:26.983Z,15.80
2018-02-17T14:54:54.405Z,14.90
2018-02-17T14:57:21.856Z,15.10
2018-02-17T14:59:49.275Z,14.30
2018-02-17T15:02:16.717Z,14.40
2018-02-17T15:04:44.308Z,14.37
2018-02-17T15:07:11.721Z,15.70
2018-02-17T15:09:39.178Z,18.33
2018-02-17T15:12:06.604Z,15.10
2018-02-17T15:14:34.043Z,15.40
2018-02-17T15:17:01.517Z,15.80
2018-02-17T15:19:28.962Z,14.27
2018-02-17T15:21:56.418Z,15.53
2018-02-17T15:24:23.855Z,14.40
2018-02-17T15:26:51.299Z,15.90
2018-02-17T15:29:18.728Z,15.93
2018-02-17T15:31:46.191Z,15.77
2018-02-17T15:34:13.632Z,15.67
2018-02-17T15:36:41.051Z,15.77
2018-02-17T15:39:08.462Z,15.93
2018-02-17T15:41:35.882Z,15.10
2018-02-17T15:44:03.298Z,15.67
2018-02-17T15:46:30.784Z,15.77
2018-02-17T15:48:58.202Z,15.90
2018-02-17T15:51:25.626Z,16.10
2018-02-17T15:53:53.054Z,16.73
2018-02-17T15:56:20.515Z,17.60
2018-02-17T15:58:47.943Z,17.50
2018-02-17T16:01:15.431Z,16.00
2018-02-17T16:03:42.870Z,16.70
2018-02-17T16:06:10.309Z,16.20
2018-02-17T16:08:37.805Z,16.20
2018-02-17T16:11:05.224Z,15.47
2018-02-17T16:13:32.642Z,16.33
2018-02-17T16:16:00.066Z,15.93
2018-02-17T16:18:27.518Z,15.50
2018-02-17T16:20:54.933Z,17.20
2018-02-17T16:23:22.362Z,16.73
2018-02-17T16:25:49.781Z,17.03
2018-02-17T16:28:17.195Z,15.73
2018-02-17T16:30:44.624Z,16.50
2018-02-17T16:33:12.034Z,16.60
2018-02-17T16:35:39.446Z,14.97
2018-02-17T16:38:06.863Z,15.80
2018-02-17T16:40:34.296Z,15.90
2018-02-17T16:43:01.758Z,16.93
2018-02-17T16:45:29.187Z,16.10
2018-02-17T16:47:56.690Z,16.73
2018-02-17T16:50:24.112Z,16.50
2018-02-17T16:52:51.581Z,16.73
2018-02-17T16:55:19.070Z,18.17
2018-02-17T17:00:21.669Z,20.63
2018-02-17T17:02:49.085Z,17.63
2018-02-17T17:05:16.550Z,16.00
2018-02-17T17:07:43.990Z,18.47
2018-02-17T17:10:11.409Z,17.77
2018-02-17T17:12:38.834Z,17.37
2018-02-17T17:15:06.263Z,17.40
2018-02-17T17:17:33.709Z,17.20
2018-02-17T17:20:01.210Z,17.17
2018-02-17T17:22:28.618Z,17.60
2018-02-17T17:24:56.097Z,18.00
2018-02-17T17:27:23.522Z,18.27
2018-02-17T17:29:50.938Z,18.57
2018-02-17T17:32:18.547Z,17.70
2018-02-17T17:34:46.006Z,18.17
2018-02-17T17:37:14.331Z,17.60
2018-02-17T17:39:41.772Z,17.63
2018-02-17T17:42:09.185Z,22.17
2018-02-17T17:44:36.620Z,20.20
2018-02-17T17:47:04.043Z,18.13
2018-02-17T17:49:31.484Z,17.50
2018-02-17T17:51:58.898Z,17.03
2018-02-17T17:54:26.335Z,16.80
2018-02-17T17:56:53.783Z,17.37
2018-02-17T17:59:21.199Z,17.17
2018-02-17T18:01:48.657Z,17.83
2018-02-17T18:04:16.062Z,18.10
2018-02-17T18:06:43.474Z,19.97
2018-02-17T18:09:10.964Z,19.00
2018-02-17T18:11:38.378Z,19.67
2018-02-17T18:14:05.830Z,20.03
2018-02-17T18:16:33.254Z,20.37
2018-02-17T18:19:00.671Z,21.03
2018-02-17T18:21:28.102Z,22.10
2018-02-17T18:23:55.541Z,22.00
2018-02-17T18:26:22.979Z,21.53
2018-02-17T18:28:50.404Z,22.33
2018-02-17T18:31:17.838Z,24.20
2018-02-17T18:33:45.264Z,23.23
2018-02-17T18:36:12.678Z,25.50
2018-02-17T18:38:40.153Z,25.30
2018-02-17T18:41:07.593Z,26.50
2018-02-17T18:43:35.008Z,26.97
2018-02-17T18:46:02.419Z,27.00
2018-02-17T18:48:29.842Z,27.23
2018-02-17T18:50:57.294Z,25.17
2018-02-17T18:53:24.714Z,25.95
2018-02-17T18:55:52.142Z,24.98
2018-02-17T18:58:19.582Z,27.75
2018-02-17T19:00:47.009Z,27.73
2018-02-17T19:03:14.459Z,26.83
2018-02-17T19:05:41.909Z,28.23
2018-02-17T19:08:09.357Z,29.58
2018-02-17T19:10:36.787Z,28.48
2018-02-17T19:13:04.222Z,27.25
2018-02-17T19:15:31.672Z,27.40
2018-02-17T19:17:59.097Z,28.65
2018-02-17T19:20:26.552Z,27.27
2018-02-17T19:22:53.982Z,29.55
2018-02-17T19:25:21.499Z,27.27
2018-02-17T19:27:48.941Z,28.45
2018-02-17T19:30:16.372Z,28.95
2018-02-17T19:32:43.837Z,27.80
2018-02-17T19:35:11.249Z,28.35
2018-02-17T19:37:38.682Z,28.58
2018-02-17T19:40:06.098Z,28.92
2018-02-17T19:42:33.522Z,30.05
2018-02-17T19:45:00.966Z,29.02
2018-02-17T19:47:28.399Z,29.10
2018-02-17T19:49:55.835Z,28.20
2018-02-17T19:52:23.337Z,29.50
2018-02-17T19:54:50.694Z,30.58
2018-02-17T19:57:18.135Z,29.02
2018-02-17T19:59:45.600Z,28.50
2018-02-17T20:02:13.014Z,29.30
2018-02-17T20:04:40.447Z,29.08
2018-02-17T20:07:07.886Z,30.48
2018-02-17T20:09:35.334Z,29.95
2018-02-17T20:12:02.809Z,30.20
2018-02-17T20:14:30.234Z,29.75
2018-02-17T20:16:57.675Z,30.23
2018-02-17T20:19:25.098Z,30.92
2018-02-17T20:21:52.542Z,30.10
2018-02-17T20:24:19.966Z,29.90
2018-02-17T20:26:47.395Z,30.42
2018-02-17T20:29:14.818Z,29.63
2018-02-17T20:31:42.339Z,28.80
2018-02-17T20:34:09.779Z,30.08
2018-02-17T20:36:37.216Z,30.40
2018-02-17T20:39:04.654Z,30.83
2018-02-17T20:41:32.097Z,29.12
2018-02-17T20:43:59.525Z,28.48
2018-02-17T20:46:26.995Z,28.20
2018-02-17T20:48:54.419Z,28.52
2018-02-17T20:51:21.834Z,26.62
2018-02-17T20:53:50.376Z,27.67
2018-02-17T20:56:17.816Z,26.62
2018-02-17T20:58:45.264Z,24.02
2018-02-17T21:01:12.728Z,25.65
2018-02-17T21:03:40.155Z,25.25
2018-02-17T21:06:07.609Z,24.70
2018-02-17T21:08:35.038Z,25.83
2018-02-17T21:11:02.482Z,26.23
2018-02-17T21:13:29.918Z,22.62
2018-02-17T21:15:57.354Z,23.77
2018-02-17T21:18:24.782Z,22.87
2018-02-17T21:20:52.226Z,25.10
2018-02-17T21:23:19.659Z,24.30
2018-02-17T21:25:47.119Z,23.87
2018-02-17T21:28:14.534Z,22.65
2018-02-17T21:30:41.957Z,22.40
2018-02-17T21:33:09.402Z,22.65
2018-02-17T21:35:36.858Z,22.85
2018-02-17T21:38:04.294Z,22.20
2018-02-17T21:40:31.710Z,22.70
2018-02-17T21:42:59.162Z,22.35
2018-02-17T21:45:26.574Z,24.27
2018-02-17T21:47:54.026Z,23.38
2018-02-17T21:50:21.450Z,23.48
2018-02-17T21:52:48.881Z,23.17
2018-02-17T21:55:16.342Z,21.95
2018-02-17T21:57:43.768Z,23.60
2018-02-17T22:00:11.202Z,23.42
2018-02-17T22:02:38.631Z,22.50
2018-02-17T22:05:06.078Z,23.77
2018-02-17T22:07:33.517Z,22.27
2018-02-17T22:10:00.926Z,20.48
2018-02-17T22:12:28.410Z,21.37
2018-02-17T22:14:55.799Z,20.80
2018-02-17T22:17:23.223Z,23.05
2018-02-17T22:19:50.658Z,21.62
2018-02-17T22:22:18.085Z,22.35
2018-02-17T22:24:45.550Z,22.37
2018-02-17T22:27:12.979Z,22.25
2018-02-17T22:29:40.401Z,20.95
2018-02-17T22:32:07.838Z,21.45
2018-02-17T22:34:35.262Z,21.20
2018-02-17T22:37:02.703Z,21.58
2018-02-17T22:39:30.138Z,20.55
2018-02-17T22:41:57.558Z,20.77
2018-02-17T22:44:24.986Z,21.80
2018-02-17T22:46:52.410Z,22.23
2018-02-17T22:49:19.842Z,23.00
2018-02-17T22:51:47.266Z,21.77
2018-02-17T22:54:14.689Z,22.92
2018-02-17T22:56:42.107Z,21.55
2018-02-17T22:59:09.522Z,20.92
2018-02-17T23:01:36.962Z,21.60
2018-02-17T23:04:04.383Z,22.15
2018-02-17T23:06:31.818Z,21.67
2018-02-17T23:08:59.255Z,21.52
2018-02-17T23:11:26.670Z,24.08
2018-02-17T23:13:54.097Z,20.67
2018-02-17T23:16:21.527Z,22.62
2018-02-17T23:18:48.962Z,22.42
2018-02-17T23:21:16.388Z,22.35
2018-02-17T23:23:43.810Z,21.50
2018-02-17T23:26:11.242Z,21.77
2018-02-17T23:28:38.661Z,21.00
2018-02-17T23:31:06.089Z,22.80
2018-02-17T23:33:33.518Z,22.40
2018-02-17T23:36:00.946Z,24.65
2018-02-17T23:38:28.379Z,25.42
2018-02-17T23:40:55.798Z,24.33
2018-02-17T23:43:23.221Z,24.05
2018-02-17T23:45:50.642Z,24.33
2018-02-17T23:48:18.061Z,24.20
2018-02-17T23:50:45.485Z,24.15
2018-02-17T23:53:12.905Z,24.60
2018-02-17T23:55:40.319Z,25.70
2018-02-17T23:58:07.766Z,23.90
