createdAt,value
2023-11-30T00:00:18.837Z,0.23
2023-11-30T00:01:14.457Z,-0.13
2023-11-30T00:01:47.705Z,-0.35
2023-11-30T00:02:21.046Z,-0.55
2023-11-30T00:02:54.322Z,-0.75
2023-11-30T00:03:27.599Z,-0.92
2023-11-30T00:04:00.885Z,-1.10
2023-11-30T00:04:34.198Z,-1.25
2023-11-30T00:05:08.935Z,-1.38
2023-11-30T00:05:42.077Z,-1.52
2023-11-30T00:06:15.389Z,-1.64
2023-11-30T00:06:48.851Z,-1.75
2023-11-30T00:07:22.064Z,-1.85
2023-11-30T00:07:55.833Z,-1.95
2023-11-30T00:08:29.001Z,-2.04
2023-11-30T00:09:02.302Z,-2.11
2023-11-30T00:09:35.766Z,-2.20
2023-11-30T00:10:09.382Z,-2.29
2023-11-30T00:10:42.502Z,-2.37
2023-11-30T00:11:15.807Z,-2.44
2023-11-30T00:11:49.025Z,-2.51
2023-11-30T00:12:22.423Z,-2.58
2023-11-30T00:12:55.641Z,-2.65
2023-11-30T00:13:29.021Z,-2.72
2023-11-30T00:14:02.216Z,-2.78
2023-11-30T00:14:35.497Z,-2.85
2023-11-30T00:15:09.103Z,-2.92
2023-11-30T00:15:44.415Z,-2.98
2023-11-30T00:16:19.546Z,-3.04
2023-11-30T00:16:52.758Z,-3.09
2023-11-30T00:17:26.026Z,-3.15
2023-11-30T00:17:59.400Z,-3.21
2023-11-30T00:18:32.853Z,-3.26
2023-11-30T00:19:06.772Z,-3.32
2023-11-30T00:19:40.953Z,-3.39
2023-11-30T00:20:14.338Z,-3.44
2023-11-30T00:20:47.693Z,-3.49
2023-11-30T00:21:21.165Z,-3.54
2023-11-30T00:21:54.384Z,-3.58
2023-11-30T00:22:27.580Z,-3.61
2023-11-30T00:23:00.802Z,-3.57
2023-11-30T00:23:36.604Z,-3.39
2023-11-30T00:24:09.818Z,-3.03
2023-11-30T00:24:43.437Z,-2.64
2023-11-30T00:25:16.844Z,-2.21
2023-11-30T00:25:50.124Z,-1.78
2023-11-30T00:26:23.289Z,-1.37
2023-11-30T00:26:56.501Z,-1.01
2023-11-30T00:27:29.610Z,-0.71
2023-11-30T00:28:02.826Z,-0.51
2023-11-30T00:28:36.112Z,-0.45
2023-11-30T00:29:09.345Z,-0.51
2023-11-30T00:29:42.578Z,-0.65
2023-11-30T00:30:16.531Z,-0.82
2023-11-30T00:30:49.743Z,-1.01
2023-11-30T00:31:22.972Z,-1.19
2023-11-30T00:31:56.252Z,-1.36
2023-11-30T00:32:29.384Z,-1.52
2023-11-30T00:33:02.833Z,-1.67
2023-11-30T00:33:36.211Z,-1.81
2023-11-30T00:34:09.415Z,-1.93
2023-11-30T00:34:43.028Z,-2.01
2023-11-30T00:35:16.035Z,-2.00
2023-11-30T00:35:49.406Z,-1.83
2023-11-30T00:36:22.790Z,-1.56
2023-11-30T00:36:56.027Z,-1.23
2023-11-30T00:37:29.245Z,-0.87
2023-11-30T00:38:02.584Z,-0.49
2023-11-30T00:38:35.797Z,-0.10
2023-11-30T00:39:09.772Z,0.26
2023-11-30T00:39:42.944Z,0.62
2023-11-30T00:40:16.104Z,0.95
2023-11-30T00:40:49.297Z,1.26
2023-11-30T00:41:22.489Z,1.47
2023-11-30T00:41:55.885Z,1.51
2023-11-30T00:42:29.421Z,1.41
2023-11-30T00:43:02.920Z,1.24
2023-11-30T00:43:36.519Z,1.05
2023-11-30T00:44:09.737Z,0.82
2023-11-30T00:44:42.889Z,0.60
2023-11-30T00:45:16.290Z,0.40
2023-11-30T00:46:00.454Z,0.19
2023-11-30T00:46:40.555Z,-0.10
2023-11-30T00:47:13.963Z,-0.25
2023-11-30T00:47:47.299Z,-0.40
2023-11-30T00:48:20.751Z,-0.55
2023-11-30T00:48:54.177Z,-0.66
2023-11-30T00:49:27.368Z,-0.78
2023-11-30T00:50:00.675Z,-0.88
2023-11-30T00:50:34.019Z,-0.96
2023-11-30T00:51:11.535Z,-0.96
2023-11-30T00:51:44.875Z,-0.78
2023-11-30T00:52:18.766Z,-0.53
2023-11-30T00:52:51.764Z,-0.17
2023-11-30T00:53:24.916Z,0.23
2023-11-30T00:53:58.160Z,0.64
2023-11-30T00:54:31.471Z,1.06
2023-11-30T00:55:05.042Z,1.47
2023-11-30T00:55:38.243Z,1.84
2023-11-30T00:56:12.632Z,2.08
2023-11-30T00:56:45.832Z,2.14
2023-11-30T00:57:19.161Z,2.07
2023-11-30T00:57:52.491Z,1.90
2023-11-30T00:58:25.551Z,1.70
2023-11-30T00:58:58.861Z,1.49
2023-11-30T00:59:32.028Z,1.27
2023-11-30T01:00:07.343Z,1.05
2023-11-30T01:00:40.553Z,0.83
2023-11-30T01:01:13.855Z,0.65
2023-11-30T01:01:47.275Z,0.47
2023-11-30T01:02:20.729Z,0.31
2023-11-30T01:02:54.086Z,0.16
2023-11-30T01:03:27.525Z,0.02
2023-11-30T01:04:01.073Z,-0.10
2023-11-30T01:04:34.829Z,-0.21
2023-11-30T01:05:08.320Z,-0.33
2023-11-30T01:05:41.617Z,-0.43
2023-11-30T01:06:15.345Z,-0.53
2023-11-30T01:06:49.817Z,-0.61
2023-11-30T01:07:23.174Z,-0.70
2023-11-30T01:07:56.363Z,-0.78
2023-11-30T01:08:29.537Z,-0.78
2023-11-30T01:09:02.729Z,-0.63
2023-11-30T01:09:38.346Z,-0.35
2023-11-30T01:10:11.731Z,0.05
2023-11-30T01:10:45.527Z,0.46
2023-11-30T01:11:18.697Z,0.89
2023-11-30T01:11:51.769Z,1.29
2023-11-30T01:12:28.058Z,1.67
2023-11-30T01:13:01.306Z,1.97
2023-11-30T01:13:34.507Z,2.05
2023-11-30T01:14:07.763Z,1.98
2023-11-30T01:14:41.574Z,1.87
2023-11-30T01:15:15.582Z,1.71
2023-11-30T01:15:48.967Z,1.51
2023-11-30T01:16:22.388Z,1.28
2023-11-30T01:16:55.732Z,1.06
2023-11-30T01:17:28.951Z,0.86
2023-11-30T01:18:02.535Z,0.66
2023-11-30T01:18:35.889Z,0.49
2023-11-30T01:19:09.309Z,0.34
2023-11-30T01:19:43.026Z,0.21
2023-11-30T01:20:16.231Z,0.06
2023-11-30T01:20:49.532Z,-0.06
2023-11-30T01:21:22.748Z,-0.17
2023-11-30T01:21:55.951Z,-0.27
2023-11-30T01:22:29.429Z,-0.37
2023-11-30T01:23:02.604Z,-0.46
2023-11-30T01:23:35.783Z,-0.49
2023-11-30T01:24:08.989Z,-0.37
2023-11-30T01:24:42.651Z,-0.19
2023-11-30T01:25:15.942Z,0.08
2023-11-30T01:25:49.241Z,0.39
2023-11-30T01:26:22.496Z,0.71
2023-11-30T01:26:55.693Z,1.05
2023-11-30T01:27:29.132Z,1.42
2023-11-30T01:28:02.337Z,1.74
2023-11-30T01:28:35.417Z,1.99
2023-11-30T01:29:08.743Z,2.09
2023-11-30T01:29:41.878Z,2.04
2023-11-30T01:30:15.163Z,1.93
2023-11-30T01:30:48.338Z,1.77
2023-11-30T01:31:21.685Z,1.58
2023-11-30T01:31:54.990Z,1.38
2023-11-30T01:32:28.333Z,1.18
2023-11-30T01:33:01.675Z,0.99
2023-11-30T01:33:35.092Z,0.81
2023-11-30T01:34:08.526Z,0.63
2023-11-30T01:34:41.706Z,0.48
2023-11-30T01:35:14.899Z,0.33
2023-11-30T01:35:49.525Z,0.19
2023-11-30T01:36:22.837Z,0.06
2023-11-30T01:36:56.366Z,-0.06
2023-11-30T01:37:29.648Z,-0.16
2023-11-30T01:38:03.111Z,-0.25
2023-11-30T01:38:36.515Z,-0.34
2023-11-30T01:39:09.727Z,-0.36
2023-11-30T01:39:42.864Z,-0.23
2023-11-30T01:40:16.060Z,0.05
2023-11-30T01:40:49.426Z,0.41
2023-11-30T01:41:22.621Z,0.84
2023-11-30T01:41:55.820Z,1.27
2023-11-30T01:42:30.055Z,1.67
2023-11-30T01:43:06.551Z,2.05
2023-11-30T01:43:39.743Z,2.31
2023-11-30T01:44:13.045Z,2.37
2023-11-30T01:44:46.177Z,2.32
2023-11-30T01:45:19.518Z,2.18
2023-11-30T01:46:02.566Z,1.99
2023-11-30T01:46:38.253Z,1.73
2023-11-30T01:47:11.703Z,1.52
2023-11-30T01:47:45.821Z,1.33
2023-11-30T01:48:19.212Z,1.13
2023-11-30T01:48:52.628Z,0.95
2023-11-30T01:49:25.990Z,0.80
2023-11-30T01:49:59.834Z,0.64
2023-11-30T01:50:33.020Z,0.50
2023-11-30T01:51:07.292Z,0.38
2023-11-30T01:51:40.710Z,0.25
2023-11-30T01:52:13.876Z,0.14
2023-11-30T01:52:47.264Z,0.04
2023-11-30T01:53:20.551Z,-0.06
2023-11-30T01:53:54.382Z,-0.16
2023-11-30T01:54:27.976Z,-0.24
2023-11-30T01:55:02.850Z,-0.30
2023-11-30T01:55:36.240Z,-0.28
2023-11-30T01:56:10.182Z,-0.13
2023-11-30T01:56:43.805Z,0.13
2023-11-30T01:57:17.020Z,0.46
2023-11-30T01:57:50.062Z,0.85
2023-11-30T01:58:23.866Z,1.25
2023-11-30T01:58:57.352Z,1.65
2023-11-30T01:59:31.028Z,2.02
2023-11-30T02:00:05.787Z,2.30
2023-11-30T02:00:39.354Z,2.40
2023-11-30T02:01:12.702Z,2.37
2023-11-30T02:01:46.498Z,2.26
2023-11-30T02:02:19.860Z,2.08
2023-11-30T02:02:53.627Z,1.89
2023-11-30T02:03:27.466Z,1.68
2023-11-30T02:04:08.279Z,1.48
2023-11-30T02:04:43.154Z,1.25
2023-11-30T02:05:16.551Z,1.06
2023-11-30T02:05:49.939Z,0.88
2023-11-30T02:06:23.153Z,0.72
2023-11-30T02:06:56.372Z,0.58
2023-11-30T02:07:29.551Z,0.46
2023-11-30T02:08:02.964Z,0.33
2023-11-30T02:08:36.236Z,0.21
2023-11-30T02:09:09.432Z,0.11
2023-11-30T02:09:42.781Z,0.01
2023-11-30T02:10:16.014Z,-0.08
2023-11-30T02:10:49.234Z,-0.15
2023-11-30T02:11:22.441Z,-0.13
2023-11-30T02:11:55.633Z,0.01
2023-11-30T02:12:29.143Z,0.24
2023-11-30T02:13:02.750Z,0.55
2023-11-30T02:13:36.047Z,0.88
2023-11-30T02:14:09.324Z,1.22
2023-11-30T02:14:42.517Z,1.61
2023-11-30T02:15:15.771Z,2.01
2023-11-30T02:15:49.117Z,2.35
2023-11-30T02:16:22.431Z,2.59
2023-11-30T02:16:55.727Z,2.65
2023-11-30T02:17:28.929Z,2.59
2023-11-30T02:18:02.363Z,2.43
2023-11-30T02:18:35.830Z,2.24
2023-11-30T02:19:09.057Z,2.04
2023-11-30T02:19:42.452Z,1.82
2023-11-30T02:20:15.725Z,1.63
2023-11-30T02:20:48.799Z,1.43
2023-11-30T02:21:22.210Z,1.25
2023-11-30T02:21:55.364Z,1.07
2023-11-30T02:22:28.645Z,0.91
2023-11-30T02:23:02.132Z,0.77
2023-11-30T02:23:35.505Z,0.64
2023-11-30T02:24:09.044Z,0.52
2023-11-30T02:24:42.371Z,0.40
2023-11-30T02:25:15.902Z,0.30
2023-11-30T02:25:49.341Z,0.20
2023-11-30T02:26:22.531Z,0.10
2023-11-30T02:26:55.848Z,0.00
2023-11-30T02:27:29.211Z,-0.06
2023-11-30T02:28:02.496Z,-0.05
2023-11-30T02:28:35.642Z,0.14
2023-11-30T02:29:08.935Z,0.46
2023-11-30T02:29:42.321Z,0.86
2023-11-30T02:30:15.603Z,1.26
2023-11-30T02:30:51.034Z,1.66
2023-11-30T02:31:24.321Z,2.05
2023-11-30T02:31:57.917Z,2.36
2023-11-30T02:32:31.210Z,2.57
2023-11-30T02:33:04.847Z,2.62
2023-11-30T02:33:38.087Z,2.56
2023-11-30T02:34:11.429Z,2.39
2023-11-30T02:34:44.808Z,2.19
2023-11-30T02:35:17.990Z,1.96
2023-11-30T02:35:51.432Z,1.74
2023-11-30T02:36:24.665Z,1.53
2023-11-30T02:36:57.721Z,1.34
2023-11-30T02:37:30.846Z,1.15
2023-11-30T02:38:03.972Z,0.98
2023-11-30T02:38:37.462Z,0.82
2023-11-30T02:39:10.995Z,0.68
2023-11-30T02:39:44.328Z,0.53
2023-11-30T02:40:17.517Z,0.40
2023-11-30T02:40:51.216Z,0.28
2023-11-30T02:41:24.370Z,0.17
2023-11-30T02:41:57.577Z,0.09
2023-11-30T02:42:30.988Z,0.09
2023-11-30T02:43:04.324Z,0.29
2023-11-30T02:43:37.469Z,0.60
2023-11-30T02:44:10.890Z,0.96
2023-11-30T02:44:43.962Z,1.35
2023-11-30T02:45:17.034Z,1.72
2023-11-30T02:45:50.196Z,2.09
2023-11-30T02:46:23.340Z,2.40
2023-11-30T02:46:56.409Z,2.57
2023-11-30T02:47:29.767Z,2.60
2023-11-30T02:48:03.524Z,2.52
2023-11-30T02:48:40.072Z,2.35
2023-11-30T02:49:13.384Z,2.13
2023-11-30T02:49:46.549Z,1.91
2023-11-30T02:50:19.669Z,1.71
2023-11-30T02:50:52.756Z,1.51
2023-11-30T02:51:26.026Z,1.31
2023-11-30T02:51:59.168Z,1.13
2023-11-30T02:52:32.412Z,0.96
2023-11-30T02:53:06.454Z,0.80
2023-11-30T02:53:39.825Z,0.65
2023-11-30T02:54:13.128Z,0.52
2023-11-30T02:54:46.276Z,0.39
2023-11-30T02:55:19.458Z,0.28
2023-11-30T02:55:52.842Z,0.17
2023-11-30T02:56:26.029Z,0.09
2023-11-30T02:56:59.427Z,0.13
2023-11-30T02:57:32.921Z,0.35
2023-11-30T02:58:06.278Z,0.71
2023-11-30T02:58:39.549Z,1.17
2023-11-30T02:59:12.715Z,1.66
2023-11-30T02:59:46.022Z,2.15
2023-11-30T03:00:19.632Z,2.56
2023-11-30T03:00:52.883Z,2.89
2023-11-30T03:01:26.189Z,3.01
2023-11-30T03:01:59.447Z,2.98
2023-11-30T03:02:32.904Z,2.85
2023-11-30T03:03:06.137Z,2.65
2023-11-30T03:03:39.550Z,2.42
2023-11-30T03:04:12.916Z,2.16
2023-11-30T03:04:46.665Z,1.93
2023-11-30T03:05:19.855Z,1.73
2023-11-30T03:05:53.385Z,1.52
2023-11-30T03:06:26.615Z,1.32
2023-11-30T03:06:59.789Z,1.14
2023-11-30T03:07:32.959Z,0.97
2023-11-30T03:08:06.058Z,0.82
2023-11-30T03:08:39.110Z,0.67
2023-11-30T03:09:13.450Z,0.54
2023-11-30T03:09:46.702Z,0.41
2023-11-30T03:10:24.194Z,0.30
2023-11-30T03:10:57.564Z,0.19
2023-11-30T03:11:30.862Z,0.14
2023-11-30T03:12:04.240Z,0.20
2023-11-30T03:12:37.297Z,0.34
2023-11-30T03:13:10.458Z,0.53
2023-11-30T03:13:43.578Z,0.77
2023-11-30T03:14:16.747Z,1.09
2023-11-30T03:14:49.902Z,1.42
2023-11-30T03:15:24.248Z,1.78
2023-11-30T03:15:57.544Z,2.11
2023-11-30T03:16:30.798Z,2.38
2023-11-30T03:17:04.065Z,2.55
2023-11-30T03:17:37.472Z,2.59
2023-11-30T03:18:10.741Z,2.49
2023-11-30T03:18:43.922Z,2.32
2023-11-30T03:19:17.736Z,2.12
2023-11-30T03:19:50.975Z,1.87
2023-11-30T03:20:24.365Z,1.66
2023-11-30T03:20:57.822Z,1.46
2023-11-30T03:21:31.127Z,1.28
2023-11-30T03:22:04.201Z,1.10
2023-11-30T03:22:37.481Z,0.93
2023-11-30T03:23:10.759Z,0.77
2023-11-30T03:23:44.346Z,0.63
2023-11-30T03:24:18.206Z,0.50
2023-11-30T03:24:51.325Z,0.37
2023-11-30T03:25:24.285Z,0.26
2023-11-30T03:25:57.484Z,0.18
2023-11-30T03:26:30.637Z,0.21
2023-11-30T03:27:03.952Z,0.38
2023-11-30T03:27:37.505Z,0.67
2023-11-30T03:28:10.695Z,1.01
2023-11-30T03:28:43.658Z,1.37
2023-11-30T03:29:16.853Z,1.72
2023-11-30T03:29:50.229Z,2.06
2023-11-30T03:30:23.519Z,2.39
2023-11-30T03:30:56.762Z,2.63
2023-11-30T03:31:30.129Z,2.70
2023-11-30T03:32:03.386Z,2.64
2023-11-30T03:32:36.679Z,2.50
2023-11-30T03:33:09.963Z,2.31
2023-11-30T03:33:43.411Z,2.10
2023-11-30T03:34:16.470Z,1.89
2023-11-30T03:34:49.604Z,1.69
2023-11-30T03:35:22.930Z,1.49
2023-11-30T03:35:57.354Z,1.31
2023-11-30T03:36:30.653Z,1.12
2023-11-30T03:37:04.116Z,0.95
2023-11-30T03:37:41.696Z,0.80
2023-11-30T03:38:14.922Z,0.65
2023-11-30T03:38:48.474Z,0.53
2023-11-30T03:39:21.910Z,0.41
2023-11-30T03:39:55.534Z,0.30
2023-11-30T03:40:28.812Z,0.21
2023-11-30T03:41:02.073Z,0.18
2023-11-30T03:41:35.356Z,0.28
2023-11-30T03:42:08.733Z,0.50
2023-11-30T03:42:42.152Z,0.80
2023-11-30T03:43:15.707Z,1.14
2023-11-30T03:43:49.517Z,1.49
2023-11-30T03:44:22.790Z,1.84
2023-11-30T03:44:55.917Z,2.17
2023-11-30T03:45:35.801Z,2.48
2023-11-30T03:46:09.427Z,2.66
2023-11-30T03:46:42.746Z,2.67
2023-11-30T03:47:16.247Z,2.59
2023-11-30T03:47:49.460Z,2.44
2023-11-30T03:48:22.746Z,2.25
2023-11-30T03:48:56.444Z,2.06
2023-11-30T03:49:29.712Z,1.86
2023-11-30T03:50:02.821Z,1.65
2023-11-30T03:50:35.944Z,1.47
2023-11-30T03:51:09.342Z,1.30
2023-11-30T03:51:42.643Z,1.14
2023-11-30T03:52:15.672Z,0.99
2023-11-30T03:52:48.917Z,0.84
2023-11-30T03:53:21.969Z,0.73
2023-11-30T03:53:55.273Z,0.61
2023-11-30T03:54:28.662Z,0.54
2023-11-30T03:55:01.779Z,0.58
2023-11-30T03:55:34.960Z,0.73
2023-11-30T03:56:08.988Z,0.94
2023-11-30T03:56:42.121Z,1.21
2023-11-30T03:57:15.226Z,1.48
2023-11-30T03:57:48.268Z,1.74
2023-11-30T03:58:21.579Z,2.01
2023-11-30T03:58:54.934Z,2.31
2023-11-30T03:59:28.122Z,2.62
2023-11-30T04:00:01.432Z,2.89
2023-11-30T04:00:35.028Z,3.08
2023-11-30T04:01:08.614Z,3.13
2023-11-30T04:01:42.026Z,3.06
2023-11-30T04:02:15.458Z,2.92
2023-11-30T04:02:49.078Z,2.72
2023-11-30T04:03:22.513Z,2.50
2023-11-30T04:03:55.890Z,2.30
2023-11-30T04:04:29.438Z,2.09
2023-11-30T04:05:05.290Z,1.89
2023-11-30T04:05:38.601Z,1.69
2023-11-30T04:06:20.439Z,1.52
2023-11-30T04:06:53.726Z,1.33
2023-11-30T04:07:30.995Z,1.19
2023-11-30T04:08:04.434Z,1.03
2023-11-30T04:08:37.606Z,0.90
2023-11-30T04:09:10.980Z,0.80
2023-11-30T04:09:44.389Z,0.80
2023-11-30T04:10:18.175Z,0.95
2023-11-30T04:10:51.762Z,1.23
2023-11-30T04:11:25.233Z,1.56
2023-11-30T04:11:58.662Z,1.92
2023-11-30T04:12:31.882Z,2.24
2023-11-30T04:13:05.391Z,2.55
2023-11-30T04:13:38.662Z,2.84
2023-11-30T04:14:11.870Z,3.04
2023-11-30T04:14:45.145Z,3.10
2023-11-30T04:15:18.622Z,3.03
2023-11-30T04:15:51.914Z,2.88
2023-11-30T04:16:25.168Z,2.71
2023-11-30T04:17:00.768Z,2.52
2023-11-30T04:17:36.289Z,2.28
2023-11-30T04:18:09.982Z,2.07
2023-11-30T04:18:43.942Z,1.87
2023-11-30T04:19:17.710Z,1.68
2023-11-30T04:19:51.115Z,1.51
2023-11-30T04:20:24.373Z,1.35
2023-11-30T04:20:57.905Z,1.21
2023-11-30T04:21:32.000Z,1.07
2023-11-30T04:22:05.463Z,0.94
2023-11-30T04:22:38.939Z,0.87
2023-11-30T04:23:12.642Z,0.91
2023-11-30T04:23:46.610Z,1.06
2023-11-30T04:24:19.974Z,1.30
2023-11-30T04:24:53.195Z,1.57
2023-11-30T04:25:26.890Z,1.87
2023-11-30T04:26:00.367Z,2.17
2023-11-30T04:26:33.652Z,2.46
2023-11-30T04:27:07.144Z,2.75
2023-11-30T04:27:40.346Z,2.97
2023-11-30T04:28:13.584Z,3.11
2023-11-30T04:28:46.872Z,3.13
2023-11-30T04:29:20.466Z,3.03
2023-11-30T04:29:53.979Z,2.85
2023-11-30T04:30:27.346Z,2.65
2023-11-30T04:31:01.923Z,2.44
2023-11-30T04:31:35.367Z,2.24
2023-11-30T04:32:09.106Z,2.03
2023-11-30T04:32:42.810Z,1.85
2023-11-30T04:33:16.023Z,1.67
2023-11-30T04:33:49.498Z,1.51
2023-11-30T04:34:22.943Z,1.35
2023-11-30T04:34:56.676Z,1.22
2023-11-30T04:35:30.229Z,1.09
2023-11-30T04:36:04.414Z,1.04
2023-11-30T04:36:37.928Z,1.10
2023-11-30T04:37:11.367Z,1.25
2023-11-30T04:37:44.880Z,1.46
2023-11-30T04:38:18.776Z,1.76
2023-11-30T04:38:52.151Z,2.08
2023-11-30T04:39:25.756Z,2.39
2023-11-30T04:39:59.332Z,2.68
2023-11-30T04:40:32.609Z,2.96
2023-11-30T04:41:06.308Z,3.18
2023-11-30T04:41:39.994Z,3.32
2023-11-30T04:42:13.072Z,3.34
2023-11-30T04:42:46.252Z,3.27
2023-11-30T04:43:19.430Z,3.13
2023-11-30T04:43:59.908Z,2.93
2023-11-30T04:44:33.356Z,2.73
2023-11-30T04:45:07.037Z,2.52
2023-11-30T04:45:40.400Z,2.33
2023-11-30T04:46:13.646Z,2.15
2023-11-30T04:46:47.220Z,1.98
2023-11-30T04:47:20.895Z,1.82
2023-11-30T04:47:54.230Z,1.68
2023-11-30T04:48:27.634Z,1.54
2023-11-30T04:49:01.551Z,1.42
2023-11-30T04:49:34.748Z,1.32
2023-11-30T04:50:08.659Z,1.30
2023-11-30T04:50:42.206Z,1.42
2023-11-30T04:51:16.058Z,1.62
2023-11-30T04:51:49.477Z,1.91
2023-11-30T04:52:22.741Z,2.25
2023-11-30T04:52:56.354Z,2.58
2023-11-30T04:53:29.741Z,2.90
2023-11-30T04:54:03.279Z,3.21
2023-11-30T04:54:39.058Z,3.45
2023-11-30T04:55:12.757Z,3.61
2023-11-30T04:55:46.058Z,3.60
2023-11-30T04:56:21.163Z,3.48
2023-11-30T04:56:54.589Z,3.32
2023-11-30T04:57:27.953Z,3.14
2023-11-30T04:58:01.194Z,2.95
2023-11-30T04:58:34.715Z,2.75
2023-11-30T04:59:08.076Z,2.55
2023-11-30T04:59:41.978Z,2.37
2023-11-30T05:00:16.226Z,2.19
2023-11-30T05:00:49.780Z,2.03
2023-11-30T05:01:23.277Z,1.88
2023-11-30T05:01:57.085Z,1.75
2023-11-30T05:02:30.544Z,1.61
2023-11-30T05:03:04.299Z,1.52
2023-11-30T05:03:39.154Z,1.52
2023-11-30T05:04:13.029Z,1.67
2023-11-30T05:04:46.518Z,1.93
2023-11-30T05:05:20.502Z,2.22
2023-11-30T05:05:54.693Z,2.54
2023-11-30T05:06:28.968Z,2.87
2023-11-30T05:07:02.290Z,3.15
2023-11-30T05:07:35.714Z,3.41
2023-11-30T05:08:09.106Z,3.58
2023-11-30T05:08:42.316Z,3.61
2023-11-30T05:09:16.666Z,3.53
2023-11-30T05:09:49.998Z,3.35
2023-11-30T05:10:23.626Z,3.16
2023-11-30T05:10:57.006Z,2.97
2023-11-30T05:11:31.013Z,2.78
2023-11-30T05:12:04.319Z,2.59
2023-11-30T05:12:37.760Z,2.42
2023-11-30T05:13:11.153Z,2.24
2023-11-30T05:13:44.424Z,2.09
2023-11-30T05:14:17.917Z,1.94
2023-11-30T05:14:51.294Z,1.81
2023-11-30T05:15:25.354Z,1.69
2023-11-30T05:16:00.421Z,1.58
2023-11-30T05:16:33.687Z,1.61
2023-11-30T05:17:07.666Z,1.78
2023-11-30T05:17:40.925Z,2.05
2023-11-30T05:18:14.325Z,2.36
2023-11-30T05:18:47.746Z,2.70
2023-11-30T05:19:21.138Z,3.00
2023-11-30T05:19:54.837Z,3.31
2023-11-30T05:20:28.114Z,3.57
2023-11-30T05:21:01.651Z,3.68
2023-11-30T05:21:35.068Z,3.71
2023-11-30T05:22:09.368Z,3.64
2023-11-30T05:22:43.460Z,3.49
2023-11-30T05:23:16.591Z,3.32
2023-11-30T05:23:49.848Z,3.13
2023-11-30T05:24:23.802Z,2.92
2023-11-30T05:24:57.104Z,2.74
2023-11-30T05:25:30.488Z,2.56
2023-11-30T05:26:04.386Z,2.39
2023-11-30T05:26:37.998Z,2.24
2023-11-30T05:27:11.526Z,2.09
2023-11-30T05:27:44.906Z,1.93
2023-11-30T05:28:18.461Z,1.80
2023-11-30T05:28:51.704Z,1.70
2023-11-30T05:29:25.031Z,1.68
2023-11-30T05:29:58.719Z,1.80
2023-11-30T05:30:32.318Z,2.04
2023-11-30T05:31:06.283Z,2.35
2023-11-30T05:31:39.528Z,2.70
2023-11-30T05:32:12.751Z,3.03
2023-11-30T05:32:46.278Z,3.33
2023-11-30T05:33:19.671Z,3.59
2023-11-30T05:33:52.986Z,3.75
2023-11-30T05:34:26.116Z,3.77
2023-11-30T05:34:59.761Z,3.71
2023-11-30T05:35:33.114Z,3.56
2023-11-30T05:36:06.411Z,3.39
2023-11-30T05:36:40.004Z,3.20
2023-11-30T05:37:13.259Z,3.00
2023-11-30T05:37:47.486Z,2.81
2023-11-30T05:38:20.981Z,2.62
2023-11-30T05:38:54.972Z,2.44
2023-11-30T05:39:28.508Z,2.28
2023-11-30T05:40:02.076Z,2.14
2023-11-30T05:40:36.840Z,1.99
2023-11-30T05:41:10.015Z,1.87
2023-11-30T05:41:43.865Z,1.74
2023-11-30T05:42:17.247Z,1.68
2023-11-30T05:42:50.722Z,1.75
2023-11-30T05:43:24.285Z,1.96
2023-11-30T05:43:57.694Z,2.28
2023-11-30T05:44:31.131Z,2.63
2023-11-30T05:45:04.957Z,2.96
2023-11-30T05:45:38.254Z,3.28
2023-11-30T05:46:11.719Z,3.59
2023-11-30T05:46:47.548Z,3.87
2023-11-30T05:47:22.858Z,4.06
2023-11-30T05:47:56.673Z,4.06
2023-11-30T05:48:31.128Z,3.96
2023-11-30T05:49:05.020Z,3.74
2023-11-30T05:49:38.456Z,3.54
2023-11-30T05:50:12.048Z,3.35
2023-11-30T05:50:45.324Z,3.14
2023-11-30T05:51:18.859Z,2.94
2023-11-30T05:51:52.195Z,2.75
2023-11-30T05:52:25.453Z,2.59
2023-11-30T05:52:58.755Z,2.43
2023-11-30T05:53:32.036Z,2.28
2023-11-30T05:54:05.382Z,2.14
2023-11-30T05:54:38.942Z,2.00
2023-11-30T05:55:13.190Z,1.88
2023-11-30T05:55:46.492Z,1.77
2023-11-30T05:56:19.812Z,1.69
2023-11-30T05:56:53.958Z,1.74
2023-11-30T05:57:27.769Z,1.96
2023-11-30T05:58:01.020Z,2.29
2023-11-30T05:58:34.321Z,2.64
2023-11-30T05:59:08.124Z,2.99
2023-11-30T05:59:41.479Z,3.31
2023-11-30T06:00:15.207Z,3.60
2023-11-30T06:00:48.652Z,3.81
2023-11-30T06:01:22.139Z,3.89
2023-11-30T06:01:55.639Z,3.84
2023-11-30T06:02:29.738Z,3.73
2023-11-30T06:03:05.467Z,3.55
2023-11-30T06:03:40.726Z,3.33
2023-11-30T06:04:14.105Z,3.13
2023-11-30T06:04:53.126Z,2.95
2023-11-30T06:05:26.595Z,2.74
2023-11-30T06:06:00.821Z,2.56
2023-11-30T06:06:34.438Z,2.41
2023-11-30T06:07:08.045Z,2.26
2023-11-30T06:07:41.673Z,2.13
2023-11-30T06:08:15.026Z,2.00
2023-11-30T06:08:48.941Z,1.88
2023-11-30T06:09:22.267Z,1.78
2023-11-30T06:09:55.832Z,1.71
2023-11-30T06:10:29.200Z,1.78
2023-11-30T06:11:02.450Z,2.01
2023-11-30T06:11:36.653Z,2.37
2023-11-30T06:12:10.537Z,2.77
2023-11-30T06:12:43.964Z,3.14
2023-11-30T06:13:17.436Z,3.51
2023-11-30T06:13:50.739Z,3.82
2023-11-30T06:14:24.179Z,4.05
2023-11-30T06:14:57.643Z,4.14
2023-11-30T06:15:31.044Z,4.09
2023-11-30T06:16:04.666Z,3.95
2023-11-30T06:16:38.252Z,3.77
2023-11-30T06:17:12.632Z,3.56
2023-11-30T06:17:46.637Z,3.35
2023-11-30T06:18:20.171Z,3.15
2023-11-30T06:18:53.477Z,2.97
2023-11-30T06:19:26.693Z,2.81
2023-11-30T06:20:01.384Z,2.65
2023-11-30T06:20:36.851Z,2.49
2023-11-30T06:21:11.074Z,2.35
2023-11-30T06:21:44.720Z,2.22
2023-11-30T06:22:18.442Z,2.10
2023-11-30T06:22:51.745Z,1.99
2023-11-30T06:23:25.169Z,1.90
2023-11-30T06:23:58.937Z,1.81
2023-11-30T06:24:32.728Z,1.74
2023-11-30T06:25:07.076Z,1.79
2023-11-30T06:25:40.345Z,1.97
2023-11-30T06:26:13.634Z,2.26
2023-11-30T06:26:46.939Z,2.59
2023-11-30T06:27:20.215Z,2.96
2023-11-30T06:27:53.590Z,3.33
2023-11-30T06:28:29.826Z,3.66
2023-11-30T06:29:03.346Z,3.97
2023-11-30T06:29:36.847Z,4.11
2023-11-30T06:30:10.332Z,4.14
2023-11-30T06:30:43.905Z,4.06
2023-11-30T06:31:17.285Z,3.93
2023-11-30T06:31:50.748Z,3.77
2023-11-30T06:32:24.120Z,3.58
2023-11-30T06:32:57.860Z,3.38
2023-11-30T06:33:31.307Z,3.19
2023-11-30T06:34:04.767Z,3.01
2023-11-30T06:34:39.750Z,2.84
2023-11-30T06:35:13.481Z,2.68
2023-11-30T06:35:46.968Z,2.54
2023-11-30T06:36:22.216Z,2.41
2023-11-30T06:36:55.729Z,2.29
2023-11-30T06:37:28.960Z,2.16
2023-11-30T06:38:03.573Z,2.06
2023-11-30T06:38:36.746Z,1.96
2023-11-30T06:39:10.255Z,1.87
2023-11-30T06:39:43.711Z,1.79
2023-11-30T06:40:16.993Z,1.79
2023-11-30T06:40:50.481Z,1.99
2023-11-30T06:41:23.784Z,2.32
2023-11-30T06:41:57.152Z,2.74
2023-11-30T06:42:30.546Z,3.19
2023-11-30T06:43:03.787Z,3.61
2023-11-30T06:43:37.508Z,3.99
2023-11-30T06:44:11.160Z,4.23
2023-11-30T06:44:45.709Z,4.30
2023-11-30T06:45:19.424Z,4.24
2023-11-30T06:45:52.665Z,4.09
2023-11-30T06:46:26.098Z,3.92
2023-11-30T06:46:59.578Z,3.73
2023-11-30T06:47:33.176Z,3.53
2023-11-30T06:48:06.819Z,3.34
2023-11-30T06:48:40.321Z,3.16
2023-11-30T06:49:14.546Z,3.00
2023-11-30T06:49:48.920Z,2.84
2023-11-30T06:50:22.213Z,2.69
2023-11-30T06:50:55.674Z,2.56
2023-11-30T06:51:29.188Z,2.42
2023-11-30T06:52:05.062Z,2.32
2023-11-30T06:52:39.330Z,2.20
2023-11-30T06:53:12.836Z,2.11
2023-11-30T06:53:46.390Z,2.01
2023-11-30T06:54:21.272Z,1.93
2023-11-30T06:54:54.984Z,1.84
2023-11-30T06:55:28.245Z,1.77
2023-11-30T06:56:01.862Z,1.79
2023-11-30T06:56:35.043Z,1.96
2023-11-30T06:57:08.464Z,2.23
2023-11-30T06:57:42.050Z,2.60
2023-11-30T06:58:15.487Z,2.97
2023-11-30T06:58:49.190Z,3.36
2023-11-30T06:59:22.355Z,3.68
2023-11-30T06:59:55.566Z,3.92
2023-11-30T07:00:29.173Z,4.03
2023-11-30T07:01:02.411Z,4.02
2023-11-30T07:01:37.919Z,3.89
2023-11-30T07:02:11.896Z,3.73
2023-11-30T07:02:45.668Z,3.57
2023-11-30T07:03:19.688Z,3.40
2023-11-30T07:03:53.550Z,3.22
2023-11-30T07:04:29.753Z,3.06
2023-11-30T07:05:05.749Z,2.90
2023-11-30T07:05:39.099Z,2.74
2023-11-30T07:06:12.691Z,2.60
2023-11-30T07:06:45.996Z,2.48
2023-11-30T07:07:28.294Z,2.38
2023-11-30T07:08:08.308Z,2.23
2023-11-30T07:08:41.575Z,2.15
2023-11-30T07:09:14.877Z,2.06
2023-11-30T07:09:48.452Z,1.99
2023-11-30T07:10:21.743Z,1.91
2023-11-30T07:10:55.844Z,1.85
2023-11-30T07:11:29.260Z,1.80
2023-11-30T07:12:02.742Z,1.76
2023-11-30T07:12:36.324Z,1.85
2023-11-30T07:13:09.658Z,2.08
2023-11-30T07:13:43.146Z,2.41
2023-11-30T07:14:16.947Z,2.76
2023-11-30T07:14:51.852Z,3.12
2023-11-30T07:15:25.292Z,3.48
2023-11-30T07:15:58.680Z,3.76
2023-11-30T07:16:32.121Z,3.96
2023-11-30T07:17:05.803Z,4.04
2023-11-30T07:17:39.228Z,4.01
2023-11-30T07:18:15.278Z,3.92
2023-11-30T07:18:48.634Z,3.77
2023-11-30T07:19:22.204Z,3.62
2023-11-30T07:19:55.512Z,3.45
2023-11-30T07:20:28.856Z,3.29
2023-11-30T07:21:02.533Z,3.15
2023-11-30T07:21:36.002Z,3.00
2023-11-30T07:22:09.744Z,2.87
2023-11-30T07:22:44.440Z,2.75
2023-11-30T07:23:17.822Z,2.64
2023-11-30T07:23:51.099Z,2.53
2023-11-30T07:24:24.612Z,2.44
2023-11-30T07:24:57.981Z,2.36
2023-11-30T07:25:31.354Z,2.27
2023-11-30T07:26:10.458Z,2.20