createdAt,value
2022-11-06T00:01:50.192Z,99901.84
2022-11-06T00:04:16.771Z,99901.84
2022-11-06T00:06:49.424Z,99908.59
2022-11-06T00:09:19.118Z,99909.31
2022-11-06T00:53:06.019Z,99905.72
2022-11-06T00:55:32.571Z,99910.53
2022-11-06T01:02:14.508Z,99913.69
2022-11-06T01:04:41.326Z,99914.16
2022-11-06T01:07:10.698Z,99913.31
2022-11-06T01:48:13.922Z,99923.69
2022-11-06T01:50:43.639Z,99916.63
2022-11-06T01:53:12.431Z,99911.44
2022-11-06T01:55:43.014Z,99914.88
2022-11-06T01:58:14.899Z,99921.06
2022-11-06T02:00:57.764Z,99918.66
2022-11-06T02:04:37.902Z,99922.16
2022-11-06T02:07:26.395Z,99924.72
2022-11-06T02:09:53.197Z,99927.22
2022-11-06T02:12:45.674Z,99916.34
2022-11-06T02:15:36.274Z,99930.69
2022-11-06T02:18:25.330Z,99920.09
2022-11-06T02:23:48.848Z,99932.28
2022-11-06T02:26:53.353Z,99937.63
2022-11-06T02:29:33.101Z,99944.28
2022-11-06T02:32:42.971Z,99942.09
2022-11-06T02:35:35.144Z,99946.78
2022-11-06T02:38:07.614Z,99944.62
2022-11-06T02:40:52.207Z,99949.91
2022-11-06T02:43:22.067Z,99947.91
2022-11-06T02:45:57.111Z,99953.44
2022-11-06T02:48:29.869Z,99952.91
2022-11-06T03:13:10.499Z,99973.41
2022-11-06T03:16:05.933Z,99978.72
2022-11-06T03:18:43.916Z,99977.91
2022-11-06T03:21:19.130Z,99986.09
2022-11-06T03:23:58.155Z,99988.44
2022-11-06T03:29:22.410Z,99991.22
2022-11-06T03:31:55.224Z,99990.09
2022-11-06T03:35:03.013Z,99992.78
2022-11-06T03:42:43.112Z,100003.59
2022-11-06T03:51:30.480Z,100010.44
2022-11-06T05:14:39.423Z,100023.37
2022-11-06T05:17:05.969Z,100025.72
2022-11-06T05:19:32.590Z,100026.69
2022-11-06T05:22:17.658Z,100032.69
2022-11-06T05:24:44.417Z,100040.28
2022-11-06T05:27:10.938Z,100032.56
2022-11-06T05:29:38.370Z,100039.00
2022-11-06T05:32:05.185Z,100044.25
2022-11-06T05:34:31.770Z,100042.19
2022-11-06T05:36:58.356Z,100049.28
2022-11-06T05:39:43.272Z,100052.22
2022-11-06T05:42:50.468Z,100052.78
2022-11-06T05:45:16.989Z,100064.28
2022-11-06T05:47:44.687Z,100064.78
2022-11-06T05:50:11.358Z,100060.22
2022-11-06T05:52:38.249Z,100063.87
2022-11-06T05:55:13.210Z,100064.03
2022-11-06T05:57:41.215Z,100067.63
2022-11-06T06:00:12.214Z,100070.66
2022-11-06T06:02:39.041Z,100073.91
2022-11-06T06:05:06.410Z,100080.63
2022-11-06T06:07:34.403Z,100080.44
2022-11-06T06:10:01.032Z,100085.19
2022-11-06T06:36:16.462Z,100115.41
2022-11-06T06:38:43.142Z,100123.22
2022-11-06T06:41:12.703Z,100123.03
2022-11-06T06:43:39.399Z,100133.34
2022-11-06T06:46:08.393Z,100141.78
2022-11-06T06:51:24.195Z,100140.72
2022-11-06T06:53:51.043Z,100145.66
2022-11-06T06:56:17.634Z,100146.63
2022-11-06T06:58:44.456Z,100149.03
2022-11-06T07:01:11.510Z,100152.81
2022-11-06T07:07:35.182Z,100160.81
2022-11-06T07:10:05.985Z,100148.59
2022-11-06T07:29:47.226Z,100162.53
2022-11-06T07:32:13.917Z,100168.25
2022-11-06T07:34:40.517Z,100175.06
2022-11-06T07:37:07.929Z,100163.47
2022-11-06T07:39:36.260Z,100172.87
2022-11-06T07:42:02.901Z,100172.13
2022-11-06T07:44:30.985Z,100173.06
2022-11-06T07:46:57.551Z,100179.91
2022-11-06T07:49:24.114Z,100172.69
2022-11-06T07:51:50.918Z,100180.03
2022-11-06T07:54:17.486Z,100174.50
2022-11-06T08:45:17.583Z,100188.50
2022-11-06T08:47:45.403Z,100185.31
2022-11-06T08:50:12.054Z,100180.25
2022-11-06T08:52:46.010Z,100183.94
2022-11-06T09:14:23.194Z,100197.16
2022-11-06T09:16:50.037Z,100192.72
2022-11-06T09:19:16.867Z,100197.91
2022-11-06T09:21:43.848Z,100189.41
2022-11-06T09:24:10.717Z,100186.91
2022-11-06T09:26:37.732Z,100190.41
2022-11-06T09:34:15.614Z,100182.87
2022-11-06T09:36:42.186Z,100187.31
2022-11-06T09:39:08.952Z,100177.25
2022-11-06T10:00:37.136Z,100176.09
2022-11-06T10:03:05.846Z,100170.97
2022-11-06T10:05:47.738Z,100170.66
2022-11-06T12:46:40.500Z,100122.56
2022-11-06T12:49:32.641Z,100122.37
2022-11-06T12:52:22.721Z,100131.87
2022-11-06T12:55:26.620Z,100126.72
2022-11-06T12:58:04.048Z,100125.22
2022-11-06T14:00:11.989Z,100103.91
2022-11-06T14:06:06.279Z,100095.78
2022-11-06T14:08:55.192Z,100103.03
2022-11-06T14:35:33.470Z,100092.16
2022-11-06T14:38:17.554Z,100093.09
2022-11-06T14:40:44.749Z,100094.31
2022-11-06T14:43:26.455Z,100093.50
2022-11-06T14:45:58.712Z,100090.12
2022-11-06T14:53:52.601Z,100117.84
2022-11-06T14:56:32.632Z,100109.06
2022-11-06T14:59:07.500Z,100122.50
2022-11-06T15:01:37.285Z,100122.16
2022-11-06T15:04:18.704Z,100119.28
2022-11-06T15:06:50.267Z,100116.97
2022-11-06T15:09:22.884Z,100126.22
2022-11-06T15:11:58.259Z,100128.78
2022-11-06T15:14:24.800Z,100121.25
2022-11-06T15:16:55.770Z,100117.88
2022-11-06T15:19:27.076Z,100127.34
2022-11-06T15:22:14.310Z,100126.00
2022-11-06T15:24:45.459Z,100132.88
2022-11-06T15:27:17.021Z,100132.59
2022-11-06T15:29:46.214Z,100138.31
2022-11-06T15:32:28.329Z,100128.50
2022-11-06T15:35:04.997Z,100127.47
2022-11-06T15:37:48.033Z,100129.19
2022-11-06T15:40:27.940Z,100133.66
2022-11-06T15:42:58.021Z,100130.09
2022-11-06T15:45:27.749Z,100121.34
2022-11-06T15:48:03.326Z,100122.47
2022-11-06T15:50:32.295Z,100118.97
2022-11-06T15:53:21.489Z,100126.72
2022-11-06T15:55:56.972Z,100123.19
2022-11-06T15:58:31.033Z,100127.75
2022-11-06T16:01:02.585Z,100128.84
2022-11-06T16:03:32.714Z,100127.81
2022-11-06T16:06:03.322Z,100120.62
2022-11-06T16:08:32.208Z,100111.84
2022-11-06T16:11:00.101Z,100120.53
2022-11-06T16:13:29.998Z,100120.53
2022-11-06T16:16:00.620Z,100118.22
2022-11-06T16:18:39.660Z,100118.00
2022-11-06T16:21:13.783Z,100128.97
2022-11-06T16:23:44.905Z,100127.44
2022-11-06T16:26:21.454Z,100120.53
2022-11-06T16:28:50.488Z,100119.41
2022-11-06T16:31:20.535Z,100115.56
2022-11-06T16:34:33.832Z,100124.56
2022-11-06T16:37:27.999Z,100123.75
2022-11-06T16:39:56.005Z,100121.13
2022-11-06T16:42:22.787Z,100120.25
2022-11-06T16:44:51.002Z,100121.81
2022-11-06T16:47:19.706Z,100129.59
2022-11-06T16:49:53.990Z,100124.75
2022-11-06T16:52:28.283Z,100129.78
2022-11-06T16:55:21.088Z,100121.13
2022-11-06T16:57:53.031Z,100118.16
2022-11-06T17:00:19.492Z,100129.59
2022-11-06T17:02:55.763Z,100136.56
2022-11-06T17:05:25.087Z,100128.03
2022-11-06T17:08:19.017Z,100129.06
2022-11-06T17:10:47.154Z,100126.56
2022-11-06T17:13:14.264Z,100123.78
2022-11-06T17:15:43.001Z,100117.06
2022-11-06T17:18:22.305Z,100128.44
2022-11-06T17:20:53.355Z,100135.91
2022-11-06T17:23:20.664Z,100140.97
2022-11-06T17:25:48.880Z,100138.72
2022-11-06T17:28:16.539Z,100141.81
2022-11-06T17:30:43.091Z,100150.03
2022-11-06T17:33:09.702Z,100151.00
2022-11-06T17:35:36.515Z,100154.22
2022-11-06T17:38:07.256Z,100149.06
2022-11-06T17:40:34.286Z,100143.50
2022-11-06T17:43:00.849Z,100139.34
2022-11-06T17:45:27.408Z,100148.72
2022-11-06T17:47:53.960Z,100139.56
2022-11-06T17:50:26.092Z,100138.66
2022-11-06T17:52:52.703Z,100155.09
2022-11-06T17:55:19.366Z,100153.41
2022-11-06T17:57:45.891Z,100149.53
2022-11-06T18:00:13.011Z,100146.84
2022-11-06T18:02:59.741Z,100154.03
2022-11-06T18:05:26.106Z,100161.00
2022-11-06T18:07:54.305Z,100159.41
2022-11-06T18:10:22.898Z,100158.22
2022-11-06T18:12:52.958Z,100162.06
2022-11-06T18:15:19.488Z,100160.41
2022-11-06T18:17:46.015Z,100159.50
2022-11-06T18:20:12.580Z,100155.03
2022-11-06T18:22:41.795Z,100157.91
2022-11-06T18:25:08.366Z,100169.03
2022-11-06T18:27:34.898Z,100158.19
2022-11-06T18:30:02.227Z,100168.81
2022-11-06T18:32:28.835Z,100170.28
2022-11-06T18:34:55.367Z,100173.41
2022-11-06T18:37:25.620Z,100167.16
2022-11-06T18:39:52.369Z,100168.56
2022-11-06T18:42:18.990Z,100171.81
2022-11-06T18:44:45.541Z,100170.34
2022-11-06T18:47:12.071Z,100183.81
2022-11-06T18:49:38.651Z,100177.53
2022-11-06T18:52:05.570Z,100174.75
2022-11-06T18:54:32.140Z,100174.09
2022-11-06T18:56:59.023Z,100169.34
2022-11-06T18:59:25.618Z,100174.22
2022-11-06T19:01:53.285Z,100171.53
2022-11-06T19:04:22.040Z,100169.88
2022-11-06T19:06:49.315Z,100176.34
2022-11-06T19:09:15.966Z,100181.88
2022-11-06T19:11:42.606Z,100178.56
2022-11-06T19:14:09.368Z,100179.25
2022-11-06T19:16:36.449Z,100177.38
2022-11-06T19:19:05.775Z,100177.56
2022-11-06T19:21:33.499Z,100179.22
2022-11-06T19:24:04.065Z,100180.56
2022-11-06T19:26:32.696Z,100175.66
2022-11-06T19:29:00.620Z,100180.06
2022-11-06T19:31:33.460Z,100172.16
2022-11-06T19:34:01.649Z,100168.63
2022-11-06T19:36:47.060Z,100170.38
2022-11-06T19:39:14.236Z,100175.16
2022-11-06T19:41:40.779Z,100166.47
2022-11-06T19:44:09.430Z,100173.78
2022-11-06T19:46:54.680Z,100170.00
2022-11-06T19:50:06.268Z,100169.63
2022-11-06T19:52:50.917Z,100169.06
2022-11-06T19:55:26.914Z,100171.56
2022-11-06T19:57:57.900Z,100168.94
2022-11-06T20:00:24.752Z,100170.41
2022-11-06T20:02:51.412Z,100173.13
2022-11-06T20:05:18.326Z,100176.91
2022-11-06T20:07:45.066Z,100169.56
2022-11-06T20:10:11.677Z,100169.56
2022-11-06T20:12:38.657Z,100164.38
2022-11-06T20:15:05.783Z,100166.13
2022-11-06T20:17:32.326Z,100170.03
2022-11-06T20:19:58.935Z,100178.66
2022-11-06T20:22:25.725Z,100170.44
2022-11-06T20:24:52.448Z,100182.97
2022-11-06T20:27:19.106Z,100172.81
2022-11-06T20:29:45.850Z,100159.78
2022-11-06T20:32:17.707Z,100170.84
2022-11-06T20:34:45.585Z,100183.03
2022-11-06T20:37:13.432Z,100185.66
2022-11-06T20:39:42.576Z,100193.22
2022-11-06T20:42:09.194Z,100195.38
2022-11-06T20:44:35.783Z,100203.31
2022-11-06T20:47:02.386Z,100210.41
2022-11-06T20:49:28.926Z,100221.31
2022-11-06T20:52:13.105Z,100221.00
2022-11-06T20:54:46.370Z,100218.59
2022-11-06T20:57:15.065Z,100215.84
2022-11-06T20:59:42.556Z,100213.09
2022-11-06T21:02:34.481Z,100198.31
2022-11-06T21:05:14.943Z,100214.72
2022-11-06T21:07:53.850Z,100206.25
2022-11-06T21:10:20.378Z,100218.25
2022-11-06T21:18:24.956Z,100207.88
2022-11-06T21:20:52.321Z,100201.62
2022-11-06T21:23:19.272Z,100209.63
2022-11-06T21:25:46.361Z,100206.63
2022-11-06T21:28:12.956Z,100206.69
2022-11-06T21:30:44.507Z,100208.41
2022-11-06T21:33:11.418Z,100204.25
2022-11-06T21:41:11.630Z,100212.50
2022-11-06T21:43:52.548Z,100207.06
2022-11-06T21:46:21.054Z,100214.44
2022-11-06T21:48:48.322Z,100211.75
2022-11-06T21:59:25.211Z,100217.72
2022-11-06T22:01:51.961Z,100223.22
2022-11-06T22:04:18.707Z,100221.28
2022-11-06T22:06:45.354Z,100228.09
2022-11-06T22:09:13.715Z,100232.41
2022-11-06T22:11:52.670Z,100227.78
2022-11-06T22:14:19.245Z,100230.81
2022-11-06T22:16:49.328Z,100235.72
2022-11-06T22:27:21.490Z,100230.81
2022-11-06T22:29:48.094Z,100219.31
2022-11-06T22:32:14.754Z,100228.53
2022-11-06T22:34:41.306Z,100225.47
2022-11-06T22:37:07.934Z,100231.22
2022-11-06T22:39:34.517Z,100231.28
2022-11-06T22:42:12.975Z,100221.72
2022-11-06T22:44:39.553Z,100222.81
2022-11-06T22:47:06.602Z,100227.72
2022-11-06T22:49:33.138Z,100227.16
2022-11-06T22:52:08.454Z,100228.53
2022-11-06T23:14:58.579Z,100223.72
2022-11-06T23:17:26.428Z,100213.91
2022-11-06T23:20:17.989Z,100214.72
2022-11-06T23:23:15.777Z,100219.38
2022-11-06T23:26:10.358Z,100218.56
2022-11-06T23:28:37.015Z,100218.28
2022-11-06T23:31:08.294Z,100213.06
2022-11-06T23:33:35.379Z,100221.28
2022-11-06T23:36:10.214Z,100221.25
2022-11-06T23:38:37.533Z,100225.09
2022-11-06T23:41:42.840Z,100224.00
2022-11-06T23:44:28.141Z,100229.47
2022-11-06T23:47:13.398Z,100231.91
2022-11-06T23:55:49.461Z,100230.50
2022-11-06T23:58:15.999Z,100230.22
