createdAt,value
2017-12-23T09:18:29.441Z,14.20
2017-12-23T09:20:58.505Z,13.90
2017-12-23T09:23:27.637Z,12.90
2017-12-23T09:25:56.654Z,14.50
2017-12-23T09:28:25.777Z,13.95
2017-12-23T09:30:54.798Z,14.90
2017-12-23T09:33:23.871Z,14.93
2017-12-23T09:35:52.910Z,14.77
2017-12-23T09:38:21.943Z,15.90
2017-12-23T09:40:53.007Z,15.60
2017-12-23T09:43:22.149Z,14.73
2017-12-23T09:45:51.193Z,15.90
2017-12-23T09:48:20.293Z,16.33
2017-12-23T09:50:49.336Z,15.10
2017-12-23T09:53:18.387Z,14.93
2017-12-23T09:55:47.407Z,15.40
2017-12-23T09:58:16.436Z,14.83
2017-12-23T10:00:45.481Z,12.90
2017-12-23T10:03:17.041Z,12.95
2017-12-23T10:05:46.480Z,14.13
2017-12-23T10:08:15.584Z,14.50
2017-12-23T10:10:46.131Z,12.73
2017-12-23T10:13:15.227Z,14.40
2017-12-23T10:15:44.297Z,12.37
2017-12-23T10:18:13.355Z,12.90
2017-12-23T10:20:42.382Z,12.60
2017-12-23T10:23:11.433Z,14.00
2017-12-23T10:25:40.488Z,12.50
2017-12-23T10:28:09.593Z,12.13
2017-12-23T10:30:38.661Z,12.20
2017-12-23T10:33:07.681Z,11.40
2017-12-23T10:35:36.766Z,13.90
2017-12-23T10:38:05.820Z,13.38
2017-12-23T10:40:34.882Z,13.43
2017-12-23T10:43:03.981Z,11.77
2017-12-23T10:45:33.006Z,13.40
2017-12-23T10:48:02.058Z,13.20
2017-12-23T10:50:31.084Z,14.45
2017-12-23T10:53:00.157Z,13.00
2017-12-23T10:55:29.417Z,13.10
2017-12-23T10:57:59.481Z,11.90
2017-12-23T11:00:28.520Z,13.03
2017-12-23T11:02:58.453Z,12.20
2017-12-23T11:05:27.480Z,11.77
2017-12-23T11:07:56.517Z,10.80
2017-12-23T11:10:25.558Z,11.57
2017-12-23T11:12:54.610Z,11.40
2017-12-23T11:15:23.637Z,10.33
2017-12-23T11:17:52.686Z,11.50
2017-12-23T11:20:21.722Z,10.67
2017-12-23T11:25:25.955Z,11.40
2017-12-23T11:30:30.185Z,9.98
2017-12-23T11:32:59.209Z,10.73
2017-12-23T11:35:28.258Z,8.33
2017-12-23T11:37:57.310Z,9.30
2017-12-23T11:40:26.339Z,8.77
2017-12-23T11:42:56.364Z,9.60
2017-12-23T11:45:25.385Z,8.00
2017-12-23T11:47:54.426Z,7.77
2017-12-23T11:50:25.342Z,8.27
2017-12-23T11:52:54.416Z,8.87
2017-12-23T11:55:24.405Z,7.77
2017-12-23T11:57:57.889Z,6.30
2017-12-23T12:00:26.910Z,9.00
2017-12-23T12:02:55.934Z,7.87
2017-12-23T12:05:25.945Z,8.05
2017-12-23T12:07:54.969Z,7.67
2017-12-23T12:10:24.010Z,7.67
2017-12-23T12:12:53.941Z,6.57
2017-12-23T12:15:29.783Z,7.32
2017-12-23T12:20:35.940Z,7.00
2017-12-23T12:23:05.902Z,7.80
2017-12-23T12:25:34.947Z,7.27
2017-12-23T12:28:04.949Z,7.70
2017-12-23T12:30:34.867Z,6.73
2017-12-23T12:33:03.891Z,6.63
2017-12-23T12:38:08.134Z,6.60
2017-12-23T12:40:37.158Z,5.80
2017-12-23T12:43:06.175Z,6.13
2017-12-23T12:45:35.197Z,6.83
2017-12-23T12:48:04.234Z,6.93
2017-12-23T12:50:33.279Z,6.70
2017-12-23T12:53:02.295Z,7.07
2017-12-23T12:55:31.358Z,6.03
2017-12-23T13:00:35.654Z,6.15
2017-12-23T13:03:05.627Z,6.40
2017-12-23T13:05:34.695Z,5.80
2017-12-23T13:08:03.788Z,6.50
2017-12-23T13:10:32.921Z,5.60
2017-12-23T13:13:01.940Z,5.10
2017-12-23T13:15:30.955Z,6.10
2017-12-23T13:18:02.963Z,5.53
2017-12-23T13:20:32.495Z,5.57
2017-12-23T13:23:01.526Z,6.10
2017-12-23T13:25:32.539Z,6.93
2017-12-23T13:28:01.586Z,6.50
2017-12-23T13:35:41.059Z,7.30
2017-12-23T13:40:45.346Z,7.22
2017-12-23T13:43:14.392Z,6.63
2017-12-23T13:48:19.366Z,5.85
2017-12-23T13:50:50.302Z,5.70
2017-12-23T13:53:19.337Z,5.57
2017-12-23T13:55:49.526Z,4.93
2017-12-23T13:58:19.287Z,6.10
2017-12-23T14:00:48.485Z,6.07
2017-12-23T14:03:17.522Z,5.30
2017-12-23T14:08:21.753Z,5.70
2017-12-23T14:13:26.675Z,5.90
2017-12-23T14:15:55.884Z,6.80
2017-12-23T14:18:24.943Z,6.73
2017-12-23T14:20:54.044Z,6.75
2017-12-23T14:23:23.234Z,7.13
2017-12-23T14:25:53.303Z,6.77
2017-12-23T14:28:22.338Z,8.10
2017-12-23T14:30:51.385Z,7.30
2017-12-23T14:33:20.468Z,6.37
2017-12-23T14:35:49.493Z,7.03
2017-12-23T14:38:18.596Z,6.70
2017-12-23T14:40:47.621Z,7.62
2017-12-23T14:43:16.665Z,5.60
2017-12-23T14:45:45.697Z,6.30
2017-12-23T14:48:14.750Z,5.70
2017-12-23T14:50:43.775Z,6.57
2017-12-23T14:53:12.809Z,7.90
2017-12-23T14:55:41.846Z,6.53
2017-12-23T14:58:10.885Z,6.00
2017-12-23T15:00:39.936Z,6.90
2017-12-23T15:03:08.937Z,5.53
2017-12-23T15:05:37.974Z,6.30
2017-12-23T15:08:07.010Z,7.60
2017-12-23T15:10:36.080Z,5.40
2017-12-23T15:13:05.133Z,5.93
2017-12-23T15:15:34.183Z,5.83
2017-12-23T15:18:03.196Z,6.60
2017-12-23T15:20:32.224Z,5.70
2017-12-23T15:23:01.250Z,6.40
2017-12-23T15:28:08.951Z,7.40
2017-12-23T15:33:13.182Z,6.47
2017-12-23T15:35:42.226Z,7.40
2017-12-23T15:38:11.301Z,6.53
2017-12-23T15:40:40.331Z,7.03
2017-12-23T15:43:09.400Z,6.47
2017-12-23T15:45:43.526Z,6.97
2017-12-23T15:48:12.559Z,6.37
2017-12-23T15:50:45.723Z,5.97
2017-12-23T15:53:14.804Z,5.10
2017-12-23T15:55:43.818Z,5.73
2017-12-23T15:58:12.887Z,6.27
2017-12-23T16:00:41.929Z,6.85
2017-12-23T16:03:10.982Z,6.90
2017-12-23T16:05:43.998Z,5.70
2017-12-23T16:08:13.032Z,6.97
2017-12-23T16:10:43.048Z,7.27
2017-12-23T16:13:12.050Z,6.60
2017-12-23T16:15:41.080Z,6.83
2017-12-23T16:18:10.121Z,6.50
2017-12-23T16:20:39.171Z,6.90
2017-12-23T16:25:45.394Z,8.52
2017-12-23T16:28:20.493Z,7.60
2017-12-23T16:30:50.266Z,8.10
2017-12-23T16:33:19.374Z,8.10
2017-12-23T16:35:50.425Z,8.00
2017-12-23T16:38:19.550Z,8.20
2017-12-23T16:40:49.482Z,9.07
2017-12-23T16:43:19.471Z,8.60
2017-12-23T16:45:48.578Z,8.87
2017-12-23T16:48:17.618Z,8.97
2017-12-23T16:50:48.670Z,8.40
2017-12-23T16:53:17.719Z,9.65
2017-12-23T16:55:47.732Z,10.35
2017-12-23T16:58:16.780Z,9.10
2017-12-23T17:00:45.801Z,8.00
2017-12-23T17:03:14.839Z,9.00
2017-12-23T17:08:19.083Z,8.95
2017-12-23T17:10:48.098Z,9.10
2017-12-23T17:13:17.143Z,9.33
2017-12-23T17:15:46.234Z,8.87
2017-12-23T17:18:15.290Z,9.67
2017-12-23T17:20:44.352Z,9.63
2017-12-23T17:23:13.400Z,8.37
2017-12-23T17:25:42.439Z,8.97
2017-12-23T17:31:14.174Z,10.23
2017-12-23T17:36:18.451Z,10.32
2017-12-23T17:38:47.559Z,9.17
2017-12-23T17:41:16.606Z,9.37
2017-12-23T17:43:45.646Z,9.17
2017-12-23T17:46:14.686Z,11.77
2017-12-23T17:48:44.754Z,10.30
2017-12-23T17:51:13.804Z,10.80
2017-12-23T17:53:42.830Z,10.50
2017-12-23T17:56:11.883Z,10.90
2017-12-23T17:58:42.840Z,11.30
2017-12-23T18:01:11.889Z,11.60
2017-12-23T18:03:40.941Z,11.30
2017-12-23T18:06:10.008Z,10.87
2017-12-23T18:08:39.071Z,12.73
2017-12-23T18:11:08.119Z,16.70
2017-12-23T18:16:12.344Z,11.60
2017-12-23T18:18:41.445Z,12.03
2017-12-23T18:21:10.556Z,10.80
2017-12-23T18:26:15.074Z,16.70
2017-12-23T18:28:44.126Z,13.07
2017-12-23T18:31:13.168Z,11.27
2017-12-23T18:33:42.208Z,12.33
2017-12-23T18:36:12.138Z,9.10
2017-12-23T18:38:41.177Z,11.07
2017-12-23T18:41:10.227Z,11.85
2017-12-23T18:43:39.266Z,9.10
2017-12-23T18:46:09.242Z,10.13
2017-12-23T18:48:39.313Z,10.90
2017-12-23T18:51:08.386Z,10.57
2017-12-23T18:53:37.971Z,9.17
2017-12-23T18:56:07.002Z,8.93
2017-12-23T19:01:11.290Z,10.25
2017-12-23T19:03:40.324Z,9.23
2017-12-23T19:06:09.387Z,8.87
2017-12-23T19:08:38.404Z,10.82
2017-12-23T19:11:08.395Z,10.50
2017-12-23T19:13:41.261Z,8.47
2017-12-23T19:16:10.322Z,7.07
2017-12-23T19:18:44.790Z,9.93
2017-12-23T19:21:13.830Z,9.23
2017-12-23T19:23:42.893Z,8.77
2017-12-23T19:26:11.959Z,18.30
2017-12-23T19:31:17.683Z,23.17
2017-12-23T19:33:56.065Z,33.90
2017-12-23T19:36:25.106Z,9.77
2017-12-23T19:39:01.730Z,8.60
2017-12-23T19:41:34.526Z,9.43
2017-12-23T19:44:03.577Z,10.93
2017-12-23T19:46:32.617Z,10.37
2017-12-23T19:49:01.691Z,14.63
2017-12-23T19:54:06.740Z,16.08
2017-12-23T19:59:11.999Z,16.12
2017-12-23T20:01:41.026Z,12.70
2017-12-23T20:04:15.717Z,16.12
2017-12-23T20:06:44.792Z,14.23
2017-12-23T20:09:16.524Z,14.73
2017-12-23T20:11:46.312Z,13.27
2017-12-23T20:14:15.355Z,15.20
2017-12-23T20:16:44.397Z,15.40
2017-12-23T20:21:50.905Z,15.95
2017-12-23T20:24:32.492Z,14.67
2017-12-23T20:27:05.298Z,12.80
2017-12-23T20:29:34.371Z,12.53
2017-12-23T20:32:04.391Z,13.67
2017-12-23T20:34:33.428Z,15.50
2017-12-23T20:37:30.251Z,15.60
2017-12-23T20:40:02.620Z,13.03
2017-12-23T20:42:31.693Z,12.70
2017-12-23T20:45:00.721Z,12.30
2017-12-23T20:47:30.713Z,12.90
2017-12-23T20:50:11.094Z,13.70
2017-12-23T20:52:40.134Z,13.07
2017-12-23T20:55:11.137Z,14.40
2017-12-23T20:57:40.770Z,13.37
2017-12-23T21:00:13.692Z,16.30
2017-12-23T21:02:42.771Z,14.07
2017-12-23T21:05:16.755Z,12.20
2017-12-23T21:07:45.794Z,13.33
2017-12-23T21:12:55.565Z,16.02
2017-12-23T21:15:30.212Z,15.70
2017-12-23T21:17:59.714Z,14.53
2017-12-23T21:20:29.216Z,14.80
2017-12-23T21:22:58.578Z,13.47
2017-12-23T21:25:30.354Z,14.87
2017-12-23T21:27:59.862Z,14.43
2017-12-23T21:30:43.954Z,12.80
2017-12-23T21:33:14.028Z,15.87
2017-12-23T21:35:43.431Z,17.40
2017-12-23T21:38:14.282Z,17.12
2017-12-23T21:43:30.828Z,17.55
2017-12-23T21:45:59.879Z,16.67
2017-12-23T21:48:34.274Z,17.45
2017-12-23T21:51:03.314Z,13.83
2017-12-23T21:53:41.460Z,13.57
2017-12-23T21:56:15.392Z,15.27
2017-12-23T21:58:50.491Z,15.80
2017-12-23T22:01:29.207Z,18.97
2017-12-23T22:04:06.698Z,19.00
2017-12-23T22:06:35.738Z,29.47
2017-12-23T22:09:04.835Z,18.67
2017-12-23T22:11:33.874Z,17.33
2017-12-23T22:14:02.914Z,13.77
2017-12-23T22:16:31.957Z,14.60
2017-12-23T22:19:01.037Z,13.80
2017-12-23T22:21:30.114Z,14.80
2017-12-23T22:23:59.154Z,14.73
2017-12-23T22:26:28.412Z,14.50
2017-12-23T22:28:57.440Z,12.97
2017-12-23T22:31:26.506Z,12.87
2017-12-23T22:33:55.555Z,12.20
2017-12-23T22:38:59.771Z,16.10
2017-12-23T22:41:32.473Z,14.57
2017-12-23T22:44:01.519Z,13.97
2017-12-23T22:46:38.336Z,11.17
2017-12-23T22:49:07.358Z,12.47
2017-12-23T22:59:27.785Z,15.63
2017-12-23T23:01:56.817Z,12.47
2017-12-23T23:04:25.856Z,11.20
2017-12-23T23:07:12.047Z,15.73
2017-12-23T23:09:41.140Z,13.67
2017-12-23T23:12:11.152Z,14.80
2017-12-23T23:14:40.198Z,13.20
2017-12-23T23:19:59.214Z,16.70
2017-12-23T23:22:28.237Z,15.53
2017-12-23T23:24:58.275Z,14.13
2017-12-23T23:27:27.315Z,14.20
2017-12-23T23:29:56.350Z,17.05
2017-12-23T23:32:26.306Z,13.20
2017-12-23T23:37:30.536Z,14.25
2017-12-23T23:40:13.257Z,14.65
2017-12-23T23:42:52.553Z,13.23
2017-12-23T23:45:21.622Z,13.60
2017-12-23T23:47:50.658Z,12.10
2017-12-23T23:50:19.694Z,14.02
2017-12-23T23:53:14.731Z,13.83
2017-12-23T23:55:43.762Z,10.87
2017-12-23T23:58:15.730Z,11.40
