createdAt,value
2018-07-28T00:00:13.270Z,23.00
2018-07-28T00:02:42.946Z,23.00
2018-07-28T00:05:12.642Z,23.10
2018-07-28T00:07:42.349Z,23.00
2018-07-28T00:10:13.802Z,22.90
2018-07-28T00:12:44.351Z,22.80
2018-07-28T00:15:14.134Z,22.70
2018-07-28T00:17:44.072Z,22.70
2018-07-28T00:20:14.069Z,22.70
2018-07-28T00:22:43.767Z,22.60
2018-07-28T00:25:13.811Z,22.50
2018-07-28T00:27:43.471Z,22.50
2018-07-28T00:30:13.748Z,22.50
2018-07-28T00:32:43.426Z,22.50
2018-07-28T00:35:13.150Z,22.50
2018-07-28T00:37:42.822Z,22.40
2018-07-28T00:40:12.636Z,22.40
2018-07-28T00:42:42.335Z,22.40
2018-07-28T00:45:12.074Z,22.40
2018-07-28T00:47:41.742Z,22.40
2018-07-28T00:50:11.485Z,22.30
2018-07-28T00:52:41.167Z,22.30
2018-07-28T00:55:10.858Z,22.20
2018-07-28T00:57:40.562Z,22.20
2018-07-28T01:00:10.278Z,22.20
2018-07-28T01:02:39.943Z,22.00
2018-07-28T01:05:09.671Z,22.10
2018-07-28T01:07:39.318Z,22.00
2018-07-28T01:10:09.110Z,22.00
2018-07-28T01:12:38.794Z,22.00
2018-07-28T01:15:11.383Z,22.10
2018-07-28T01:17:41.258Z,22.00
2018-07-28T01:20:12.027Z,22.00
2018-07-28T01:22:41.971Z,22.00
2018-07-28T01:25:12.358Z,21.90
2018-07-28T01:27:42.054Z,21.90
2018-07-28T01:30:14.500Z,21.80
2018-07-28T01:32:44.161Z,21.80
2018-07-28T01:35:13.850Z,21.80
2018-07-28T01:37:43.534Z,21.80
2018-07-28T01:40:13.226Z,21.80
2018-07-28T01:42:42.938Z,21.80
2018-07-28T01:45:12.657Z,21.80
2018-07-28T01:47:42.318Z,21.70
2018-07-28T01:50:12.368Z,21.70
2018-07-28T01:52:42.527Z,21.70
2018-07-28T01:55:12.239Z,21.70
2018-07-28T01:57:41.930Z,21.70
2018-07-28T02:00:11.663Z,21.60
2018-07-28T02:02:41.338Z,21.60
2018-07-28T02:05:11.294Z,21.50
2018-07-28T02:07:40.993Z,21.50
2018-07-28T02:10:11.031Z,21.50
2018-07-28T02:15:10.421Z,21.40
2018-07-28T02:17:40.114Z,21.40
2018-07-28T02:20:09.874Z,21.40
2018-07-28T02:22:39.529Z,21.40
2018-07-28T02:25:10.323Z,21.40
2018-07-28T02:27:39.999Z,21.30
2018-07-28T02:30:09.692Z,21.30
2018-07-28T02:32:39.347Z,21.30
2018-07-28T02:35:09.255Z,21.20
2018-07-28T02:37:38.945Z,21.20
2018-07-28T02:40:08.679Z,21.10
2018-07-28T02:42:38.378Z,21.10
2018-07-28T02:45:08.447Z,21.10
2018-07-28T02:47:38.102Z,21.10
2018-07-28T02:50:08.231Z,21.10
2018-07-28T02:52:38.302Z,21.00
2018-07-28T02:55:09.066Z,21.00
2018-07-28T02:57:38.755Z,21.00
2018-07-28T03:00:09.820Z,21.00
2018-07-28T03:02:39.494Z,20.90
2018-07-28T03:05:09.530Z,20.90
2018-07-28T03:07:39.227Z,20.90
2018-07-28T03:10:09.278Z,20.80
2018-07-28T03:12:38.989Z,20.80
2018-07-28T03:15:19.830Z,20.80
2018-07-28T03:17:49.527Z,20.70
2018-07-28T03:20:19.542Z,20.70
2018-07-28T03:22:49.370Z,20.70
2018-07-28T03:25:19.130Z,20.70
2018-07-28T03:27:49.130Z,20.60
2018-07-28T03:30:18.814Z,20.60
2018-07-28T03:32:48.705Z,20.60
2018-07-28T03:35:18.442Z,20.60
2018-07-28T03:37:48.491Z,20.60
2018-07-28T03:40:18.177Z,20.60
2018-07-28T03:42:47.894Z,20.50
2018-07-28T03:45:17.967Z,20.50
2018-07-28T03:47:47.694Z,20.40
2018-07-28T03:50:17.374Z,20.50
2018-07-28T03:52:47.102Z,20.40
2018-07-28T03:55:16.763Z,20.40
2018-07-28T03:57:46.443Z,20.40
2018-07-28T04:00:16.118Z,20.40
2018-07-28T04:02:45.814Z,20.40
2018-07-28T04:05:15.526Z,20.40
2018-07-28T04:07:45.209Z,20.40
2018-07-28T04:10:15.219Z,20.40
2018-07-28T04:12:44.890Z,20.40
2018-07-28T04:15:14.950Z,20.50
2018-07-28T04:17:53.267Z,20.50
2018-07-28T04:20:24.802Z,20.50
2018-07-28T04:22:54.820Z,20.50
2018-07-28T04:25:24.674Z,20.50
2018-07-28T04:27:54.389Z,20.50
2018-07-28T04:30:24.415Z,20.40
2018-07-28T04:32:54.103Z,20.50
2018-07-28T04:35:23.783Z,20.50
2018-07-28T04:37:53.454Z,20.50
2018-07-28T04:40:23.200Z,20.50
2018-07-28T04:42:52.920Z,20.50
2018-07-28T04:45:22.595Z,20.40
2018-07-28T04:47:52.558Z,20.40
2018-07-28T04:50:22.240Z,20.40
2018-07-28T04:52:51.918Z,20.50
2018-07-28T04:55:21.619Z,20.50
2018-07-28T04:57:51.286Z,20.50
2018-07-28T05:00:22.690Z,20.50
2018-07-28T05:02:52.367Z,20.60
2018-07-28T05:05:22.048Z,20.60
2018-07-28T05:07:51.736Z,20.70
2018-07-28T05:10:21.393Z,20.70
2018-07-28T05:12:51.076Z,20.60
2018-07-28T05:15:20.734Z,20.70
2018-07-28T05:17:50.446Z,20.70
2018-07-28T05:20:20.114Z,20.70
2018-07-28T05:22:49.811Z,20.70
2018-07-28T05:25:19.577Z,20.70
2018-07-28T05:27:49.263Z,20.80
2018-07-28T05:30:18.915Z,20.80
2018-07-28T05:32:48.647Z,20.90
2018-07-28T05:35:18.822Z,21.00
2018-07-28T05:37:48.512Z,21.10
2018-07-28T05:40:18.239Z,21.20
2018-07-28T05:42:47.957Z,21.30
2018-07-28T05:45:17.610Z,21.40
2018-07-28T05:47:47.285Z,21.50
2018-07-28T05:50:16.956Z,21.70
2018-07-28T05:52:46.695Z,21.80
2018-07-28T05:55:16.358Z,22.10
2018-07-28T05:57:46.088Z,22.30
2018-07-28T06:00:16.457Z,22.30
2018-07-28T06:02:46.230Z,22.30
2018-07-28T06:05:16.082Z,22.40
2018-07-28T06:07:45.786Z,22.60
2018-07-28T06:10:15.821Z,22.80
2018-07-28T06:12:45.487Z,23.00
2018-07-28T06:15:15.227Z,23.20
2018-07-28T06:17:44.919Z,23.30
2018-07-28T06:20:14.644Z,23.50
2018-07-28T06:22:44.686Z,23.80
2018-07-28T06:27:43.926Z,24.20
2018-07-28T06:30:14.417Z,24.50
2018-07-28T06:32:44.186Z,24.70
2018-07-28T06:35:14.715Z,24.90
2018-07-28T06:37:44.818Z,25.10
2018-07-28T06:40:15.035Z,25.30
2018-07-28T06:42:44.866Z,25.50
2018-07-28T06:45:14.918Z,25.60
2018-07-28T06:47:44.920Z,25.60
2018-07-28T06:50:14.460Z,25.90
2018-07-28T06:52:43.931Z,26.30
2018-07-28T06:55:13.395Z,26.50
2018-07-28T06:57:43.713Z,26.70
2018-07-28T07:00:13.474Z,26.80
2018-07-28T07:02:43.049Z,26.80
2018-07-28T07:05:12.467Z,26.90
2018-07-28T07:07:42.367Z,27.10
2018-07-28T07:10:12.084Z,27.20
2018-07-28T07:12:41.450Z,27.20
2018-07-28T07:15:11.032Z,27.30
2018-07-28T07:17:40.702Z,27.40
2018-07-28T07:20:10.119Z,27.40
2018-07-28T07:22:39.797Z,27.20
2018-07-28T07:25:09.539Z,26.90
2018-07-28T07:27:38.923Z,26.70
2018-07-28T07:30:08.658Z,26.90
2018-07-28T07:32:38.392Z,27.10
2018-07-28T07:35:08.158Z,27.30
2018-07-28T07:37:37.560Z,27.30
2018-07-28T07:40:07.108Z,27.30
2018-07-28T07:42:37.083Z,27.50
2018-07-28T07:45:09.272Z,27.60
2018-07-28T07:47:39.007Z,27.80
2018-07-28T07:50:08.595Z,27.90
2018-07-28T07:52:37.975Z,27.80
2018-07-28T07:55:07.706Z,27.90
2018-07-28T07:57:37.079Z,27.90
2018-07-28T08:00:07.844Z,28.00
2018-07-28T08:02:37.490Z,28.10
2018-07-28T08:05:07.368Z,28.00
2018-07-28T08:07:37.045Z,27.90
2018-07-28T08:10:07.158Z,27.90
2018-07-28T08:12:36.893Z,27.80
2018-07-28T08:15:06.790Z,27.80
2018-07-28T08:17:36.806Z,27.70
2018-07-28T08:20:06.383Z,27.60
2018-07-28T08:22:38.131Z,27.50
2018-07-28T08:25:07.985Z,27.30
2018-07-28T08:27:37.362Z,27.30
2018-07-28T08:30:07.127Z,27.10
2018-07-28T08:32:36.551Z,26.90
2018-07-28T08:35:07.798Z,26.90
2018-07-28T08:37:37.251Z,26.90
2018-07-28T08:40:06.849Z,26.90
2018-07-28T08:42:36.758Z,27.10
2018-07-28T08:45:06.854Z,27.20
2018-07-28T08:47:36.258Z,27.20
2018-07-28T08:50:06.056Z,27.30
2018-07-28T08:52:35.443Z,27.40
2018-07-28T08:55:04.886Z,27.50
2018-07-28T08:57:34.614Z,27.60
2018-07-28T09:00:04.094Z,27.60
2018-07-28T09:02:33.519Z,27.50
2018-07-28T09:05:03.246Z,27.40
2018-07-28T09:07:32.658Z,27.40
2018-07-28T09:10:02.374Z,27.30
2018-07-28T09:12:31.818Z,27.30
2018-07-28T09:15:01.358Z,27.30
2018-07-28T09:17:30.754Z,27.20
2018-07-28T09:20:00.130Z,27.20
2018-07-28T09:22:29.593Z,27.10
2018-07-28T09:24:59.174Z,27.10
2018-07-28T09:27:28.570Z,27.10
2018-07-28T09:29:57.960Z,27.10
2018-07-28T09:32:27.380Z,27.00
2018-07-28T09:34:56.789Z,26.80
2018-07-28T09:37:26.202Z,26.70
2018-07-28T09:39:55.614Z,26.60
2018-07-28T09:42:25.052Z,26.50
2018-07-28T09:44:54.422Z,26.40
2018-07-28T09:47:23.826Z,26.40
2018-07-28T09:49:53.204Z,26.40
2018-07-28T09:52:22.602Z,26.50
2018-07-28T09:54:51.981Z,26.50
2018-07-28T09:57:21.678Z,26.50
2018-07-28T09:59:51.046Z,26.40
2018-07-28T10:02:20.658Z,26.40
2018-07-28T10:04:50.026Z,26.30
2018-07-28T10:07:19.747Z,26.30
2018-07-28T10:09:49.492Z,26.30
2018-07-28T10:12:18.894Z,26.30
2018-07-28T10:14:48.274Z,26.20
2018-07-28T10:17:17.654Z,26.30
2018-07-28T10:19:47.316Z,26.60
2018-07-28T10:22:16.698Z,26.70
2018-07-28T10:24:46.109Z,26.70
2018-07-28T10:29:44.681Z,27.20
2018-07-28T10:32:14.390Z,27.30
2018-07-28T10:34:43.794Z,27.60
2018-07-28T10:37:13.243Z,27.80
2018-07-28T10:39:42.642Z,27.80
2018-07-28T10:42:12.471Z,27.90
2018-07-28T10:44:41.847Z,28.00
2018-07-28T10:47:11.245Z,28.10
2018-07-28T10:49:40.639Z,28.20
2018-07-28T10:52:10.027Z,28.20
2018-07-28T10:54:39.610Z,28.20
2018-07-28T10:57:09.015Z,28.30
2018-07-28T10:59:38.435Z,28.30
2018-07-28T11:02:07.897Z,28.30
2018-07-28T11:04:37.290Z,28.10
2018-07-28T11:07:06.680Z,27.90
2018-07-28T11:09:36.055Z,27.80
2018-07-28T11:12:05.615Z,27.60
2018-07-28T11:14:35.093Z,27.50
2018-07-28T11:17:05.095Z,27.50
2018-07-28T11:19:34.791Z,27.40
2018-07-28T11:22:04.257Z,27.40
2018-07-28T11:24:33.980Z,27.40
2018-07-28T11:27:03.717Z,27.50
2018-07-28T11:29:33.397Z,27.50
2018-07-28T11:32:15.072Z,27.60
2018-07-28T11:34:56.102Z,27.60
2018-07-28T11:37:36.691Z,27.60
2018-07-28T11:40:17.492Z,27.70
2018-07-28T11:42:58.606Z,27.80
2018-07-28T11:45:33.567Z,27.90
2018-07-28T11:48:03.290Z,28.00
2018-07-28T11:50:33.018Z,28.00
2018-07-28T11:53:02.731Z,28.20
2018-07-28T11:55:32.127Z,28.20
2018-07-28T11:58:01.837Z,28.20
2018-07-28T12:00:31.419Z,28.20
2018-07-28T12:03:01.106Z,28.20
2018-07-28T12:05:30.521Z,28.30
2018-07-28T12:07:59.894Z,28.40
2018-07-28T12:10:29.334Z,28.60
2018-07-28T12:12:59.083Z,28.60
2018-07-28T12:15:28.766Z,28.60
2018-07-28T12:17:58.166Z,28.60
2018-07-28T12:20:27.571Z,28.50
2018-07-28T12:22:56.974Z,28.50
2018-07-28T12:25:26.426Z,28.60
2018-07-28T12:27:55.823Z,28.60
2018-07-28T12:30:25.538Z,28.60
2018-07-28T12:32:54.931Z,28.50
2018-07-28T12:35:24.329Z,28.50
2018-07-28T12:37:53.787Z,28.50
2018-07-28T12:40:23.303Z,28.50
2018-07-28T12:42:52.696Z,28.60
2018-07-28T12:45:27.818Z,28.60
2018-07-28T12:47:57.190Z,28.60
2018-07-28T12:50:26.614Z,28.60
2018-07-28T12:52:56.012Z,28.60
2018-07-28T12:55:25.503Z,28.60
2018-07-28T12:57:55.322Z,28.60
2018-07-28T13:00:24.705Z,28.60
2018-07-28T13:02:54.091Z,28.70
2018-07-28T13:05:23.493Z,28.60
2018-07-28T13:07:52.950Z,28.70
2018-07-28T13:10:22.374Z,28.70
2018-07-28T13:12:51.829Z,28.80
2018-07-28T13:15:21.601Z,28.80
2018-07-28T13:17:51.022Z,28.80
2018-07-28T13:20:20.598Z,28.90
2018-07-28T13:22:50.158Z,29.00
2018-07-28T13:25:19.544Z,28.90
2018-07-28T13:27:49.163Z,28.90
2018-07-28T13:30:18.558Z,28.80
2018-07-28T13:32:48.023Z,28.70
2018-07-28T13:35:17.927Z,28.70
2018-07-28T13:37:47.583Z,28.60
2018-07-28T13:40:17.675Z,28.60
2018-07-28T13:42:48.410Z,28.60
2018-07-28T13:45:23.434Z,28.60
2018-07-28T13:47:53.225Z,28.50
2018-07-28T13:50:23.031Z,28.50
2018-07-28T13:52:52.502Z,28.50
2018-07-28T13:55:22.199Z,28.50
2018-07-28T13:57:52.326Z,28.50
2018-07-28T14:00:21.718Z,28.50
2018-07-28T14:02:51.730Z,28.50
2018-07-28T14:05:21.153Z,28.40
2018-07-28T14:07:50.557Z,28.20
2018-07-28T14:10:19.983Z,28.00
2018-07-28T14:12:49.430Z,27.80
2018-07-28T14:15:19.231Z,27.60
2018-07-28T14:17:48.803Z,27.40
2018-07-28T14:20:18.371Z,26.90
2018-07-28T14:22:47.758Z,26.20
2018-07-28T14:25:17.166Z,25.70
2018-07-28T14:27:46.547Z,25.60
2018-07-28T14:30:15.925Z,25.70
2018-07-28T14:32:45.342Z,25.90
2018-07-28T14:35:14.735Z,26.20
2018-07-28T14:37:44.163Z,26.50
2018-07-28T14:40:13.571Z,26.60
2018-07-28T14:42:43.342Z,26.50
2018-07-28T14:45:12.818Z,26.50
2018-07-28T14:47:42.914Z,26.50
2018-07-28T14:50:12.303Z,26.50
2018-07-28T14:52:41.723Z,26.60
2018-07-28T14:55:11.176Z,26.50
2018-07-28T14:57:40.746Z,26.50
2018-07-28T15:00:10.192Z,26.50
2018-07-28T15:02:39.570Z,26.40
2018-07-28T15:05:09.027Z,26.40
2018-07-28T15:07:38.464Z,26.30
2018-07-28T15:10:13.154Z,26.30
2018-07-28T15:12:42.914Z,26.30
2018-07-28T15:15:12.310Z,26.30
2018-07-28T15:17:41.717Z,26.20
2018-07-28T15:20:11.142Z,26.10
2018-07-28T15:22:40.583Z,26.00
2018-07-28T15:25:10.110Z,26.00
2018-07-28T15:27:39.521Z,26.00
2018-07-28T15:30:09.554Z,25.90
2018-07-28T15:32:38.982Z,25.90
2018-07-28T15:35:08.442Z,25.80
2018-07-28T15:37:38.114Z,25.70
2018-07-28T15:40:07.867Z,25.60
2018-07-28T15:42:37.902Z,25.60
2018-07-28T15:45:07.719Z,25.50
2018-07-28T15:47:37.385Z,25.50
2018-07-28T15:50:06.883Z,25.50
2018-07-28T15:52:36.910Z,25.40
2018-07-28T15:55:06.642Z,25.40
2018-07-28T15:57:36.310Z,25.30
2018-07-28T16:00:06.171Z,25.30
2018-07-28T16:02:35.843Z,25.40
2018-07-28T16:05:05.920Z,25.30
2018-07-28T16:07:35.590Z,25.30
2018-07-28T16:10:05.522Z,25.30
2018-07-28T16:12:35.210Z,25.30
2018-07-28T16:15:05.806Z,25.40
2018-07-28T16:17:35.779Z,25.40
2018-07-28T16:20:05.843Z,25.50
2018-07-28T16:22:35.702Z,25.50
2018-07-28T16:25:05.903Z,25.40
2018-07-28T16:27:35.706Z,25.40
2018-07-28T16:30:07.082Z,25.40
2018-07-28T16:32:36.774Z,25.50
2018-07-28T16:35:07.013Z,25.50
2018-07-28T16:37:37.070Z,25.50
2018-07-28T16:40:06.779Z,25.50
2018-07-28T16:42:36.771Z,25.50
2018-07-28T16:45:07.043Z,25.50
2018-07-28T16:47:36.771Z,25.50
2018-07-28T16:50:06.514Z,25.40
2018-07-28T16:52:36.312Z,25.40
2018-07-28T16:55:06.388Z,25.30
2018-07-28T16:57:36.079Z,25.30
2018-07-28T17:00:06.274Z,25.30
2018-07-28T17:02:35.937Z,25.20
2018-07-28T17:05:05.686Z,25.20
2018-07-28T17:07:35.358Z,25.20
2018-07-28T17:10:05.546Z,25.10
2018-07-28T17:12:35.573Z,25.00
2018-07-28T17:15:05.890Z,24.90
2018-07-28T17:17:35.558Z,24.90
2018-07-28T17:20:06.099Z,24.90
2018-07-28T17:22:36.225Z,24.90
2018-07-28T17:25:06.091Z,24.90
2018-07-28T17:27:35.838Z,24.80
2018-07-28T17:30:05.609Z,24.80
2018-07-28T17:32:35.290Z,24.80
2018-07-28T17:35:04.987Z,24.90
2018-07-28T17:37:34.721Z,24.80
2018-07-28T17:40:04.496Z,24.90
2018-07-28T17:42:34.245Z,24.90
2018-07-28T17:45:04.903Z,24.90
2018-07-28T17:47:34.659Z,24.90
2018-07-28T17:50:04.976Z,24.80
2018-07-28T17:52:34.690Z,24.90
2018-07-28T17:55:04.499Z,24.80
2018-07-28T17:57:34.205Z,24.70
2018-07-28T18:00:04.040Z,24.70
2018-07-28T18:02:33.876Z,24.70
2018-07-28T18:05:03.696Z,24.70
2018-07-28T18:07:33.480Z,24.60
2018-07-28T18:10:03.427Z,24.60
2018-07-28T18:12:33.487Z,24.60
2018-07-28T18:15:03.190Z,24.50
2018-07-28T18:17:32.882Z,24.50
2018-07-28T18:20:02.915Z,24.50
2018-07-28T18:22:32.648Z,24.50
2018-07-28T18:25:02.319Z,24.40
2018-07-28T18:27:32.028Z,24.40
2018-07-28T18:30:01.717Z,24.40
2018-07-28T18:32:31.467Z,24.40
2018-07-28T18:35:01.158Z,24.30
2018-07-28T18:37:30.888Z,24.30
2018-07-28T18:40:00.567Z,24.30
2018-07-28T18:42:30.317Z,24.30
2018-07-28T18:45:00.003Z,24.30
2018-07-28T18:47:29.691Z,24.20
2018-07-28T18:49:59.370Z,24.20
2018-07-28T18:52:29.107Z,24.20
2018-07-28T18:54:58.810Z,24.20
2018-07-28T18:57:29.123Z,24.10
2018-07-28T18:59:58.844Z,24.10
2018-07-28T19:02:28.535Z,24.10
2018-07-28T19:04:58.226Z,24.10
2018-07-28T19:07:28.279Z,24.10
2018-07-28T19:09:57.931Z,24.00
2018-07-28T19:12:32.910Z,24.00
2018-07-28T19:15:02.711Z,24.00
2018-07-28T19:17:37.853Z,24.00
2018-07-28T19:20:07.551Z,24.00
2018-07-28T19:22:42.553Z,24.00
2018-07-28T19:25:12.395Z,24.00
2018-07-28T19:27:46.312Z,23.90
2018-07-28T19:30:15.994Z,24.00
2018-07-28T19:32:45.675Z,23.90
2018-07-28T19:35:15.349Z,23.90
2018-07-28T19:37:45.034Z,23.80
2018-07-28T19:40:14.732Z,23.80
2018-07-28T19:42:49.892Z,23.80
2018-07-28T19:45:20.051Z,23.80
2018-07-28T19:47:49.738Z,23.80
2018-07-28T19:50:19.772Z,23.80
2018-07-28T19:52:49.494Z,23.80
2018-07-28T19:55:19.402Z,23.70
2018-07-28T19:57:49.079Z,23.70
2018-07-28T20:00:18.754Z,23.70
2018-07-28T20:02:48.434Z,23.70
2018-07-28T20:05:18.118Z,23.70
2018-07-28T20:07:47.791Z,23.70
2018-07-28T20:10:17.507Z,23.70
2018-07-28T20:12:47.257Z,23.70
2018-07-28T20:15:17.101Z,23.60
2018-07-28T20:20:16.088Z,23.60
2018-07-28T20:22:45.790Z,23.60
2018-07-28T20:25:15.478Z,23.60
2018-07-28T20:27:45.182Z,23.60
2018-07-28T20:30:14.846Z,23.60
2018-07-28T20:32:44.530Z,23.60
2018-07-28T20:35:14.215Z,23.60
2018-07-28T20:37:43.905Z,23.60
2018-07-28T20:40:13.923Z,23.60
2018-07-28T20:42:43.804Z,23.50
2018-07-28T20:45:13.449Z,23.50
2018-07-28T20:47:43.193Z,23.50
2018-07-28T20:50:13.222Z,23.50
2018-07-28T20:52:42.951Z,23.40
2018-07-28T20:55:12.618Z,23.40
2018-07-28T20:57:42.322Z,23.40
2018-07-28T21:00:11.998Z,23.40
2018-07-28T21:02:41.698Z,23.40
2018-07-28T21:05:11.414Z,23.40
2018-07-28T21:07:41.095Z,23.40
2018-07-28T21:10:10.813Z,23.40
2018-07-28T21:12:40.695Z,23.30
2018-07-28T21:15:10.840Z,23.30
2018-07-28T21:17:40.508Z,23.30
2018-07-28T21:20:10.560Z,23.20
2018-07-28T21:22:40.275Z,23.20
2018-07-28T21:25:09.968Z,23.20
2018-07-28T21:27:39.659Z,23.20
2018-07-28T21:30:09.367Z,23.20
2018-07-28T21:32:39.035Z,23.10
2018-07-28T21:35:08.727Z,23.10
2018-07-28T21:37:38.742Z,23.10
2018-07-28T21:40:08.451Z,23.10
2018-07-28T21:42:38.510Z,23.10
2018-07-28T21:45:08.203Z,23.00
2018-07-28T21:47:37.890Z,22.90
2018-07-28T21:50:07.978Z,22.90
2018-07-28T21:52:37.681Z,22.90
2018-07-28T21:55:07.465Z,22.90
2018-07-28T21:57:37.131Z,22.80
2018-07-28T22:00:08.730Z,22.80
2018-07-28T22:02:38.472Z,22.70
2018-07-28T22:05:08.221Z,22.70
2018-07-28T22:07:38.034Z,22.70
2018-07-28T22:10:08.129Z,22.70
2018-07-28T22:12:37.806Z,22.70
2018-07-28T22:15:07.531Z,22.70
2018-07-28T22:17:37.199Z,22.60
2018-07-28T22:20:06.963Z,22.60
2018-07-28T22:22:36.709Z,22.60
2018-07-28T22:25:06.414Z,22.50
2018-07-28T22:27:36.102Z,22.50
2018-07-28T22:30:06.375Z,22.40
2018-07-28T22:32:36.079Z,22.40
2018-07-28T22:35:05.865Z,22.30
2018-07-28T22:37:35.608Z,22.30
2018-07-28T22:40:05.846Z,22.30
2018-07-28T22:42:46.115Z,22.20
2018-07-28T22:45:16.063Z,22.20
2018-07-28T22:47:46.150Z,22.20
2018-07-28T22:50:16.395Z,22.10
2018-07-28T22:52:46.087Z,22.10
2018-07-28T22:55:15.778Z,22.10
2018-07-28T22:57:45.462Z,22.00
2018-07-28T23:00:15.187Z,22.00
2018-07-28T23:02:44.871Z,22.00
2018-07-28T23:05:14.634Z,21.90
2018-07-28T23:07:44.306Z,21.90
2018-07-28T23:10:14.006Z,21.80
2018-07-28T23:12:44.059Z,21.80
2018-07-28T23:15:13.766Z,21.80
2018-07-28T23:17:43.898Z,21.70
2018-07-28T23:20:13.944Z,21.70
2018-07-28T23:22:43.615Z,21.70
2018-07-28T23:25:13.659Z,21.70
2018-07-28T23:27:43.337Z,21.60
2018-07-28T23:30:13.626Z,21.60
2018-07-28T23:32:43.313Z,21.60
2018-07-28T23:35:12.990Z,21.60
2018-07-28T23:37:43.235Z,21.60
2018-07-28T23:40:13.292Z,21.60
2018-07-28T23:42:43.046Z,21.50
2018-07-28T23:45:12.783Z,21.50
2018-07-28T23:47:42.503Z,21.50
2018-07-28T23:50:12.194Z,21.40
2018-07-28T23:52:41.907Z,21.40
2018-07-28T23:55:11.639Z,21.30
2018-07-28T23:57:41.339Z,21.30
