createdAt,value
2022-11-08T00:00:07.670Z,4.30
2022-11-08T00:02:34.777Z,4.20
2022-11-08T00:05:20.633Z,4.20
2022-11-08T00:08:05.940Z,4.10
2022-11-08T00:10:52.622Z,4.10
2022-11-08T00:13:37.974Z,4.00
2022-11-08T00:16:04.997Z,4.00
2022-11-08T00:18:35.048Z,4.00
2022-11-08T00:21:03.404Z,4.00
2022-11-08T00:23:30.509Z,4.10
2022-11-08T00:25:57.571Z,4.20
2022-11-08T00:28:24.334Z,4.30
2022-11-08T00:30:51.309Z,4.40
2022-11-08T00:33:18.576Z,4.60
2022-11-08T00:35:45.489Z,4.80
2022-11-08T00:38:12.566Z,4.90
2022-11-08T00:40:39.396Z,4.90
2022-11-08T00:43:06.340Z,4.90
2022-11-08T00:45:33.296Z,4.80
2022-11-08T00:48:00.088Z,4.80
2022-11-08T00:50:26.855Z,4.80
2022-11-08T00:52:53.771Z,4.70
2022-11-08T00:55:20.528Z,4.70
2022-11-08T00:57:59.205Z,4.60
2022-11-08T01:00:27.723Z,4.50
2022-11-08T01:03:13.760Z,4.60
2022-11-08T01:05:41.133Z,4.60
2022-11-08T01:08:08.340Z,4.80
2022-11-08T01:10:35.675Z,4.90
2022-11-08T01:13:02.476Z,5.10
2022-11-08T01:15:33.790Z,5.20
2022-11-08T01:18:08.741Z,5.30
2022-11-08T01:20:43.073Z,5.30
2022-11-08T01:23:11.134Z,5.40
2022-11-08T01:25:43.391Z,5.50
2022-11-08T01:28:11.742Z,5.60
2022-11-08T01:30:40.992Z,5.70
2022-11-08T01:33:08.281Z,5.80
2022-11-08T01:35:36.377Z,5.90
2022-11-08T01:38:04.745Z,6.00
2022-11-08T01:40:32.440Z,6.00
2022-11-08T01:42:59.471Z,6.00
2022-11-08T01:46:03.964Z,6.00
2022-11-08T01:48:31.573Z,6.00
2022-11-08T01:51:00.290Z,5.90
2022-11-08T01:53:29.187Z,5.90
2022-11-08T01:55:57.328Z,5.90
2022-11-08T01:58:28.689Z,5.90
2022-11-08T02:00:57.267Z,6.00
2022-11-08T02:03:24.627Z,6.00
2022-11-08T02:05:51.453Z,6.00
2022-11-08T02:08:27.029Z,6.00
2022-11-08T02:10:54.538Z,5.90
2022-11-08T02:13:25.022Z,5.80
2022-11-08T02:15:52.459Z,5.70
2022-11-08T02:18:21.543Z,5.60
2022-11-08T02:21:09.637Z,5.50
2022-11-08T02:23:53.565Z,5.40
2022-11-08T02:26:26.160Z,5.40
2022-11-08T02:28:52.998Z,5.30
2022-11-08T02:31:20.322Z,5.30
2022-11-08T02:33:48.460Z,5.30
2022-11-08T02:36:22.254Z,5.20
2022-11-08T02:38:56.890Z,5.20
2022-11-08T02:41:23.746Z,5.20
2022-11-08T02:43:50.541Z,5.30
2022-11-08T02:46:17.428Z,5.40
2022-11-08T02:48:44.208Z,5.40
2022-11-08T02:51:10.999Z,5.30
2022-11-08T02:53:38.117Z,5.30
2022-11-08T02:56:05.214Z,5.30
2022-11-08T02:58:32.086Z,5.20
2022-11-08T03:00:59.005Z,5.10
2022-11-08T03:03:25.994Z,5.00
2022-11-08T03:05:52.796Z,4.90
2022-11-08T03:08:19.970Z,4.90
2022-11-08T03:10:47.084Z,4.80
2022-11-08T03:13:14.979Z,4.80
2022-11-08T03:15:41.898Z,4.80
2022-11-08T03:18:08.872Z,4.70
2022-11-08T03:20:35.681Z,4.70
2022-11-08T03:23:05.308Z,4.80
2022-11-08T03:25:32.975Z,4.90
2022-11-08T03:28:07.537Z,4.90
2022-11-08T03:30:35.102Z,4.90
2022-11-08T03:33:02.131Z,5.00
2022-11-08T03:35:28.958Z,5.00
2022-11-08T03:37:57.289Z,5.10
2022-11-08T03:40:25.134Z,5.20
2022-11-08T03:42:52.241Z,5.20
2022-11-08T03:45:19.159Z,5.30
2022-11-08T03:47:47.140Z,5.30
2022-11-08T03:50:15.680Z,5.30
2022-11-08T03:52:44.784Z,5.30
2022-11-08T03:55:12.730Z,5.40
2022-11-08T03:57:40.781Z,5.30
2022-11-08T04:00:10.470Z,5.30
2022-11-08T04:02:40.620Z,5.30
2022-11-08T04:05:09.509Z,5.30
2022-11-08T04:07:36.909Z,5.30
2022-11-08T04:10:05.322Z,5.20
2022-11-08T04:12:50.667Z,5.20
2022-11-08T04:15:20.360Z,5.00
2022-11-08T04:18:08.367Z,4.90
2022-11-08T04:21:01.015Z,4.80
2022-11-08T04:23:28.595Z,4.70
2022-11-08T04:25:57.764Z,4.50
2022-11-08T04:28:29.940Z,4.40
2022-11-08T04:30:59.153Z,4.30
2022-11-08T04:33:25.995Z,4.20
2022-11-08T04:35:53.334Z,4.20
2022-11-08T04:38:21.802Z,4.10
2022-11-08T04:40:49.810Z,4.10
2022-11-08T04:43:16.620Z,4.10
2022-11-08T04:45:44.528Z,4.20
2022-11-08T04:48:11.710Z,4.30
2022-11-08T04:50:38.529Z,4.30
2022-11-08T04:53:05.653Z,4.20
2022-11-08T04:55:32.548Z,4.20
2022-11-08T04:57:59.549Z,4.10
2022-11-08T05:00:27.016Z,4.10
2022-11-08T05:02:54.597Z,4.10
2022-11-08T05:05:21.843Z,4.20
2022-11-08T05:07:48.777Z,4.30
2022-11-08T05:10:16.613Z,4.40
2022-11-08T05:12:43.562Z,4.50
2022-11-08T05:15:10.969Z,4.50
2022-11-08T05:17:37.841Z,4.40
2022-11-08T05:20:24.641Z,4.40
2022-11-08T05:23:09.992Z,4.40
2022-11-08T05:25:40.570Z,4.40
2022-11-08T05:28:07.397Z,4.50
2022-11-08T05:30:34.228Z,4.60
2022-11-08T05:33:01.074Z,4.60
2022-11-08T05:35:28.099Z,4.70
2022-11-08T05:37:54.978Z,4.80
2022-11-08T05:40:21.791Z,4.90
2022-11-08T05:42:48.659Z,4.90
2022-11-08T05:45:15.613Z,4.90
2022-11-08T05:47:46.409Z,4.90
2022-11-08T05:50:19.166Z,4.90
2022-11-08T05:52:46.502Z,4.90
2022-11-08T05:55:13.329Z,4.80
2022-11-08T05:57:43.812Z,4.70
2022-11-08T06:00:12.558Z,4.70
2022-11-08T06:02:40.068Z,4.70
2022-11-08T06:05:08.185Z,4.80
2022-11-08T06:07:35.802Z,4.80
2022-11-08T06:10:03.885Z,4.90
2022-11-08T06:12:31.055Z,5.00
2022-11-08T06:14:58.980Z,5.10
2022-11-08T06:17:27.636Z,5.20
2022-11-08T06:19:55.988Z,5.20
2022-11-08T06:22:22.803Z,5.20
2022-11-08T06:24:49.682Z,5.30
2022-11-08T06:27:16.616Z,5.30
2022-11-08T06:29:43.502Z,5.30
2022-11-08T06:32:10.503Z,5.40
2022-11-08T06:34:37.770Z,5.40
2022-11-08T06:37:05.086Z,5.30
2022-11-08T06:39:31.949Z,5.30
2022-11-08T06:41:59.276Z,5.20
2022-11-08T06:44:27.225Z,5.20
2022-11-08T06:46:55.880Z,5.20
2022-11-08T06:49:26.147Z,5.30
2022-11-08T06:51:53.072Z,5.40
2022-11-08T06:54:24.488Z,5.50
2022-11-08T06:56:55.613Z,5.60
2022-11-08T06:59:23.297Z,5.80
2022-11-08T07:01:50.460Z,6.00
2022-11-08T07:04:17.693Z,6.10
2022-11-08T07:06:45.036Z,6.20
2022-11-08T07:09:11.871Z,6.30
2022-11-08T07:11:38.744Z,6.50
2022-11-08T07:14:05.558Z,6.60
2022-11-08T07:16:32.402Z,6.70
2022-11-08T07:18:59.202Z,6.90
2022-11-08T07:21:27.154Z,7.00
2022-11-08T07:23:53.926Z,7.20
2022-11-08T07:26:20.705Z,7.20
2022-11-08T07:28:47.522Z,7.30
2022-11-08T07:31:14.528Z,7.30
2022-11-08T07:33:41.328Z,7.40
2022-11-08T07:36:08.382Z,7.50
2022-11-08T07:38:35.224Z,7.50
2022-11-08T07:41:02.762Z,7.50
2022-11-08T07:43:30.409Z,7.60
2022-11-08T07:46:07.628Z,7.60
2022-11-08T07:48:35.701Z,7.70
2022-11-08T07:51:02.786Z,7.90
2022-11-08T07:53:29.792Z,8.30
2022-11-08T07:55:58.295Z,8.70
2022-11-08T07:58:25.358Z,9.00
2022-11-08T08:00:52.192Z,9.20
2022-11-08T08:03:19.602Z,9.30
2022-11-08T08:05:55.516Z,9.40
2022-11-08T08:08:26.546Z,9.50
2022-11-08T08:10:57.151Z,9.70
2022-11-08T08:13:23.935Z,9.90
2022-11-08T08:15:50.712Z,10.20
2022-11-08T08:18:20.918Z,10.40
2022-11-08T08:20:48.258Z,10.70
2022-11-08T08:23:15.260Z,10.90
2022-11-08T08:25:42.210Z,11.20
2022-11-08T08:28:10.144Z,11.40
2022-11-08T08:30:38.144Z,11.60
2022-11-08T08:33:29.047Z,11.80
2022-11-08T08:35:56.541Z,11.90
2022-11-08T08:38:23.526Z,12.10
2022-11-08T08:40:51.195Z,12.10
2022-11-08T08:43:18.369Z,12.20
2022-11-08T08:45:45.501Z,12.10
2022-11-08T08:48:15.281Z,12.10
2022-11-08T08:50:43.164Z,12.20
2022-11-08T08:53:10.820Z,12.30
2022-11-08T08:55:39.382Z,12.30
2022-11-08T08:58:06.238Z,12.40
2022-11-08T09:03:21.028Z,12.60
2022-11-08T09:05:48.207Z,12.70
2022-11-08T09:08:15.306Z,12.80
2022-11-08T09:10:42.247Z,12.90
2022-11-08T09:13:09.186Z,13.00
2022-11-08T09:15:36.589Z,13.10
2022-11-08T09:18:03.485Z,13.20
2022-11-08T09:20:30.453Z,13.30
2022-11-08T09:23:02.609Z,13.40
2022-11-08T09:25:29.730Z,13.50
2022-11-08T09:27:56.718Z,13.70
2022-11-08T09:30:23.759Z,13.70
2022-11-08T09:33:02.900Z,13.80
2022-11-08T09:35:30.364Z,14.10
2022-11-08T09:37:58.015Z,14.60
2022-11-08T09:40:31.937Z,15.00
2022-11-08T09:43:16.931Z,15.40
2022-11-08T09:45:46.863Z,16.00
2022-11-08T09:48:35.204Z,16.60
2022-11-08T09:51:10.256Z,17.00
2022-11-08T09:53:52.409Z,17.40
2022-11-08T09:56:23.540Z,17.50
2022-11-08T09:58:50.448Z,17.40
2022-11-08T10:01:17.731Z,17.60
2022-11-08T10:03:49.178Z,18.00
2022-11-08T10:06:24.727Z,18.40
2022-11-08T10:08:54.612Z,18.60
2022-11-08T10:11:36.414Z,18.70
2022-11-08T10:14:18.650Z,18.70
2022-11-08T10:16:53.831Z,18.70
2022-11-08T10:19:35.253Z,18.60
2022-11-08T10:22:20.328Z,18.40
2022-11-08T10:25:03.610Z,18.60
2022-11-08T10:27:41.401Z,19.00
2022-11-08T10:30:24.266Z,19.50
2022-11-08T10:32:54.597Z,19.70
2022-11-08T10:35:36.833Z,19.70
2022-11-08T10:38:09.624Z,19.50
2022-11-08T10:41:15.944Z,19.30
2022-11-08T10:43:48.952Z,19.10
2022-11-08T10:46:46.101Z,18.80
2022-11-08T10:49:17.642Z,18.70
2022-11-08T10:51:46.226Z,18.50
2022-11-08T10:54:47.990Z,18.30
2022-11-08T10:57:32.686Z,18.30
2022-11-08T11:00:18.506Z,18.30
2022-11-08T11:02:48.147Z,18.30
2022-11-08T11:05:22.119Z,18.30
2022-11-08T11:08:02.107Z,18.20
2022-11-08T11:10:37.966Z,18.20
2022-11-08T11:13:06.663Z,18.00
2022-11-08T11:15:57.355Z,17.80
2022-11-08T11:18:35.679Z,17.60
2022-11-08T11:21:18.859Z,17.50
2022-11-08T11:23:47.349Z,17.50
2022-11-08T11:26:32.671Z,17.50
2022-11-08T11:29:22.162Z,17.50
2022-11-08T11:31:55.188Z,17.30
2022-11-08T11:34:31.459Z,17.10
2022-11-08T11:37:13.972Z,17.10
2022-11-08T11:39:53.651Z,17.10
2022-11-08T11:42:44.614Z,17.00
2022-11-08T11:45:23.907Z,17.00
2022-11-08T11:48:01.403Z,17.00
2022-11-08T11:50:37.467Z,17.00
2022-11-08T11:53:18.206Z,17.10
2022-11-08T11:56:06.699Z,17.10
2022-11-08T11:58:56.441Z,17.10
2022-11-08T12:02:01.139Z,17.20
2022-11-08T12:04:33.857Z,17.20
2022-11-08T12:07:17.716Z,17.30
2022-11-08T12:09:53.833Z,17.20
2022-11-08T12:12:59.352Z,17.20
2022-11-08T12:15:32.006Z,17.10
2022-11-08T12:18:41.089Z,17.10
2022-11-08T12:21:15.785Z,17.00
2022-11-08T12:24:03.760Z,17.00
2022-11-08T12:27:09.058Z,17.00
2022-11-08T12:30:08.762Z,17.00
2022-11-08T12:33:00.859Z,17.50
2022-11-08T12:35:33.530Z,18.20
2022-11-08T12:38:36.846Z,18.50
2022-11-08T12:41:23.426Z,18.80
2022-11-08T12:44:27.333Z,19.20
2022-11-08T12:47:20.199Z,19.50
2022-11-08T12:49:52.574Z,19.80
2022-11-08T12:52:58.567Z,20.20
2022-11-08T12:55:47.340Z,20.50
2022-11-08T12:58:33.994Z,20.80
2022-11-08T13:01:14.498Z,21.10
2022-11-08T13:03:49.238Z,21.40
2022-11-08T13:06:41.503Z,21.50
2022-11-08T13:09:20.281Z,21.60
2022-11-08T13:12:02.702Z,21.70
2022-11-08T13:14:30.669Z,21.50
2022-11-08T13:17:14.132Z,21.20
2022-11-08T13:19:46.961Z,20.80
2022-11-08T13:22:29.232Z,20.40
2022-11-08T13:25:05.914Z,19.90
2022-11-08T13:27:41.338Z,19.60
2022-11-08T13:30:17.216Z,19.20
2022-11-08T13:32:44.290Z,18.80
2022-11-08T13:35:35.165Z,18.60
2022-11-08T13:38:02.179Z,18.40
2022-11-08T13:40:32.009Z,18.20
2022-11-08T13:43:30.517Z,18.00
2022-11-08T13:46:19.937Z,17.80
2022-11-08T13:49:01.898Z,17.70
2022-11-08T13:51:30.206Z,17.70
2022-11-08T13:54:20.045Z,17.70
2022-11-08T13:56:58.047Z,17.60
2022-11-08T13:59:31.364Z,17.80
2022-11-08T14:02:03.301Z,18.00
2022-11-08T14:04:40.391Z,18.20
2022-11-08T14:07:41.082Z,18.30
2022-11-08T14:10:13.756Z,18.30
2022-11-08T14:13:07.700Z,18.10
2022-11-08T14:15:46.704Z,17.90
2022-11-08T14:18:35.374Z,17.80
2022-11-08T14:21:05.179Z,17.70
2022-11-08T14:23:36.507Z,17.60
2022-11-08T14:26:13.911Z,17.50
2022-11-08T14:28:43.906Z,17.40
2022-11-08T14:31:30.751Z,17.40
2022-11-08T14:33:58.998Z,17.30
2022-11-08T14:36:27.678Z,17.10
2022-11-08T14:38:57.532Z,17.00
2022-11-08T14:41:27.017Z,16.90
2022-11-08T14:43:55.879Z,16.80
2022-11-08T14:46:30.953Z,16.70
2022-11-08T14:48:58.234Z,16.60
2022-11-08T14:51:26.214Z,16.50
2022-11-08T14:53:54.786Z,16.50
2022-11-08T14:56:26.238Z,16.40
2022-11-08T14:58:55.106Z,16.30
2022-11-08T15:01:27.298Z,16.20
2022-11-08T15:03:56.962Z,16.10
2022-11-08T15:06:33.817Z,16.00
2022-11-08T15:09:02.122Z,15.90
2022-11-08T15:11:32.241Z,15.80
2022-11-08T15:14:11.141Z,15.60
2022-11-08T15:16:40.183Z,15.50
2022-11-08T15:19:42.555Z,15.30
2022-11-08T15:22:25.703Z,15.10
2022-11-08T15:25:14.266Z,14.90
2022-11-08T15:27:54.875Z,14.70
2022-11-08T15:30:23.334Z,14.60
2022-11-08T15:32:50.534Z,14.40
2022-11-08T15:35:46.441Z,14.30
2022-11-08T15:38:35.993Z,14.10
2022-11-08T15:41:05.267Z,13.90
2022-11-08T15:43:32.056Z,13.70
2022-11-08T15:46:00.679Z,13.50
2022-11-08T15:48:28.750Z,13.30
2022-11-08T15:50:59.212Z,13.20
2022-11-08T15:53:27.511Z,13.10
2022-11-08T15:56:01.496Z,12.90
2022-11-08T15:58:32.048Z,12.70
2022-11-08T16:01:02.024Z,12.60
2022-11-08T16:03:29.425Z,12.50
2022-11-08T16:05:56.470Z,12.40
2022-11-08T16:08:24.199Z,12.30
2022-11-08T16:10:59.515Z,12.10
2022-11-08T16:13:31.656Z,12.10
2022-11-08T16:15:59.548Z,11.90
2022-11-08T16:18:26.942Z,11.80
2022-11-08T16:20:54.162Z,11.70
2022-11-08T16:23:21.008Z,11.60
2022-11-08T16:25:52.675Z,11.60
2022-11-08T16:28:23.456Z,11.50
2022-11-08T16:30:50.605Z,11.50
2022-11-08T16:33:22.769Z,11.40
2022-11-08T16:35:50.685Z,11.30
2022-11-08T16:38:28.548Z,11.20
2022-11-08T16:40:55.452Z,11.20
2022-11-08T16:43:22.526Z,11.10
2022-11-08T16:46:06.406Z,11.00
2022-11-08T16:48:36.485Z,10.90
2022-11-08T16:51:07.023Z,10.80
2022-11-08T16:53:35.441Z,10.80
2022-11-08T16:56:02.283Z,10.70
2022-11-08T16:58:29.257Z,10.60
2022-11-08T17:00:57.147Z,10.60
2022-11-08T17:03:26.005Z,10.50
2022-11-08T17:05:54.187Z,10.50
2022-11-08T17:08:21.749Z,10.40
2022-11-08T17:10:48.818Z,10.30
2022-11-08T17:13:17.704Z,10.30
2022-11-08T17:15:45.213Z,10.20
2022-11-08T17:18:14.220Z,10.20
2022-11-08T17:20:41.719Z,10.20
2022-11-08T17:23:09.871Z,10.20
2022-11-08T17:25:39.772Z,10.20
2022-11-08T17:28:06.882Z,10.20
2022-11-08T17:30:34.003Z,10.20
2022-11-08T17:33:01.117Z,10.20
2022-11-08T17:35:27.970Z,10.20
2022-11-08T17:37:54.885Z,10.10
2022-11-08T17:40:21.720Z,10.00
2022-11-08T17:42:48.662Z,10.00
2022-11-08T17:45:15.880Z,10.00
2022-11-08T17:47:42.821Z,10.00
2022-11-08T17:50:10.161Z,10.00
2022-11-08T17:52:37.345Z,10.00
2022-11-08T17:55:04.645Z,10.00
2022-11-08T17:57:31.538Z,10.00
2022-11-08T17:59:58.478Z,9.90
2022-11-08T18:02:27.477Z,9.90
2022-11-08T18:04:54.752Z,9.80
2022-11-08T18:07:21.722Z,9.90
2022-11-08T18:09:48.602Z,9.80
2022-11-08T18:12:15.566Z,9.80
2022-11-08T18:14:42.419Z,9.80
2022-11-08T18:17:09.196Z,9.80
2022-11-08T18:19:37.213Z,9.70
2022-11-08T18:22:04.692Z,9.80
2022-11-08T18:24:31.837Z,9.80
2022-11-08T18:26:58.933Z,9.80
2022-11-08T18:29:25.838Z,9.80
2022-11-08T18:31:53.914Z,9.70
2022-11-08T18:34:21.808Z,9.70
2022-11-08T18:36:49.365Z,9.70
2022-11-08T18:39:19.449Z,9.70
2022-11-08T18:41:47.757Z,9.70
2022-11-08T18:44:14.674Z,9.60
2022-11-08T18:46:43.491Z,9.60
2022-11-08T18:49:10.993Z,9.60
2022-11-08T18:51:38.063Z,9.70
2022-11-08T18:54:04.963Z,9.70
2022-11-08T18:56:31.793Z,9.70
2022-11-08T18:58:58.666Z,9.70
2022-11-08T19:01:25.540Z,9.80
2022-11-08T19:03:52.437Z,9.80
2022-11-08T19:06:19.693Z,9.80
2022-11-08T19:08:46.984Z,9.80
2022-11-08T19:11:14.904Z,9.90
2022-11-08T19:13:42.159Z,9.90
2022-11-08T19:16:13.640Z,9.90
2022-11-08T19:18:42.369Z,9.90
2022-11-08T19:21:16.595Z,9.90
2022-11-08T19:23:43.667Z,9.80
2022-11-08T19:26:13.608Z,9.80
2022-11-08T19:28:47.827Z,9.70
2022-11-08T19:31:16.752Z,9.70
2022-11-08T19:33:43.583Z,9.70
2022-11-08T19:36:15.775Z,9.60
2022-11-08T19:38:43.247Z,9.70
2022-11-08T19:41:12.436Z,9.70
2022-11-08T19:43:40.985Z,9.60
2022-11-08T19:46:15.234Z,9.60
2022-11-08T19:48:47.589Z,9.50
2022-11-08T19:51:27.078Z,9.50
2022-11-08T19:54:02.673Z,9.50
2022-11-08T19:57:04.146Z,9.40
2022-11-08T19:59:48.728Z,9.40
2022-11-08T20:02:15.662Z,9.40
2022-11-08T20:04:42.806Z,9.40
2022-11-08T20:07:10.693Z,9.30
2022-11-08T20:09:37.552Z,9.30
2022-11-08T20:12:05.730Z,9.30
2022-11-08T20:14:32.734Z,9.30
2022-11-08T20:16:59.620Z,9.20
2022-11-08T20:19:26.483Z,9.30
2022-11-08T20:21:57.398Z,9.30
2022-11-08T20:24:24.232Z,9.30
2022-11-08T20:26:51.127Z,9.30
2022-11-08T20:29:18.465Z,9.30
2022-11-08T20:31:45.815Z,9.30
2022-11-08T20:34:13.220Z,9.40
2022-11-08T20:36:41.611Z,9.40
2022-11-08T20:39:09.900Z,9.50
2022-11-08T20:41:38.633Z,9.50
2022-11-08T20:44:06.312Z,9.60
2022-11-08T20:46:34.160Z,9.70
2022-11-08T20:49:01.837Z,9.70
2022-11-08T20:51:30.584Z,9.70
2022-11-08T20:53:58.818Z,9.80
2022-11-08T20:56:26.884Z,9.80
2022-11-08T20:58:53.764Z,9.80
2022-11-08T21:01:26.721Z,9.80
2022-11-08T21:03:53.961Z,9.90
2022-11-08T21:06:22.600Z,9.90
2022-11-08T21:08:59.979Z,9.90
2022-11-08T21:11:30.740Z,9.90
2022-11-08T21:13:58.508Z,10.00
2022-11-08T21:16:47.003Z,10.00
2022-11-08T21:19:12.423Z,10.00
2022-11-08T21:21:39.489Z,10.00
2022-11-08T21:24:06.828Z,10.00
2022-11-08T21:26:37.078Z,10.10
2022-11-08T21:29:05.449Z,10.10
2022-11-08T21:31:33.502Z,10.10
2022-11-08T21:34:00.672Z,10.20
2022-11-08T21:36:29.328Z,10.20
2022-11-08T21:38:56.270Z,10.20
2022-11-08T21:41:23.260Z,10.20
2022-11-08T21:43:50.255Z,10.20
2022-11-08T21:46:25.211Z,10.20
2022-11-08T21:48:57.416Z,10.30
2022-11-08T21:51:25.229Z,10.20
2022-11-08T21:53:56.953Z,10.20
2022-11-08T21:56:25.391Z,10.30
2022-11-08T21:58:52.760Z,10.20
2022-11-08T22:01:24.302Z,10.30
2022-11-08T22:03:52.377Z,10.20
2022-11-08T22:06:21.433Z,10.20
2022-11-08T22:08:48.801Z,10.20
2022-11-08T22:11:16.725Z,10.10
2022-11-08T22:13:43.529Z,10.20
2022-11-08T22:16:10.378Z,10.10
2022-11-08T22:21:38.456Z,10.20
2022-11-08T22:24:20.427Z,10.20
2022-11-08T22:26:49.010Z,10.20
2022-11-08T22:29:16.827Z,10.10
2022-11-08T22:31:44.075Z,10.20
2022-11-08T22:34:11.563Z,10.10
2022-11-08T22:36:44.348Z,10.10
2022-11-08T22:39:20.542Z,10.10
2022-11-08T22:41:48.959Z,10.20
2022-11-08T22:44:18.662Z,10.10
2022-11-08T22:46:46.973Z,10.20
2022-11-08T22:49:14.452Z,10.20
2022-11-08T22:51:42.179Z,10.10
2022-11-08T22:54:09.511Z,10.10
2022-11-08T22:56:36.898Z,10.00
2022-11-08T22:59:04.403Z,10.00
2022-11-08T23:01:31.777Z,9.90
2022-11-08T23:03:58.561Z,9.90
2022-11-08T23:06:25.437Z,9.90
2022-11-08T23:08:52.223Z,9.90
2022-11-08T23:11:38.191Z,9.90
2022-11-08T23:14:23.933Z,9.80
2022-11-08T23:16:50.725Z,9.70
2022-11-08T23:19:38.738Z,9.60
2022-11-08T23:22:28.961Z,9.60
2022-11-08T23:24:55.930Z,9.50
2022-11-08T23:27:41.725Z,9.50
2022-11-08T23:30:30.605Z,9.40
2022-11-08T23:32:57.976Z,9.30
2022-11-08T23:35:26.270Z,9.30
2022-11-08T23:37:53.177Z,9.20
2022-11-08T23:40:38.804Z,9.10
2022-11-08T23:43:36.405Z,9.00
2022-11-08T23:46:10.117Z,8.90
2022-11-08T23:48:38.385Z,8.80
2022-11-08T23:51:06.316Z,8.70
2022-11-08T23:53:36.847Z,8.70
2022-11-08T23:56:04.546Z,8.70
2022-11-08T23:58:32.517Z,8.70
