createdAt,value
2018-11-26T00:00:58.146Z,14.13
2018-11-26T00:03:01.432Z,14.70
2018-11-26T00:05:05.223Z,12.53
2018-11-26T00:07:08.576Z,18.07
2018-11-26T00:09:17.586Z,13.03
2018-11-26T00:11:37.356Z,13.13
2018-11-26T00:13:40.599Z,13.27
2018-11-26T00:15:44.367Z,14.43
2018-11-26T00:17:48.312Z,14.57
2018-11-26T00:19:52.648Z,13.17
2018-11-26T00:21:56.100Z,14.63
2018-11-26T00:24:00.097Z,15.37
2018-11-26T00:26:04.646Z,15.93
2018-11-26T00:28:07.894Z,15.37
2018-11-26T00:30:12.339Z,16.27
2018-11-26T00:32:16.379Z,15.13
2018-11-26T00:34:19.994Z,14.73
2018-11-26T00:36:23.736Z,15.73
2018-11-26T00:38:26.704Z,15.23
2018-11-26T00:40:30.884Z,17.80
2018-11-26T00:42:34.166Z,14.93
2018-11-26T00:44:37.407Z,18.83
2018-11-26T00:46:40.662Z,19.53
2018-11-26T00:48:45.285Z,17.47
2018-11-26T00:50:50.599Z,17.83
2018-11-26T00:52:54.059Z,17.60
2018-11-26T00:54:57.654Z,16.77
2018-11-26T00:57:00.881Z,16.80
2018-11-26T00:59:04.166Z,13.97
2018-11-26T01:01:08.787Z,17.47
2018-11-26T01:03:12.079Z,15.77
2018-11-26T01:05:36.898Z,15.00
2018-11-26T01:07:40.154Z,16.03
2018-11-26T01:09:43.708Z,16.00
2018-11-26T01:11:49.103Z,15.33
2018-11-26T01:13:52.570Z,18.97
2018-11-26T01:15:56.060Z,16.73
2018-11-26T01:17:59.298Z,18.27
2018-11-26T01:20:03.778Z,15.63
2018-11-26T01:22:07.906Z,17.50
2018-11-26T01:24:11.204Z,19.67
2018-11-26T01:26:15.019Z,18.43
2018-11-26T01:28:18.622Z,25.30
2018-11-26T01:30:22.049Z,18.27
2018-11-26T01:32:27.835Z,18.73
2018-11-26T01:34:31.159Z,19.87
2018-11-26T01:36:34.398Z,19.23
2018-11-26T01:38:38.835Z,23.10
2018-11-26T01:40:47.511Z,21.20
2018-11-26T01:42:51.866Z,21.30
2018-11-26T01:44:55.353Z,20.20
2018-11-26T01:46:58.544Z,18.60
2018-11-26T01:49:01.779Z,23.30
2018-11-26T01:51:05.663Z,20.77
2018-11-26T01:53:12.454Z,19.63
2018-11-26T01:55:16.374Z,18.67
2018-11-26T01:57:20.932Z,18.53
2018-11-26T01:59:24.243Z,18.97
2018-11-26T02:01:27.826Z,23.63
2018-11-26T02:03:31.923Z,19.60
2018-11-26T02:05:35.312Z,22.77
2018-11-26T02:07:38.594Z,21.20
2018-11-26T02:09:42.535Z,23.50
2018-11-26T02:11:46.846Z,23.67
2018-11-26T02:13:52.080Z,25.87
2018-11-26T02:15:56.614Z,22.93
2018-11-26T02:17:59.858Z,24.77
2018-11-26T02:20:03.367Z,21.27
2018-11-26T02:22:06.894Z,21.43
2018-11-26T02:24:11.066Z,23.47
2018-11-26T02:26:14.730Z,22.27
2018-11-26T02:28:18.659Z,23.03
2018-11-26T02:30:22.093Z,24.30
2018-11-26T02:32:25.449Z,25.20
2018-11-26T02:34:30.891Z,24.80
2018-11-26T02:36:34.130Z,22.70
2018-11-26T02:38:37.382Z,23.80
2018-11-26T02:40:40.641Z,26.10
2018-11-26T02:42:43.989Z,24.73
2018-11-26T02:44:48.485Z,23.23
2018-11-26T02:46:52.946Z,20.63
2018-11-26T02:48:56.412Z,27.23
2018-11-26T02:50:59.690Z,22.90
2018-11-26T02:53:02.936Z,25.27
2018-11-26T02:55:09.690Z,25.00
2018-11-26T02:57:12.934Z,22.77
2018-11-26T02:59:17.554Z,22.90
2018-11-26T03:01:23.770Z,21.53
2018-11-26T03:03:27.175Z,19.87
2018-11-26T03:05:30.611Z,21.37
2018-11-26T03:07:33.860Z,22.40
2018-11-26T03:09:37.098Z,20.67
2018-11-26T03:11:42.158Z,21.80
2018-11-26T03:13:46.195Z,21.63
2018-11-26T03:15:49.701Z,18.10
2018-11-26T03:17:53.126Z,20.93
2018-11-26T03:19:57.539Z,21.00
2018-11-26T03:22:02.883Z,22.33
2018-11-26T03:24:06.271Z,21.13
2018-11-26T03:26:09.544Z,18.43
2018-11-26T03:28:12.799Z,21.77
2018-11-26T03:30:19.047Z,18.60
2018-11-26T03:32:23.436Z,22.70
2018-11-26T03:34:26.845Z,22.53
2018-11-26T03:36:30.087Z,20.77
2018-11-26T03:38:48.577Z,20.57
2018-11-26T03:40:51.986Z,22.40
2018-11-26T03:42:58.007Z,19.77
2018-11-26T03:45:01.262Z,23.07
2018-11-26T03:47:04.534Z,24.73
2018-11-26T03:49:07.826Z,19.17
2018-11-26T03:51:11.088Z,22.70
2018-11-26T03:53:15.341Z,21.50
2018-11-26T03:55:19.178Z,24.43
2018-11-26T03:57:23.679Z,20.17
2018-11-26T03:59:27.129Z,22.10
2018-11-26T04:01:31.855Z,20.83
2018-11-26T04:03:37.018Z,21.03
2018-11-26T04:05:39.997Z,17.47
2018-11-26T04:07:43.251Z,19.23
2018-11-26T04:09:47.138Z,21.83
2018-11-26T04:11:50.782Z,21.50
2018-11-26T04:13:55.063Z,17.33
2018-11-26T04:15:59.125Z,22.20
2018-11-26T04:18:02.398Z,22.00
2018-11-26T04:20:06.274Z,20.30
2018-11-26T04:22:09.787Z,19.47
2018-11-26T04:24:17.275Z,21.17
2018-11-26T04:26:20.750Z,21.10
2018-11-26T04:28:24.335Z,19.50
2018-11-26T04:30:27.698Z,19.07
2018-11-26T04:32:30.959Z,17.00
2018-11-26T04:34:35.518Z,18.40
2018-11-26T04:36:38.786Z,20.47
2018-11-26T04:38:42.027Z,18.70
2018-11-26T04:40:45.012Z,19.47
2018-11-26T04:42:49.212Z,16.93
2018-11-26T04:44:54.578Z,19.83
2018-11-26T04:46:57.954Z,19.27
2018-11-26T04:49:01.186Z,20.40
2018-11-26T04:51:04.524Z,19.07
2018-11-26T04:53:08.298Z,19.37
2018-11-26T04:55:13.316Z,18.87
2018-11-26T04:57:17.335Z,18.40
2018-11-26T04:59:20.788Z,18.93
2018-11-26T05:01:24.178Z,20.87
2018-11-26T05:03:28.408Z,20.47
2018-11-26T05:05:32.651Z,19.73
2018-11-26T05:07:35.898Z,21.17
2018-11-26T05:09:39.131Z,21.33
2018-11-26T05:11:42.845Z,17.43
2018-11-26T05:13:46.926Z,17.57
2018-11-26T05:15:51.246Z,20.30
2018-11-26T05:17:54.767Z,17.77
2018-11-26T05:19:58.149Z,19.77
2018-11-26T05:22:01.393Z,16.07
2018-11-26T05:24:04.634Z,18.90
2018-11-26T05:26:10.223Z,18.47
2018-11-26T05:28:13.190Z,16.50
2018-11-26T05:30:18.237Z,18.83
2018-11-26T05:32:21.644Z,20.87
2018-11-26T05:34:25.186Z,20.17
2018-11-26T05:36:29.583Z,17.53
2018-11-26T05:38:32.859Z,20.80
2018-11-26T05:40:36.468Z,18.27
2018-11-26T05:42:39.908Z,20.57
2018-11-26T05:44:43.159Z,20.43
2018-11-26T05:46:50.639Z,18.20
2018-11-26T05:48:55.190Z,24.97
2018-11-26T05:50:58.578Z,19.47
2018-11-26T05:53:01.820Z,20.27
2018-11-26T05:55:05.215Z,20.37
2018-11-26T05:57:09.423Z,21.43
2018-11-26T05:59:12.678Z,22.80
2018-11-26T06:01:15.975Z,21.20
2018-11-26T06:03:20.019Z,20.97
2018-11-26T06:05:24.025Z,19.63
2018-11-26T06:07:28.819Z,17.33
2018-11-26T06:09:32.059Z,21.40
2018-11-26T06:11:35.424Z,20.97
2018-11-26T06:13:38.676Z,17.90
2018-11-26T06:15:41.926Z,25.10
2018-11-26T06:17:46.120Z,24.40
2018-11-26T06:19:51.366Z,25.30
2018-11-26T06:21:54.719Z,20.63
2018-11-26T06:23:58.057Z,21.33
2018-11-26T06:26:01.372Z,19.70
2018-11-26T06:28:06.268Z,21.33
2018-11-26T06:30:11.339Z,23.30
2018-11-26T06:32:14.578Z,21.70
2018-11-26T06:34:18.589Z,24.20
2018-11-26T06:36:22.155Z,18.97
2018-11-26T06:38:27.674Z,21.57
2018-11-26T06:40:30.971Z,19.30
2018-11-26T06:42:34.194Z,18.87
2018-11-26T06:44:37.682Z,19.33
2018-11-26T06:46:40.931Z,22.30
2018-11-26T06:48:46.063Z,20.63
2018-11-26T06:50:50.346Z,18.13
2018-11-26T06:52:53.682Z,20.13
2018-11-26T06:54:56.959Z,21.53
2018-11-26T06:57:01.224Z,21.03
2018-11-26T06:59:05.480Z,18.40
2018-11-26T07:01:08.724Z,19.80
2018-11-26T07:03:12.318Z,23.10
2018-11-26T07:05:19.031Z,28.47
2018-11-26T07:07:23.442Z,21.97
2018-11-26T07:09:29.509Z,21.83
2018-11-26T07:11:32.754Z,20.80
2018-11-26T07:13:36.007Z,20.13
2018-11-26T07:15:40.164Z,32.77
2018-11-26T07:17:43.798Z,26.10
2018-11-26T07:19:48.385Z,21.13
2018-11-26T07:21:52.478Z,18.60
2018-11-26T07:23:55.999Z,20.87
2018-11-26T07:25:59.310Z,19.80
2018-11-26T07:28:04.681Z,20.17
2018-11-26T07:30:15.015Z,22.67
2018-11-26T07:32:18.736Z,19.67
2018-11-26T07:34:22.650Z,20.73
2018-11-26T07:36:26.303Z,17.43
2018-11-26T07:38:29.741Z,24.50
2018-11-26T07:40:34.243Z,21.33
2018-11-26T07:42:37.574Z,16.13
2018-11-26T07:44:40.803Z,17.83
2018-11-26T07:46:44.059Z,17.37
2018-11-26T07:48:47.351Z,18.33
2018-11-26T07:50:54.839Z,19.30
2018-11-26T07:52:58.482Z,20.13
2018-11-26T07:55:01.766Z,20.03
2018-11-26T07:57:05.208Z,18.60
2018-11-26T07:59:08.532Z,21.30
2018-11-26T08:01:12.726Z,19.97
2018-11-26T08:03:16.022Z,16.50
2018-11-26T08:05:23.870Z,17.07
2018-11-26T08:07:28.302Z,16.57
2018-11-26T08:09:31.565Z,20.73
2018-11-26T08:11:36.996Z,19.13
2018-11-26T08:13:40.262Z,21.37
2018-11-26T08:15:43.499Z,15.10
2018-11-26T08:17:46.763Z,14.23
2018-11-26T08:19:51.580Z,22.27
2018-11-26T08:21:55.650Z,23.13
2018-11-26T08:23:59.007Z,18.43
2018-11-26T08:26:02.298Z,20.00
2018-11-26T08:28:05.590Z,22.43
2018-11-26T08:30:19.859Z,19.93
2018-11-26T08:32:27.757Z,15.33
2018-11-26T08:34:30.122Z,15.47
2018-11-26T08:36:38.575Z,20.80
2018-11-26T08:38:45.771Z,15.20
2018-11-26T08:40:50.137Z,20.30
2018-11-26T08:43:13.421Z,14.90
2018-11-26T08:45:25.177Z,17.40
2018-11-26T08:47:33.906Z,16.50
2018-11-26T08:49:37.170Z,14.87
2018-11-26T08:51:40.438Z,13.30
2018-11-26T08:53:45.646Z,16.50
2018-11-26T08:55:49.215Z,14.93
2018-11-26T08:57:52.967Z,11.83
2018-11-26T08:59:56.592Z,12.97
2018-11-26T09:02:00.834Z,14.30
2018-11-26T09:04:10.142Z,14.33
2018-11-26T09:06:13.358Z,18.10
2018-11-26T09:08:16.726Z,15.30
2018-11-26T09:10:20.606Z,14.70
2018-11-26T09:12:24.000Z,13.00
2018-11-26T09:14:31.496Z,15.73
2018-11-26T09:16:35.181Z,12.90
2018-11-26T09:18:38.400Z,12.33
2018-11-26T09:20:42.114Z,13.43
2018-11-26T09:22:46.346Z,20.43
2018-11-26T09:24:51.470Z,17.57
2018-11-26T09:26:55.396Z,17.40
2018-11-26T09:28:58.750Z,14.17
2018-11-26T09:31:02.109Z,10.93
2018-11-26T09:33:06.262Z,18.17
2018-11-26T09:35:15.867Z,16.00
2018-11-26T09:37:19.844Z,14.60
2018-11-26T09:39:24.766Z,16.43
2018-11-26T09:41:28.167Z,13.00
2018-11-26T09:43:31.791Z,13.60
2018-11-26T09:45:40.441Z,12.70
2018-11-26T09:47:39.318Z,15.83
2018-11-26T09:49:42.577Z,14.47
2018-11-26T09:51:45.836Z,12.40
2018-11-26T09:53:50.222Z,11.73
2018-11-26T09:55:57.300Z,13.67
2018-11-26T09:58:01.307Z,14.40
2018-11-26T10:00:09.911Z,12.70
2018-11-26T10:02:13.227Z,12.67
2018-11-26T10:04:16.472Z,11.43
2018-11-26T10:06:21.642Z,11.00
2018-11-26T10:08:25.288Z,13.67
2018-11-26T10:10:28.646Z,11.60
2018-11-26T10:12:32.118Z,13.83
2018-11-26T10:14:35.354Z,10.47
2018-11-26T10:16:41.888Z,11.10
2018-11-26T10:18:45.133Z,11.73
2018-11-26T10:20:48.517Z,12.93
2018-11-26T10:22:53.502Z,13.77
2018-11-26T10:24:56.957Z,12.73
2018-11-26T10:27:01.183Z,13.43
2018-11-26T10:29:04.451Z,9.87
2018-11-26T10:31:07.446Z,13.17
2018-11-26T10:33:14.976Z,14.30
2018-11-26T10:35:16.694Z,13.97
2018-11-26T10:37:23.377Z,11.37
2018-11-26T10:39:26.814Z,9.20
2018-11-26T10:41:30.375Z,12.00
2018-11-26T10:43:33.670Z,11.53
2018-11-26T10:45:37.423Z,13.60
2018-11-26T10:47:42.009Z,10.43
2018-11-26T10:49:45.260Z,10.17
2018-11-26T10:51:48.498Z,8.30
2018-11-26T10:53:53.166Z,9.60
2018-11-26T10:55:56.738Z,11.13
2018-11-26T10:58:01.502Z,9.03
2018-11-26T11:00:07.164Z,9.88
2018-11-26T11:02:15.650Z,10.33
2018-11-26T11:04:18.936Z,11.17
2018-11-26T11:06:23.279Z,9.57
2018-11-26T11:08:28.083Z,12.40
2018-11-26T11:10:32.726Z,10.53
2018-11-26T11:12:37.178Z,10.50
2018-11-26T11:14:40.394Z,9.17
2018-11-26T11:16:43.671Z,13.77
2018-11-26T11:18:48.766Z,9.17
2018-11-26T11:20:53.220Z,8.13
2018-11-26T11:22:56.754Z,10.43
2018-11-26T11:25:00.187Z,9.47
2018-11-26T11:27:03.487Z,12.10
2018-11-26T11:29:07.624Z,9.57
2018-11-26T11:31:11.220Z,10.43
2018-11-26T11:35:17.438Z,8.10
2018-11-26T11:37:20.841Z,10.60
2018-11-26T11:39:28.233Z,10.77
2018-11-26T11:41:34.420Z,8.57
2018-11-26T11:43:34.715Z,9.73
2018-11-26T11:45:37.956Z,13.43
2018-11-26T11:47:41.408Z,12.30
2018-11-26T11:49:46.496Z,11.37
2018-11-26T11:51:49.744Z,10.70
2018-11-26T11:53:52.980Z,10.27
2018-11-26T11:55:56.272Z,12.03
2018-11-26T11:57:59.517Z,10.57
2018-11-26T12:00:05.261Z,15.53
2018-11-26T12:02:15.972Z,11.00
2018-11-26T12:04:15.343Z,10.40
2018-11-26T12:06:18.623Z,10.80
2018-11-26T12:08:22.961Z,9.37
2018-11-26T12:10:27.429Z,11.07
2018-11-26T12:12:30.688Z,11.83
2018-11-26T12:14:34.020Z,9.47
2018-11-26T12:16:37.252Z,11.10
2018-11-26T12:18:40.480Z,10.33
2018-11-26T12:20:45.303Z,9.03
2018-11-26T12:22:48.588Z,11.13
2018-11-26T12:24:51.844Z,9.83
2018-11-26T12:26:55.639Z,8.57
2018-11-26T12:28:58.887Z,12.00
2018-11-26T12:31:03.115Z,7.57
2018-11-26T12:33:06.529Z,8.23
2018-11-26T12:35:09.851Z,10.03
2018-11-26T12:37:13.128Z,11.33
2018-11-26T12:39:16.415Z,12.43
2018-11-26T12:41:21.889Z,12.80
2018-11-26T12:43:25.131Z,10.50
2018-11-26T12:45:30.507Z,8.03
2018-11-26T12:47:33.780Z,8.50
2018-11-26T12:49:37.034Z,11.07
2018-11-26T12:51:41.584Z,11.23
2018-11-26T12:53:44.812Z,9.83
2018-11-26T12:55:48.060Z,9.80
2018-11-26T12:57:52.480Z,7.77
2018-11-26T12:59:55.775Z,8.57
2018-11-26T13:02:00.643Z,8.60
2018-11-26T13:04:03.944Z,8.37
2018-11-26T13:06:07.252Z,8.20
2018-11-26T13:08:10.558Z,9.13
2018-11-26T13:10:14.785Z,9.57
2018-11-26T13:12:19.352Z,9.57
2018-11-26T13:14:22.720Z,9.40
2018-11-26T13:16:27.197Z,9.90
2018-11-26T13:18:30.471Z,9.60
2018-11-26T13:20:33.816Z,9.17
2018-11-26T13:22:39.248Z,9.40
2018-11-26T13:24:42.497Z,9.40
2018-11-26T13:26:45.798Z,8.43
2018-11-26T13:28:49.032Z,10.27
2018-11-26T13:30:53.987Z,9.93
2018-11-26T13:32:59.423Z,11.37
2018-11-26T13:35:03.860Z,11.93
2018-11-26T13:37:07.400Z,8.70
2018-11-26T13:39:10.644Z,11.57
2018-11-26T13:41:14.301Z,10.93
2018-11-26T13:43:19.384Z,11.67
2018-11-26T13:45:24.981Z,10.67
2018-11-26T13:47:28.576Z,10.93
2018-11-26T13:49:31.799Z,11.80
2018-11-26T13:51:35.076Z,8.83
2018-11-26T13:53:39.783Z,9.40
2018-11-26T13:55:43.063Z,11.67
2018-11-26T13:57:46.327Z,11.03
2018-11-26T13:59:49.955Z,21.30
2018-11-26T14:01:53.237Z,14.80
2018-11-26T14:03:58.524Z,12.97
2018-11-26T14:06:01.888Z,15.17
2018-11-26T14:08:05.223Z,14.57
2018-11-26T14:10:10.981Z,13.87
2018-11-26T14:12:15.738Z,11.70
2018-11-26T14:14:20.115Z,12.17
2018-11-26T14:16:23.371Z,12.30
2018-11-26T14:18:26.629Z,12.50
2018-11-26T14:20:29.872Z,11.60
2018-11-26T14:22:33.169Z,12.03
2018-11-26T14:24:38.560Z,12.43
2018-11-26T14:26:41.788Z,12.93
2018-11-26T14:28:45.097Z,10.03
2018-11-26T14:30:49.579Z,13.40
2018-11-26T14:32:53.204Z,12.20
2018-11-26T14:34:57.329Z,8.93
2018-11-26T14:37:00.825Z,12.33
2018-11-26T14:39:05.763Z,8.90
2018-11-26T14:41:09.407Z,11.43
2018-11-26T14:43:12.740Z,11.23
2018-11-26T14:45:17.936Z,15.77
2018-11-26T14:47:21.184Z,11.03
2018-11-26T14:49:24.961Z,13.73
2018-11-26T14:51:28.815Z,15.00
2018-11-26T14:53:32.057Z,13.57
2018-11-26T14:55:38.110Z,14.43
2018-11-26T14:57:41.341Z,11.23
2018-11-26T14:59:44.608Z,15.10
2018-11-26T15:01:48.567Z,14.73
2018-11-26T15:03:51.564Z,15.57
2018-11-26T15:05:56.670Z,11.10
2018-11-26T15:08:00.832Z,13.07
2018-11-26T15:10:04.785Z,14.67
2018-11-26T15:12:09.807Z,14.70
2018-11-26T15:14:13.076Z,15.33
2018-11-26T15:16:17.180Z,14.40
2018-11-26T15:18:21.771Z,17.17
2018-11-26T15:20:28.769Z,12.03
2018-11-26T15:22:32.568Z,16.67
2018-11-26T15:24:35.791Z,11.83
2018-11-26T15:26:41.751Z,13.67
2018-11-26T15:28:44.987Z,14.53
2018-11-26T15:30:48.243Z,12.60
2018-11-26T15:32:51.581Z,13.03
2018-11-26T15:34:54.848Z,15.03
2018-11-26T15:36:59.119Z,14.17
2018-11-26T15:39:02.788Z,13.40
2018-11-26T15:41:06.056Z,12.13
2018-11-26T15:43:09.283Z,21.23
2018-11-26T15:45:14.640Z,16.73
2018-11-26T15:47:19.373Z,15.43
2018-11-26T15:49:22.724Z,13.00
2018-11-26T15:51:26.607Z,13.63
2018-11-26T15:53:30.228Z,12.83
2018-11-26T15:55:33.886Z,11.87
2018-11-26T15:57:38.849Z,12.70
2018-11-26T15:59:42.483Z,16.50
2018-11-26T16:01:46.099Z,10.67
2018-11-26T16:03:49.744Z,13.53
2018-11-26T16:05:53.376Z,12.80
2018-11-26T16:08:04.484Z,14.37
2018-11-26T16:10:10.197Z,12.67
2018-11-26T16:12:14.466Z,12.77
2018-11-26T16:14:17.518Z,10.83
2018-11-26T16:16:22.419Z,12.07
2018-11-26T16:18:27.031Z,18.30
2018-11-26T16:20:30.655Z,12.83
2018-11-26T16:22:34.304Z,13.30
2018-11-26T16:24:37.895Z,13.90
2018-11-26T16:26:41.515Z,10.83
2018-11-26T16:28:47.494Z,13.33
2018-11-26T16:30:51.194Z,14.17
2018-11-26T16:32:57.123Z,16.60
2018-11-26T16:35:01.234Z,12.83
2018-11-26T16:37:05.019Z,21.37
2018-11-26T16:39:10.322Z,16.23
2018-11-26T16:41:13.965Z,14.90
2018-11-26T16:43:17.632Z,15.13
2018-11-26T16:45:23.572Z,12.90
2018-11-26T16:47:27.228Z,10.83
2018-11-26T16:49:34.514Z,15.13
2018-11-26T16:51:38.226Z,12.53
2018-11-26T16:53:42.860Z,13.20
2018-11-26T16:55:46.560Z,12.93
2018-11-26T16:57:50.179Z,13.30
2018-11-26T16:59:55.315Z,16.20
2018-11-26T17:01:58.962Z,14.87
2018-11-26T17:04:02.635Z,13.63
2018-11-26T17:06:06.759Z,15.50
2018-11-26T17:08:11.531Z,15.43
2018-11-26T17:10:19.111Z,12.37
2018-11-26T17:12:24.128Z,15.93
2018-11-26T17:14:27.763Z,12.83
2018-11-26T17:16:31.587Z,15.50
2018-11-26T17:18:35.231Z,19.07
2018-11-26T17:20:39.792Z,12.30
2018-11-26T17:22:43.539Z,11.20
2018-11-26T17:24:47.186Z,17.10
2018-11-26T17:26:50.882Z,23.37
2018-11-26T17:28:54.498Z,18.20
2018-11-26T17:31:00.459Z,18.40
2018-11-26T17:33:04.959Z,15.47
2018-11-26T17:35:09.864Z,17.87
2018-11-26T17:37:13.860Z,16.00
2018-11-26T17:39:17.491Z,14.67
2018-11-26T17:41:21.564Z,15.43
2018-11-26T17:43:25.359Z,15.57
2018-11-26T17:45:29.084Z,17.03
2018-11-26T17:47:32.712Z,16.80
2018-11-26T17:49:37.478Z,17.17
2018-11-26T17:51:44.615Z,15.30
2018-11-26T17:53:48.223Z,18.50
2018-11-26T17:55:56.300Z,13.47
2018-11-26T17:57:59.926Z,16.93
2018-11-26T18:00:03.267Z,19.33
2018-11-26T18:02:08.147Z,16.73
2018-11-26T18:04:11.778Z,15.87
2018-11-26T18:06:15.038Z,17.47
2018-11-26T18:08:19.220Z,18.37
2018-11-26T18:10:22.954Z,18.57
2018-11-26T18:12:30.174Z,19.43
2018-11-26T18:14:33.851Z,20.03
2018-11-26T18:16:37.617Z,18.23
2018-11-26T18:18:41.239Z,17.57
2018-11-26T18:20:45.386Z,20.43
2018-11-26T18:22:50.390Z,17.77
2018-11-26T18:24:54.050Z,17.07
2018-11-26T18:26:58.235Z,21.17
2018-11-26T18:29:01.903Z,18.03
2018-11-26T18:31:06.681Z,19.67
2018-11-26T18:33:12.158Z,15.80
2018-11-26T18:35:15.791Z,17.37
2018-11-26T18:37:19.415Z,17.80
2018-11-26T18:39:23.098Z,19.50
2018-11-26T18:41:26.775Z,17.70
2018-11-26T18:43:31.398Z,22.37
2018-11-26T18:45:36.047Z,17.00
2018-11-26T18:47:39.731Z,22.48
2018-11-26T18:49:44.203Z,20.23
2018-11-26T18:51:48.327Z,19.90
2018-11-26T18:53:54.062Z,20.30
2018-11-26T18:55:57.770Z,20.67
2018-11-26T18:58:01.430Z,19.53
2018-11-26T19:00:16.411Z,20.13
2018-11-26T19:02:20.068Z,18.60
2018-11-26T19:04:25.635Z,19.13
2018-11-26T19:06:29.339Z,20.83
2018-11-26T19:08:33.012Z,19.70
2018-11-26T19:10:37.728Z,16.77
2018-11-26T19:12:41.845Z,63.20
2018-11-26T19:14:49.523Z,22.53
2018-11-26T19:16:53.785Z,18.80
2018-11-26T19:18:57.480Z,24.73
2018-11-26T19:21:01.139Z,21.10
2018-11-26T19:23:04.810Z,26.80
2018-11-26T19:25:14.991Z,19.37
2018-11-26T19:27:18.640Z,20.57
2018-11-26T19:29:22.480Z,20.73
2018-11-26T19:31:25.742Z,21.87
2018-11-26T19:33:29.565Z,20.83
2018-11-26T19:35:37.331Z,23.93
2018-11-26T19:37:41.072Z,22.13
2018-11-26T19:39:44.772Z,24.73
2018-11-26T19:41:48.508Z,25.07
2018-11-26T19:43:52.208Z,19.97
2018-11-26T19:45:56.817Z,22.03
2018-11-26T19:48:00.691Z,21.30
2018-11-26T19:50:04.401Z,23.53
2018-11-26T19:52:08.205Z,17.30
2018-11-26T19:54:12.028Z,18.80
2018-11-26T19:56:17.071Z,21.13
2018-11-26T19:58:20.364Z,21.90
2018-11-26T20:00:26.248Z,18.83
2018-11-26T20:02:29.887Z,20.53
2018-11-26T20:04:41.373Z,21.23
2018-11-26T20:06:46.275Z,19.60
2018-11-26T20:08:54.668Z,19.43
2018-11-26T20:10:58.316Z,17.67
2018-11-26T20:13:02.004Z,20.97
2018-11-26T20:15:11.448Z,21.83
2018-11-26T20:17:16.679Z,19.73
2018-11-26T20:19:20.443Z,19.37
2018-11-26T20:21:24.119Z,19.93
2018-11-26T20:23:27.789Z,19.93
2018-11-26T20:25:32.698Z,18.70
2018-11-26T20:27:37.239Z,19.47
2018-11-26T20:29:40.875Z,21.03
2018-11-26T20:31:44.605Z,20.50
2018-11-26T20:33:48.216Z,21.20
2018-11-26T20:35:51.526Z,20.90
2018-11-26T20:37:57.131Z,20.77
2018-11-26T20:40:00.396Z,20.77
2018-11-26T20:42:04.083Z,21.53
2018-11-26T20:44:08.315Z,18.77
2018-11-26T20:46:11.586Z,17.60
2018-11-26T20:48:15.917Z,21.63
2018-11-26T20:50:21.892Z,22.57
2018-11-26T20:52:25.192Z,20.10
2018-11-26T20:54:28.823Z,28.47
2018-11-26T20:56:33.811Z,19.90
2018-11-26T20:58:39.066Z,24.40
2018-11-26T21:00:42.563Z,35.00
2018-11-26T21:02:47.844Z,24.77
2018-11-26T21:04:51.588Z,22.70
2018-11-26T21:06:55.296Z,24.73
2018-11-26T21:09:00.314Z,19.07
2018-11-26T21:11:04.099Z,19.87
2018-11-26T21:13:08.348Z,21.27
2018-11-26T21:15:20.696Z,21.80
2018-11-26T21:17:27.739Z,24.27
2018-11-26T21:19:32.571Z,20.77
2018-11-26T21:21:36.538Z,19.20
2018-11-26T21:23:40.249Z,22.23
2018-11-26T21:25:44.083Z,21.23
2018-11-26T21:27:48.975Z,22.47
2018-11-26T21:29:53.717Z,24.60
2018-11-26T21:31:57.406Z,23.47
2018-11-26T21:34:01.156Z,18.70
2018-11-26T21:36:05.030Z,27.23
2018-11-26T21:38:10.163Z,23.73
2018-11-26T21:40:20.354Z,24.23
2018-11-26T21:42:20.396Z,20.57
2018-11-26T21:44:24.199Z,21.30
2018-11-26T21:46:27.895Z,25.57
2018-11-26T21:48:31.310Z,24.83
2018-11-26T21:50:36.170Z,21.73
2018-11-26T21:52:39.947Z,26.67
2018-11-26T21:54:43.770Z,27.60
2018-11-26T21:56:47.624Z,25.37
2018-11-26T21:58:51.906Z,23.20
2018-11-26T22:00:59.048Z,29.10
2018-11-26T22:03:09.584Z,27.33
2018-11-26T22:05:13.866Z,22.57
2018-11-26T22:07:17.604Z,26.53
2018-11-26T22:09:21.386Z,28.20
2018-11-26T22:11:30.336Z,27.70
2018-11-26T22:13:30.385Z,27.63
2018-11-26T22:15:34.148Z,27.47
2018-11-26T22:17:39.810Z,25.73
2018-11-26T22:19:43.615Z,23.70
2018-11-26T22:21:48.235Z,27.10
2018-11-26T22:23:54.396Z,23.07
2018-11-26T22:25:58.090Z,30.77
2018-11-26T22:28:01.856Z,30.83
2018-11-26T22:30:13.410Z,25.00
2018-11-26T22:32:18.002Z,22.80
2018-11-26T22:34:21.790Z,26.97
2018-11-26T22:36:25.862Z,25.00
2018-11-26T22:38:29.608Z,22.23
2018-11-26T22:40:33.310Z,24.43
2018-11-26T22:42:39.062Z,22.17
2018-11-26T22:44:42.710Z,23.83
2018-11-26T22:46:46.472Z,21.83
2018-11-26T22:48:50.139Z,21.47
2018-11-26T22:50:53.758Z,19.40
2018-11-26T22:52:58.075Z,21.77
2018-11-26T22:55:02.038Z,24.03
2018-11-26T22:57:06.178Z,21.33
2018-11-26T22:59:09.835Z,24.40
2018-11-26T23:01:13.512Z,20.03
2018-11-26T23:03:18.842Z,22.00
2018-11-26T23:05:22.502Z,22.00
2018-11-26T23:07:26.234Z,21.70
2018-11-26T23:09:29.890Z,23.07
2018-11-26T23:11:33.471Z,23.93
2018-11-26T23:13:38.254Z,20.77
2018-11-26T23:15:41.922Z,17.30
2018-11-26T23:17:46.716Z,20.30
2018-11-26T23:19:50.559Z,23.30
2018-11-26T23:21:54.278Z,20.80
2018-11-26T23:23:59.256Z,20.87
2018-11-26T23:26:03.595Z,25.80
2018-11-26T23:28:07.289Z,23.30
2018-11-26T23:30:16.742Z,20.77
2018-11-26T23:32:20.476Z,21.07
2018-11-26T23:34:25.032Z,26.13
2018-11-26T23:36:28.666Z,23.43
2018-11-26T23:38:33.311Z,19.27
2018-11-26T23:40:36.958Z,19.93
2018-11-26T23:42:40.620Z,23.10
2018-11-26T23:44:46.811Z,20.63
2018-11-26T23:46:50.459Z,26.80
2018-11-26T23:48:54.152Z,20.17
2018-11-26T23:50:57.829Z,22.23
2018-11-26T23:53:01.463Z,24.53
2018-11-26T23:55:06.625Z,23.33
2018-11-26T23:57:10.887Z,22.93
2018-11-26T23:59:14.559Z,18.53
