createdAt,value
2017-10-26T00:00:05.871Z,14.90
2017-10-26T00:02:33.023Z,12.37
2017-10-26T00:04:59.404Z,11.77
2017-10-26T00:07:25.806Z,13.80
2017-10-26T00:09:52.166Z,12.33
2017-10-26T00:12:18.563Z,12.80
2017-10-26T00:14:45.075Z,14.10
2017-10-26T00:17:11.492Z,14.00
2017-10-26T00:19:38.644Z,13.83
2017-10-26T00:22:05.815Z,12.43
2017-10-26T00:24:32.232Z,14.47
2017-10-26T00:26:59.351Z,13.27
2017-10-26T00:29:25.753Z,17.47
2017-10-26T00:31:52.732Z,14.10
2017-10-26T00:34:19.152Z,15.17
2017-10-26T00:36:45.740Z,11.87
2017-10-26T00:39:12.187Z,13.20
2017-10-26T00:41:39.314Z,11.47
2017-10-26T00:44:05.701Z,13.70
2017-10-26T00:46:32.303Z,11.43
2017-10-26T00:48:58.696Z,11.70
2017-10-26T00:51:25.846Z,9.10
2017-10-26T00:53:53.100Z,8.60
2017-10-26T00:56:20.280Z,9.17
2017-10-26T00:58:46.690Z,12.30
2017-10-26T01:01:13.864Z,9.17
2017-10-26T01:03:40.356Z,8.87
2017-10-26T01:06:06.864Z,10.53
2017-10-26T01:08:33.491Z,9.10
2017-10-26T01:10:59.967Z,10.57
2017-10-26T01:13:26.392Z,7.60
2017-10-26T01:15:52.808Z,8.60
2017-10-26T01:18:19.214Z,7.30
2017-10-26T01:20:45.704Z,8.20
2017-10-26T01:23:12.890Z,7.30
2017-10-26T01:25:39.430Z,9.20
2017-10-26T01:28:05.867Z,8.20
2017-10-26T01:30:32.285Z,6.87
2017-10-26T01:32:58.737Z,9.77
2017-10-26T01:35:25.184Z,7.83
2017-10-26T01:37:51.632Z,7.83
2017-10-26T01:40:18.070Z,6.80
2017-10-26T01:42:44.522Z,6.47
2017-10-26T01:45:10.963Z,7.03
2017-10-26T01:47:38.167Z,7.03
2017-10-26T01:50:04.615Z,7.13
2017-10-26T01:52:31.059Z,5.93
2017-10-26T01:54:57.611Z,6.30
2017-10-26T01:57:24.827Z,8.33
2017-10-26T01:59:51.240Z,7.37
2017-10-26T02:02:17.697Z,6.83
2017-10-26T02:04:44.076Z,6.17
2017-10-26T02:07:10.531Z,6.50
2017-10-26T02:09:37.019Z,6.83
2017-10-26T02:12:03.507Z,5.03
2017-10-26T02:14:29.948Z,7.20
2017-10-26T02:16:56.408Z,5.50
2017-10-26T02:19:22.891Z,6.20
2017-10-26T02:21:49.331Z,6.77
2017-10-26T02:24:15.772Z,6.13
2017-10-26T02:26:42.200Z,5.37
2017-10-26T02:29:20.881Z,4.90
2017-10-26T02:31:48.091Z,5.80
2017-10-26T02:34:14.509Z,6.07
2017-10-26T02:36:40.985Z,5.60
2017-10-26T02:39:07.378Z,7.03
2017-10-26T02:41:33.788Z,5.17
2017-10-26T02:44:00.211Z,6.13
2017-10-26T02:46:27.348Z,7.00
2017-10-26T02:48:54.564Z,6.40
2017-10-26T02:51:21.237Z,4.97
2017-10-26T02:53:48.376Z,6.20
2017-10-26T02:56:14.828Z,5.30
2017-10-26T02:58:42.012Z,5.70
2017-10-26T03:01:09.203Z,5.33
2017-10-26T03:03:35.626Z,5.17
2017-10-26T03:06:02.056Z,5.70
2017-10-26T03:08:28.540Z,4.80
2017-10-26T03:10:55.687Z,5.47
2017-10-26T03:13:22.887Z,6.80
2017-10-26T03:15:49.331Z,6.47
2017-10-26T03:18:15.756Z,5.33
2017-10-26T03:20:42.233Z,8.13
2017-10-26T03:23:09.428Z,5.53
2017-10-26T03:25:35.848Z,13.90
2017-10-26T03:28:02.288Z,6.70
2017-10-26T03:30:28.727Z,8.50
2017-10-26T03:32:55.155Z,8.17
2017-10-26T03:35:21.558Z,6.43
2017-10-26T03:37:48.008Z,5.83
2017-10-26T03:40:14.423Z,8.33
2017-10-26T03:42:40.814Z,8.87
2017-10-26T03:45:07.216Z,6.03
2017-10-26T03:47:33.633Z,7.10
2017-10-26T03:50:00.028Z,5.47
2017-10-26T03:52:26.440Z,9.90
2017-10-26T03:54:53.135Z,5.37
2017-10-26T03:57:19.604Z,5.00
2017-10-26T03:59:45.995Z,8.13
2017-10-26T04:02:12.444Z,5.70
2017-10-26T04:04:38.855Z,4.70
2017-10-26T04:07:05.284Z,5.90
2017-10-26T04:09:32.403Z,7.10
2017-10-26T04:11:58.939Z,9.10
2017-10-26T04:14:25.339Z,5.87
2017-10-26T04:16:51.723Z,7.07
2017-10-26T04:19:18.875Z,7.83
2017-10-26T04:21:46.197Z,8.40
2017-10-26T04:24:13.419Z,6.23
2017-10-26T04:26:39.870Z,8.90
2017-10-26T04:29:06.270Z,5.63
2017-10-26T04:31:32.793Z,8.33
2017-10-26T04:33:59.431Z,9.27
2017-10-26T04:36:26.636Z,8.10
2017-10-26T04:38:53.059Z,8.13
2017-10-26T04:41:19.689Z,12.83
2017-10-26T04:43:46.108Z,7.50
2017-10-26T04:46:12.514Z,6.73
2017-10-26T04:48:39.103Z,9.37
2017-10-26T04:51:05.541Z,8.13
2017-10-26T04:53:32.667Z,6.80
2017-10-26T04:55:59.064Z,7.70
2017-10-26T04:58:26.468Z,8.33
2017-10-26T05:00:52.957Z,11.13
2017-10-26T05:03:20.176Z,5.87
2017-10-26T05:05:47.344Z,5.07
2017-10-26T05:08:14.534Z,4.93
2017-10-26T05:10:41.597Z,6.00
2017-10-26T05:13:08.820Z,5.70
2017-10-26T05:15:35.728Z,7.20
2017-10-26T05:18:03.004Z,5.50
2017-10-26T05:20:30.155Z,7.27
2017-10-26T05:22:57.360Z,6.37
2017-10-26T05:25:23.852Z,6.60
2017-10-26T05:27:50.359Z,5.80
2017-10-26T05:30:17.524Z,8.10
2017-10-26T05:32:44.736Z,8.47
2017-10-26T05:35:11.676Z,9.30
2017-10-26T05:37:41.397Z,7.07
2017-10-26T05:40:08.865Z,7.90
2017-10-26T05:42:36.233Z,12.03
2017-10-26T05:45:03.687Z,12.93
2017-10-26T05:47:31.261Z,9.10
2017-10-26T05:49:58.850Z,9.20
2017-10-26T05:52:30.272Z,7.87
2017-10-26T05:55:01.224Z,7.47
2017-10-26T05:57:29.705Z,10.23
2017-10-26T05:59:56.200Z,9.50
2017-10-26T06:02:31.114Z,9.00
2017-10-26T06:05:00.297Z,10.13
2017-10-26T06:07:26.724Z,11.40
2017-10-26T06:09:53.352Z,10.50
2017-10-26T06:12:20.385Z,12.20
2017-10-26T06:14:48.059Z,11.10
2017-10-26T06:17:17.324Z,11.13
2017-10-26T06:19:46.158Z,10.70
2017-10-26T06:22:21.483Z,11.97
2017-10-26T06:24:48.859Z,9.47
2017-10-26T06:27:15.425Z,10.23
2017-10-26T06:29:41.988Z,9.50
2017-10-26T06:32:11.696Z,9.53
2017-10-26T06:34:38.132Z,10.80
2017-10-26T06:37:05.539Z,9.50
2017-10-26T06:39:32.191Z,10.40
2017-10-26T06:41:59.440Z,7.80
2017-10-26T06:44:26.070Z,7.80
2017-10-26T06:46:55.542Z,8.50
2017-10-26T06:49:22.300Z,8.37
2017-10-26T06:51:50.450Z,8.93
2017-10-26T06:54:17.102Z,9.20
2017-10-26T06:56:46.192Z,9.27
2017-10-26T06:59:12.604Z,9.83
2017-10-26T07:01:40.610Z,9.63
2017-10-26T07:04:07.889Z,9.70
2017-10-26T07:06:34.400Z,8.97
2017-10-26T07:09:01.908Z,8.77
2017-10-26T07:11:30.161Z,8.83
2017-10-26T07:13:58.212Z,9.50
2017-10-26T07:16:26.516Z,9.60
2017-10-26T07:18:55.630Z,8.30
2017-10-26T07:21:22.657Z,8.63
2017-10-26T07:24:04.051Z,10.17
2017-10-26T07:26:33.100Z,9.03
2017-10-26T07:29:03.733Z,7.43
2017-10-26T07:31:31.451Z,11.00
2017-10-26T07:34:00.480Z,8.57
2017-10-26T07:36:35.651Z,9.40
2017-10-26T07:39:03.317Z,12.10
2017-10-26T07:41:30.784Z,10.57
2017-10-26T07:43:58.099Z,10.23
2017-10-26T07:46:24.691Z,8.17
2017-10-26T07:48:52.383Z,9.20
2017-10-26T07:51:19.827Z,9.03
2017-10-26T07:53:49.640Z,7.40
2017-10-26T07:56:18.012Z,10.07
2017-10-26T07:58:45.904Z,9.47
2017-10-26T08:01:14.315Z,9.23
2017-10-26T08:03:41.475Z,10.20
2017-10-26T08:06:08.801Z,10.67
2017-10-26T08:08:35.333Z,9.53
2017-10-26T08:11:02.564Z,10.27
2017-10-26T08:13:31.947Z,10.13
2017-10-26T08:16:08.288Z,9.27
2017-10-26T08:18:35.756Z,8.53
2017-10-26T08:21:08.706Z,11.23
2017-10-26T08:23:35.703Z,8.27
2017-10-26T08:26:02.383Z,9.00
2017-10-26T08:28:28.972Z,7.17
2017-10-26T08:30:55.702Z,9.23
2017-10-26T08:33:22.749Z,12.20
2017-10-26T08:35:49.395Z,10.37
2017-10-26T08:38:15.984Z,9.00
2017-10-26T08:40:43.198Z,7.20
2017-10-26T08:43:11.452Z,6.60
2017-10-26T08:45:42.135Z,7.37
2017-10-26T08:48:14.682Z,7.93
2017-10-26T08:50:45.467Z,7.03
2017-10-26T08:53:11.940Z,7.53
2017-10-26T08:55:41.395Z,8.60
2017-10-26T08:58:07.888Z,9.10
2017-10-26T09:00:35.562Z,8.23
2017-10-26T09:03:02.797Z,6.93
2017-10-26T09:05:30.960Z,7.67
2017-10-26T09:08:02.936Z,7.50
2017-10-26T09:10:29.423Z,13.50
2017-10-26T09:12:58.275Z,9.43
2017-10-26T09:15:24.815Z,10.93
2017-10-26T09:17:52.290Z,10.80
2017-10-26T09:20:21.822Z,9.10
2017-10-26T09:22:48.276Z,9.10
2017-10-26T09:25:34.189Z,10.80
2017-10-26T09:28:02.180Z,9.40
2017-10-26T09:30:30.519Z,10.80
2017-10-26T09:35:57.365Z,12.33
2017-10-26T09:38:25.740Z,10.37
2017-10-26T09:40:53.543Z,11.07
2017-10-26T09:43:21.600Z,8.80
2017-10-26T09:45:48.783Z,10.70
2017-10-26T09:48:41.481Z,10.60
2017-10-26T09:51:10.037Z,9.50
2017-10-26T09:53:36.661Z,10.30
2017-10-26T09:56:03.167Z,11.90
2017-10-26T09:58:29.708Z,7.80
2017-10-26T10:00:59.044Z,8.80
2017-10-26T10:03:29.585Z,7.50
2017-10-26T10:05:59.480Z,6.87
2017-10-26T10:08:27.002Z,6.87
2017-10-26T10:10:53.499Z,6.37
2017-10-26T10:13:36.578Z,9.20
2017-10-26T10:16:04.340Z,6.30
2017-10-26T10:18:41.041Z,7.60
2017-10-26T10:21:09.297Z,8.90
2017-10-26T10:23:36.727Z,6.83
2017-10-26T10:26:18.182Z,7.27
2017-10-26T10:31:26.906Z,7.30
2017-10-26T10:33:53.421Z,6.53
2017-10-26T10:37:39.236Z,8.83
2017-10-26T10:40:11.474Z,7.67
2017-10-26T10:42:38.112Z,5.73
2017-10-26T10:45:05.329Z,6.50
2017-10-26T10:47:33.855Z,7.20
2017-10-26T10:50:01.985Z,7.40
2017-10-26T10:52:30.269Z,8.47
2017-10-26T10:54:57.392Z,6.07
2017-10-26T10:57:26.540Z,8.10
2017-10-26T11:00:00.189Z,6.30
2017-10-26T11:02:26.684Z,6.00
2017-10-26T11:04:53.163Z,5.53
2017-10-26T11:07:19.623Z,7.07
2017-10-26T11:09:46.058Z,4.57
2017-10-26T11:12:12.544Z,4.73
2017-10-26T11:14:38.987Z,4.50
2017-10-26T11:17:05.440Z,5.07
2017-10-26T11:19:32.667Z,6.30
2017-10-26T11:21:59.160Z,4.40
2017-10-26T11:24:25.647Z,4.90
2017-10-26T11:26:52.133Z,3.53
2017-10-26T11:29:18.612Z,3.40
2017-10-26T11:31:46.574Z,3.80
2017-10-26T11:34:15.935Z,4.53
2017-10-26T11:36:53.537Z,3.73
2017-10-26T11:39:20.996Z,4.67
2017-10-26T11:41:49.695Z,3.87
2017-10-26T11:44:44.260Z,4.60
2017-10-26T11:47:11.704Z,3.30
2017-10-26T11:49:38.205Z,4.03
2017-10-26T11:52:21.538Z,4.20
2017-10-26T11:55:04.211Z,3.57
2017-10-26T11:57:31.062Z,4.03
2017-10-26T11:59:58.435Z,5.10
2017-10-26T12:02:24.921Z,4.07
2017-10-26T12:04:54.592Z,4.40
2017-10-26T12:07:27.031Z,3.33
2017-10-26T12:09:55.535Z,3.67
2017-10-26T12:12:22.074Z,4.57
2017-10-26T12:14:52.849Z,3.57
2017-10-26T12:17:19.746Z,3.73
2017-10-26T12:19:48.307Z,4.17
2017-10-26T12:22:16.244Z,3.40
2017-10-26T12:24:44.150Z,3.90
2017-10-26T12:27:26.448Z,4.03
2017-10-26T12:29:58.359Z,4.17
2017-10-26T12:32:25.804Z,4.27
2017-10-26T12:34:52.448Z,4.20
2017-10-26T12:37:19.752Z,4.63
2017-10-26T12:39:46.291Z,3.93
2017-10-26T12:42:12.750Z,7.40
2017-10-26T12:44:39.188Z,4.60
2017-10-26T12:47:05.666Z,4.00
2017-10-26T12:49:32.112Z,3.87
2017-10-26T12:51:58.599Z,3.60
2017-10-26T12:54:25.020Z,4.20
2017-10-26T12:56:51.500Z,4.83
2017-10-26T12:59:18.720Z,4.73
2017-10-26T13:01:45.180Z,4.33
2017-10-26T13:04:12.531Z,8.77
2017-10-26T13:06:39.068Z,4.27
2017-10-26T13:09:05.724Z,3.97
2017-10-26T13:11:32.219Z,5.13
2017-10-26T13:13:58.760Z,4.37
2017-10-26T13:16:26.001Z,4.53
2017-10-26T13:18:52.502Z,4.30
2017-10-26T13:21:19.013Z,6.20
2017-10-26T13:23:45.469Z,7.23
2017-10-26T13:26:11.960Z,3.53
2017-10-26T13:28:39.152Z,4.37
2017-10-26T13:31:05.606Z,4.23
2017-10-26T13:33:32.112Z,5.57
2017-10-26T13:35:58.929Z,4.53
2017-10-26T13:38:25.447Z,4.13
2017-10-26T13:40:52.683Z,4.73
2017-10-26T13:43:19.368Z,5.13
2017-10-26T13:45:46.054Z,6.67
2017-10-26T13:48:12.500Z,3.73
2017-10-26T13:50:38.972Z,3.43
2017-10-26T13:53:05.424Z,4.53
2017-10-26T13:55:31.884Z,3.20
2017-10-26T13:57:58.324Z,3.70
2017-10-26T14:00:24.737Z,4.17
2017-10-26T14:02:51.231Z,4.97
2017-10-26T14:05:18.391Z,4.10
2017-10-26T14:07:44.836Z,4.50
2017-10-26T14:10:11.253Z,3.60
2017-10-26T14:12:37.806Z,4.40
2017-10-26T14:15:04.216Z,4.23
2017-10-26T14:17:31.397Z,3.23
2017-10-26T14:19:58.893Z,4.17
2017-10-26T14:22:25.317Z,4.28
2017-10-26T14:24:51.727Z,5.37
2017-10-26T14:27:18.184Z,4.67
2017-10-26T14:29:44.567Z,4.90
2017-10-26T14:32:10.952Z,3.80
2017-10-26T14:34:37.373Z,4.80
2017-10-26T14:37:03.806Z,4.10
2017-10-26T14:39:30.228Z,5.33
2017-10-26T14:41:56.708Z,4.33
2017-10-26T14:44:23.871Z,4.20
2017-10-26T14:46:50.304Z,5.40
2017-10-26T14:49:17.456Z,5.83
2017-10-26T14:51:44.600Z,3.40
2017-10-26T14:54:11.796Z,4.00
2017-10-26T14:56:38.225Z,4.53
2017-10-26T14:59:04.651Z,3.40
2017-10-26T15:01:31.115Z,3.80
2017-10-26T15:03:57.512Z,4.77
2017-10-26T15:06:23.967Z,6.03
2017-10-26T15:08:50.380Z,2.83
2017-10-26T15:11:16.800Z,5.20
2017-10-26T15:13:43.195Z,4.07
2017-10-26T15:16:09.595Z,7.70
2017-10-26T15:18:36.122Z,4.20
2017-10-26T15:21:02.571Z,4.07
2017-10-26T15:23:28.978Z,3.57
2017-10-26T15:25:56.381Z,4.03
2017-10-26T15:28:22.776Z,8.53
2017-10-26T15:30:49.203Z,4.10
2017-10-26T15:33:15.639Z,4.53
2017-10-26T15:35:42.055Z,6.10
2017-10-26T15:38:08.451Z,4.20
2017-10-26T15:40:34.872Z,3.80
2017-10-26T15:43:01.268Z,4.53
2017-10-26T15:45:27.692Z,5.23
2017-10-26T15:47:54.113Z,5.43
2017-10-26T15:50:20.564Z,4.50
2017-10-26T15:52:46.969Z,7.90
2017-10-26T15:55:13.395Z,5.87
2017-10-26T15:57:40.543Z,7.23
2017-10-26T16:00:07.696Z,7.53
2017-10-26T16:02:34.876Z,5.10
2017-10-26T16:05:01.295Z,7.13
2017-10-26T16:07:27.703Z,6.33
2017-10-26T16:09:54.993Z,5.63
2017-10-26T16:12:21.447Z,6.07
2017-10-26T16:14:47.884Z,6.70
2017-10-26T16:17:14.306Z,7.17
2017-10-26T16:19:40.840Z,7.63
2017-10-26T16:22:07.235Z,8.40
2017-10-26T16:24:34.396Z,10.40
2017-10-26T16:27:00.963Z,11.53
2017-10-26T16:29:27.535Z,10.80
2017-10-26T16:31:54.049Z,12.93
2017-10-26T16:34:21.487Z,12.30
2017-10-26T16:36:47.908Z,11.33
2017-10-26T16:39:14.340Z,10.83
2017-10-26T16:41:40.807Z,12.30
2017-10-26T16:44:07.196Z,10.53
2017-10-26T16:46:33.652Z,11.93
2017-10-26T16:49:00.048Z,10.73
2017-10-26T16:51:27.242Z,12.43
2017-10-26T16:53:53.668Z,10.50
2017-10-26T16:56:20.101Z,9.63
2017-10-26T16:58:46.541Z,10.13
2017-10-26T17:01:12.984Z,10.40
2017-10-26T17:03:39.456Z,9.73
2017-10-26T17:06:05.892Z,12.37
2017-10-26T17:08:33.048Z,8.07
2017-10-26T17:10:59.709Z,10.43
2017-10-26T17:13:26.204Z,8.93
2017-10-26T17:15:53.368Z,9.70
2017-10-26T17:18:20.684Z,11.60
2017-10-26T17:20:47.115Z,10.10
2017-10-26T17:23:13.776Z,11.07
2017-10-26T17:25:40.245Z,15.30
2017-10-26T17:28:06.823Z,13.10
2017-10-26T17:30:33.987Z,17.87
2017-10-26T17:33:00.375Z,16.60
2017-10-26T17:35:26.835Z,19.07
2017-10-26T17:37:53.252Z,15.37
2017-10-26T17:40:19.652Z,16.43
2017-10-26T17:42:46.104Z,14.00
2017-10-26T17:45:12.495Z,13.53
2017-10-26T17:47:39.652Z,14.43
2017-10-26T17:50:06.823Z,11.50
2017-10-26T17:52:33.266Z,10.77
2017-10-26T17:54:59.651Z,12.23
2017-10-26T17:57:26.091Z,12.10
2017-10-26T17:59:53.254Z,18.03
2017-10-26T18:02:20.391Z,9.63
2017-10-26T18:04:47.584Z,9.67
2017-10-26T18:07:13.996Z,8.40
2017-10-26T18:09:40.392Z,9.87
2017-10-26T18:12:06.912Z,7.70
2017-10-26T18:14:34.216Z,7.37
2017-10-26T18:17:00.723Z,8.03
2017-10-26T18:19:27.247Z,7.57
2017-10-26T18:21:53.878Z,8.23
2017-10-26T18:24:21.055Z,8.73
2017-10-26T18:26:47.476Z,9.90
2017-10-26T18:29:13.873Z,9.93
2017-10-26T18:31:40.283Z,9.70
2017-10-26T18:34:06.716Z,9.37
2017-10-26T18:36:33.100Z,9.53
2017-10-26T18:38:59.505Z,13.07
2017-10-26T18:41:25.935Z,11.73
2017-10-26T18:43:52.352Z,10.57
2017-10-26T18:46:18.752Z,10.57
2017-10-26T18:48:45.182Z,10.43
2017-10-26T18:51:12.326Z,14.13
2017-10-26T18:53:38.744Z,19.07
2017-10-26T18:56:05.200Z,13.43
2017-10-26T18:58:31.828Z,29.77
2017-10-26T19:00:59.032Z,19.23
2017-10-26T19:03:25.444Z,23.00
2017-10-26T19:05:51.860Z,12.10
2017-10-26T19:08:18.993Z,14.37
2017-10-26T19:10:45.372Z,19.03
2017-10-26T19:13:11.849Z,14.07
2017-10-26T19:15:38.269Z,17.83
2017-10-26T19:18:04.685Z,20.40
2017-10-26T19:20:31.111Z,13.53
2017-10-26T19:22:57.491Z,15.17
2017-10-26T19:25:23.916Z,14.13
2017-10-26T19:27:51.427Z,15.33
2017-10-26T19:30:17.843Z,12.93
2017-10-26T19:32:44.283Z,15.53
2017-10-26T19:35:10.717Z,14.17
2017-10-26T19:37:37.159Z,13.70
2017-10-26T19:40:03.596Z,13.80
2017-10-26T19:42:29.991Z,14.03
2017-10-26T19:44:56.523Z,14.23
2017-10-26T19:47:23.156Z,15.50
2017-10-26T19:49:49.718Z,12.83
2017-10-26T19:52:16.128Z,12.47
2017-10-26T19:54:43.333Z,11.83
2017-10-26T19:57:09.805Z,12.50
2017-10-26T19:59:36.952Z,12.67
2017-10-26T20:02:03.392Z,12.40
2017-10-26T20:04:30.543Z,13.47
2017-10-26T20:06:57.691Z,15.33
2017-10-26T20:09:24.847Z,14.43
2017-10-26T20:11:51.980Z,13.90
2017-10-26T20:14:18.363Z,13.43
2017-10-26T20:16:44.825Z,12.07
2017-10-26T20:19:11.265Z,13.50
2017-10-26T20:21:37.676Z,12.60
2017-10-26T20:24:04.117Z,12.33
2017-10-26T20:26:30.516Z,11.40
2017-10-26T20:28:56.948Z,16.23
2017-10-26T20:31:23.567Z,13.80
2017-10-26T20:33:49.978Z,13.20
2017-10-26T20:36:16.450Z,18.20
2017-10-26T20:38:42.888Z,14.57
2017-10-26T20:41:09.287Z,14.90
2017-10-26T20:43:35.728Z,16.13
2017-10-26T20:46:02.894Z,15.97
2017-10-26T20:48:29.332Z,13.60
2017-10-26T20:51:01.643Z,15.10
2017-10-26T20:53:34.205Z,12.57
2017-10-26T20:56:06.795Z,14.40
2017-10-26T20:58:39.371Z,13.07
2017-10-26T21:01:11.810Z,11.63
2017-10-26T21:03:44.371Z,14.17
2017-10-26T21:06:17.628Z,13.53
2017-10-26T21:08:50.187Z,16.33
2017-10-26T21:11:22.534Z,10.73
2017-10-26T21:13:55.163Z,15.80
2017-10-26T21:16:22.337Z,16.37
2017-10-26T21:18:49.490Z,13.10
2017-10-26T21:21:16.638Z,12.43
2017-10-26T21:23:43.760Z,11.93
2017-10-26T21:26:10.195Z,12.73
2017-10-26T21:28:36.591Z,13.70
2017-10-26T21:31:03.025Z,11.20
2017-10-26T21:33:35.487Z,13.20
2017-10-26T21:36:01.884Z,11.67
2017-10-26T21:38:29.256Z,11.20
2017-10-26T21:40:55.667Z,12.50
2017-10-26T21:43:22.084Z,12.50
2017-10-26T21:45:48.513Z,10.63
2017-10-26T21:48:14.911Z,14.63
2017-10-26T21:50:41.311Z,13.50
2017-10-26T21:53:08.451Z,12.90
2017-10-26T21:55:35.631Z,12.60
2017-10-26T21:58:02.011Z,10.60
2017-10-26T22:00:28.412Z,12.70
2017-10-26T22:02:54.832Z,13.93
2017-10-26T22:05:21.231Z,12.00
2017-10-26T22:07:48.404Z,12.37
2017-10-26T22:10:14.792Z,14.20
2017-10-26T22:12:41.200Z,12.30
2017-10-26T22:15:07.600Z,11.17
2017-10-26T22:17:33.997Z,15.23
2017-10-26T22:20:00.418Z,13.27
2017-10-26T22:22:26.792Z,12.37
2017-10-26T22:24:53.228Z,15.53
2017-10-26T22:27:19.627Z,14.23
2017-10-26T22:29:46.014Z,12.10
2017-10-26T22:32:12.448Z,10.80
2017-10-26T22:34:38.832Z,11.10
2017-10-26T22:37:05.250Z,10.33
2017-10-26T22:39:31.663Z,11.60
2017-10-26T22:41:58.070Z,10.90
2017-10-26T22:44:24.447Z,11.83
2017-10-26T22:46:50.876Z,11.80
2017-10-26T22:49:17.271Z,13.87
2017-10-26T22:51:43.683Z,9.43
2017-10-26T22:54:10.815Z,10.73
2017-10-26T22:56:38.000Z,11.27
2017-10-26T22:59:04.391Z,11.70
2017-10-26T23:01:30.823Z,11.13
2017-10-26T23:03:57.232Z,13.33
2017-10-26T23:06:23.675Z,11.63
2017-10-26T23:08:50.067Z,10.70
2017-10-26T23:11:16.495Z,12.20
2017-10-26T23:13:42.920Z,10.27
2017-10-26T23:16:09.318Z,10.97
2017-10-26T23:18:35.750Z,9.87
2017-10-26T23:21:02.135Z,10.03
2017-10-26T23:23:28.563Z,10.00
2017-10-26T23:25:54.966Z,9.53
2017-10-26T23:28:22.120Z,9.30
2017-10-26T23:30:49.282Z,9.63
2017-10-26T23:33:15.690Z,9.13
2017-10-26T23:35:42.812Z,9.67
2017-10-26T23:38:09.235Z,9.63
2017-10-26T23:40:35.626Z,10.07
2017-10-26T23:43:02.040Z,9.20
2017-10-26T23:45:29.207Z,9.07
2017-10-26T23:47:55.602Z,9.03
2017-10-26T23:50:21.975Z,10.20
2017-10-26T23:52:48.400Z,9.97
2017-10-26T23:55:14.806Z,8.97
2017-10-26T23:57:41.211Z,8.07
