createdAt,value
2023-05-21T00:03:42.051Z,5.55
2023-05-21T00:07:45.904Z,5.57
2023-05-21T00:11:48.051Z,6.90
2023-05-21T00:15:50.205Z,4.97
2023-05-21T00:19:52.573Z,4.90
2023-05-21T00:23:56.689Z,5.00
2023-05-21T00:27:58.838Z,5.10
2023-05-21T00:32:01.174Z,5.32
2023-05-21T00:36:03.616Z,5.65
2023-05-21T00:40:08.865Z,5.88
2023-05-21T00:44:14.199Z,7.07
2023-05-21T00:48:16.395Z,5.50
2023-05-21T00:52:23.175Z,4.85
2023-05-21T00:56:27.356Z,4.80
2023-05-21T01:00:29.647Z,5.40
2023-05-21T01:04:32.281Z,4.47
2023-05-21T01:08:38.180Z,4.50
2023-05-21T01:12:44.053Z,5.15
2023-05-21T01:16:49.415Z,6.05
2023-05-21T01:20:52.550Z,5.22
2023-05-21T01:24:55.610Z,4.85
2023-05-21T01:28:59.618Z,5.25
2023-05-21T01:33:22.043Z,5.35
2023-05-21T01:37:32.890Z,6.38
2023-05-21T01:41:38.961Z,7.95
2023-05-21T01:45:43.022Z,5.68
2023-05-21T01:53:47.965Z,5.45
2023-05-21T01:57:56.349Z,6.43
2023-05-21T02:01:58.847Z,6.78
2023-05-21T02:06:01.505Z,7.03
2023-05-21T02:10:04.718Z,6.38
2023-05-21T02:14:11.248Z,8.00
2023-05-21T02:18:17.047Z,8.55
2023-05-21T02:22:21.056Z,6.60
2023-05-21T02:26:24.912Z,6.78
2023-05-21T02:30:27.353Z,8.40
2023-05-21T02:34:33.072Z,8.38
2023-05-21T02:38:35.201Z,6.60
2023-05-21T02:42:39.821Z,8.57
2023-05-21T02:46:42.894Z,6.88
2023-05-21T02:50:45.203Z,7.18
2023-05-21T02:54:47.491Z,5.80
2023-05-21T02:58:49.557Z,7.05
2023-05-21T03:02:52.084Z,7.35
2023-05-21T03:06:55.443Z,6.55
2023-05-21T03:10:57.948Z,6.00
2023-05-21T03:15:00.029Z,7.55
2023-05-21T03:19:03.671Z,6.67
2023-05-21T03:23:06.072Z,10.43
2023-05-21T03:27:08.951Z,6.63
2023-05-21T03:31:11.688Z,6.93
2023-05-21T03:35:13.801Z,9.27
2023-05-21T03:39:16.033Z,7.10
2023-05-21T03:43:18.389Z,8.02
2023-05-21T03:47:21.545Z,6.07
2023-05-21T03:51:25.046Z,6.03
2023-05-21T03:55:27.475Z,6.20
2023-05-21T03:59:29.561Z,7.30
2023-05-21T04:03:36.685Z,6.78
2023-05-21T04:07:42.360Z,6.88
2023-05-21T04:11:44.486Z,8.07
2023-05-21T04:15:46.897Z,6.30
2023-05-21T04:19:49.216Z,7.68
2023-05-21T04:23:54.008Z,8.00
2023-05-21T04:28:04.387Z,7.38
2023-05-21T04:32:07.483Z,7.18
2023-05-21T04:36:10.630Z,8.43
2023-05-21T04:40:18.573Z,8.93
2023-05-21T04:44:21.000Z,7.75
2023-05-21T04:48:24.931Z,7.78
2023-05-21T04:52:27.309Z,7.95
2023-05-21T04:56:29.686Z,8.50
2023-05-21T05:00:32.216Z,7.75
2023-05-21T05:04:34.720Z,9.70
2023-05-21T05:08:37.007Z,8.60
2023-05-21T05:12:39.658Z,13.00
2023-05-21T05:16:43.321Z,9.15
2023-05-21T05:20:46.832Z,9.48
2023-05-21T05:24:49.790Z,10.32
2023-05-21T05:28:52.349Z,9.38
2023-05-21T05:32:54.655Z,11.02
2023-05-21T05:36:57.381Z,11.15
2023-05-21T05:40:59.696Z,11.45
2023-05-21T05:45:02.796Z,9.75
2023-05-21T05:49:06.023Z,11.70
2023-05-21T05:53:08.469Z,10.65
2023-05-21T05:57:11.548Z,11.52
2023-05-21T06:01:14.545Z,11.67
2023-05-21T06:05:17.325Z,12.25
2023-05-21T06:09:19.642Z,12.52
2023-05-21T06:13:22.783Z,10.97
2023-05-21T06:17:25.263Z,10.88
2023-05-21T06:21:28.921Z,10.93
2023-05-21T06:25:32.128Z,10.18
2023-05-21T06:29:34.640Z,11.67
2023-05-21T06:33:38.280Z,10.27
2023-05-21T06:37:41.152Z,8.90
2023-05-21T06:41:43.841Z,10.15
2023-05-21T06:46:04.483Z,9.88
2023-05-21T06:50:14.099Z,9.05
2023-05-21T06:54:16.844Z,9.68
2023-05-21T06:58:23.919Z,9.10
2023-05-21T07:02:29.186Z,11.68
2023-05-21T07:06:32.298Z,10.32
2023-05-21T07:10:35.263Z,12.53
2023-05-21T07:14:37.771Z,12.38
2023-05-21T07:18:40.109Z,11.13
2023-05-21T07:22:44.365Z,12.98
2023-05-21T07:26:49.032Z,11.82
2023-05-21T07:35:03.948Z,13.43
2023-05-21T07:39:08.281Z,12.02
2023-05-21T07:43:13.552Z,13.75
2023-05-21T07:47:16.967Z,15.73
2023-05-21T07:51:20.705Z,16.95
2023-05-21T07:55:24.252Z,14.13
2023-05-21T07:59:27.172Z,14.30
2023-05-21T08:03:33.427Z,15.80
2023-05-21T08:07:37.061Z,13.02
2023-05-21T08:11:39.385Z,12.82
2023-05-21T08:15:43.587Z,13.60
2023-05-21T08:19:47.130Z,13.88
2023-05-21T08:23:53.078Z,16.45
2023-05-21T08:27:56.607Z,16.90
2023-05-21T08:31:59.758Z,15.88
2023-05-21T08:36:02.187Z,16.40
2023-05-21T08:40:06.739Z,15.02
2023-05-21T08:44:14.097Z,15.45
2023-05-21T08:48:17.190Z,17.35
2023-05-21T08:52:21.770Z,16.13
2023-05-21T08:56:26.231Z,14.45
2023-05-21T09:00:30.550Z,16.35
2023-05-21T09:04:34.308Z,17.73
2023-05-21T09:08:41.749Z,15.05
2023-05-21T09:13:11.865Z,15.45
2023-05-21T09:17:15.304Z,13.75
2023-05-21T09:21:26.396Z,13.18
2023-05-21T09:25:33.004Z,15.20
2023-05-21T09:29:42.975Z,13.27
2023-05-21T09:33:48.449Z,12.65
2023-05-21T09:37:53.989Z,13.98
2023-05-21T09:41:59.645Z,11.05
2023-05-21T09:46:02.551Z,12.45
2023-05-21T09:50:09.894Z,12.02
2023-05-21T09:54:13.454Z,12.70
2023-05-21T09:58:16.074Z,12.60
2023-05-21T10:02:22.634Z,10.90
2023-05-21T10:06:27.406Z,11.73
2023-05-21T10:10:32.281Z,12.95
2023-05-21T10:14:36.227Z,11.50
2023-05-21T10:18:40.130Z,9.57
2023-05-21T10:22:42.384Z,11.52
2023-05-21T10:26:48.329Z,10.32
2023-05-21T10:30:52.941Z,9.80
2023-05-21T10:34:59.227Z,10.45
2023-05-21T10:39:03.515Z,9.52
2023-05-21T10:43:31.651Z,7.60
2023-05-21T10:47:43.462Z,9.70
2023-05-21T10:52:07.358Z,8.38
2023-05-21T11:00:32.770Z,8.70
2023-05-21T11:04:39.936Z,7.43
2023-05-21T11:08:48.152Z,6.68
2023-05-21T11:13:13.820Z,6.28
2023-05-21T11:17:38.912Z,6.15
2023-05-21T11:21:42.611Z,5.88
2023-05-21T11:25:54.594Z,6.68
2023-05-21T11:34:28.779Z,7.35
2023-05-21T11:38:31.822Z,8.02
2023-05-21T11:42:38.907Z,9.65
2023-05-21T11:46:41.122Z,11.90
2023-05-21T11:50:43.426Z,9.40
2023-05-21T11:54:51.818Z,11.35
2023-05-21T11:58:58.822Z,8.88
2023-05-21T12:03:03.601Z,7.68
2023-05-21T12:07:13.485Z,7.90
2023-05-21T12:11:16.127Z,7.43
2023-05-21T12:15:19.157Z,6.93
2023-05-21T12:25:34.328Z,7.47
2023-05-21T12:29:39.183Z,6.93
2023-05-21T12:33:45.532Z,7.22
2023-05-21T12:37:51.027Z,9.20
2023-05-21T12:41:56.675Z,7.72
2023-05-21T12:45:59.145Z,7.72
2023-05-21T12:50:03.364Z,8.30
2023-05-21T12:54:12.241Z,8.20
2023-05-21T12:58:14.753Z,9.18
2023-05-21T13:02:32.495Z,7.93
2023-05-21T13:06:44.317Z,7.85
2023-05-21T13:10:46.661Z,7.05
2023-05-21T13:14:55.086Z,6.78
2023-05-21T13:20:05.702Z,7.70
2023-05-21T13:24:32.640Z,8.25
2023-05-21T13:28:34.820Z,7.40
2023-05-21T13:32:41.175Z,7.55
2023-05-21T13:36:45.559Z,7.65
2023-05-21T13:40:50.802Z,8.77
2023-05-21T13:44:54.327Z,8.75
2023-05-21T13:48:56.626Z,6.47
2023-05-21T13:52:59.398Z,9.20
2023-05-21T13:57:03.510Z,7.80
2023-05-21T14:01:06.067Z,9.07
2023-05-21T14:09:11.951Z,8.60
2023-05-21T14:13:19.768Z,9.80
2023-05-21T14:17:22.634Z,9.45
2023-05-21T14:21:25.844Z,11.18
2023-05-21T14:25:28.414Z,8.48
2023-05-21T14:29:30.623Z,13.30
2023-05-21T14:33:33.998Z,11.30
2023-05-21T14:37:36.764Z,12.77
2023-05-21T14:41:40.203Z,13.77
2023-05-21T14:45:42.908Z,14.10
2023-05-21T14:49:46.271Z,13.03
2023-05-21T14:57:51.819Z,7.28
2023-05-21T15:01:54.106Z,10.87
2023-05-21T15:05:56.358Z,8.65
2023-05-21T15:09:58.724Z,7.53
2023-05-21T15:14:01.288Z,7.63
2023-05-21T15:18:05.011Z,10.88
2023-05-21T15:22:09.630Z,9.18
2023-05-21T15:26:31.020Z,9.35
2023-05-21T15:31:07.702Z,8.05
2023-05-21T15:35:10.396Z,13.20
2023-05-21T15:39:13.074Z,18.85
2023-05-21T15:43:15.709Z,18.47
2023-05-21T15:47:19.463Z,11.82
2023-05-21T15:51:23.206Z,9.18
2023-05-21T15:55:31.052Z,8.27
2023-05-21T15:59:34.933Z,10.75
2023-05-21T16:03:37.285Z,11.18
2023-05-21T16:07:39.573Z,12.07
2023-05-21T16:11:44.287Z,12.50
2023-05-21T16:15:50.611Z,12.45
2023-05-21T16:20:06.921Z,12.77
2023-05-21T16:24:09.228Z,12.40
2023-05-21T16:28:12.586Z,13.73
2023-05-21T16:32:15.185Z,11.93
2023-05-21T16:36:18.042Z,11.60
2023-05-21T16:40:25.477Z,11.30
2023-05-21T16:44:27.677Z,10.35
2023-05-21T16:48:30.615Z,9.70
2023-05-21T16:52:35.185Z,10.73
2023-05-21T17:00:40.087Z,11.93
2023-05-21T17:04:44.054Z,10.57
2023-05-21T17:08:47.608Z,11.48
2023-05-21T17:13:17.585Z,11.23
2023-05-21T17:17:30.491Z,11.98
2023-05-21T17:21:35.983Z,11.98
2023-05-21T17:25:44.421Z,11.13
2023-05-21T17:29:47.015Z,10.27
2023-05-21T17:33:50.162Z,10.35
2023-05-21T17:37:53.711Z,10.63
2023-05-21T17:41:57.207Z,8.60
2023-05-21T17:46:03.684Z,7.57
2023-05-21T17:50:08.670Z,8.38
2023-05-21T17:54:12.171Z,6.35
2023-05-21T17:58:18.382Z,9.48
2023-05-21T18:02:21.262Z,16.65
2023-05-21T18:06:23.557Z,17.20
2023-05-21T18:10:25.919Z,14.50
2023-05-21T18:14:31.170Z,7.85
2023-05-21T18:18:39.394Z,6.50
2023-05-21T18:22:44.633Z,6.13
2023-05-21T18:35:25.373Z,7.60
2023-05-21T18:39:28.364Z,7.35
2023-05-21T18:43:30.799Z,8.70
2023-05-21T18:47:33.663Z,10.85
2023-05-21T18:51:36.157Z,13.40
2023-05-21T18:55:38.513Z,15.65
2023-05-21T18:59:41.121Z,18.42
2023-05-21T19:03:44.448Z,18.85
2023-05-21T19:07:46.770Z,17.67
2023-05-21T19:11:49.928Z,18.17
2023-05-21T19:15:52.422Z,14.45
2023-05-21T19:19:58.701Z,12.73
2023-05-21T19:24:04.199Z,12.82
2023-05-21T19:28:08.049Z,10.48
2023-05-21T19:32:11.805Z,10.10
2023-05-21T19:36:14.942Z,8.20
2023-05-21T19:40:19.454Z,8.85
2023-05-21T19:44:25.111Z,7.93
2023-05-21T19:48:27.952Z,7.32
2023-05-21T19:52:30.354Z,8.23
2023-05-21T19:56:33.286Z,6.05
2023-05-21T20:00:37.794Z,7.57
2023-05-21T20:04:41.645Z,6.45
2023-05-21T20:08:47.040Z,7.28
2023-05-21T20:12:49.337Z,8.05
2023-05-21T20:16:53.746Z,6.85
2023-05-21T20:20:57.822Z,6.97
2023-05-21T20:25:25.174Z,7.22
2023-05-21T20:29:31.949Z,9.27
2023-05-21T20:33:39.941Z,7.70
2023-05-21T20:37:42.740Z,7.93
2023-05-21T20:46:09.600Z,9.35
2023-05-21T20:50:12.425Z,9.43
2023-05-21T20:54:14.885Z,8.77
2023-05-21T20:58:19.997Z,8.75
2023-05-21T21:02:23.453Z,9.13
2023-05-21T21:06:26.905Z,9.47
2023-05-21T21:10:30.044Z,9.85
2023-05-21T21:18:55.917Z,10.20
2023-05-21T21:23:00.711Z,10.75
2023-05-21T21:27:05.287Z,12.10
2023-05-21T21:31:09.904Z,12.15
2023-05-21T21:35:14.396Z,12.68
2023-05-21T21:39:19.589Z,13.52
2023-05-21T21:43:22.834Z,11.95
2023-05-21T21:47:25.577Z,11.73
2023-05-21T21:51:31.939Z,13.75
2023-05-21T21:55:45.416Z,12.00
2023-05-21T21:59:48.971Z,12.68
2023-05-21T22:03:51.876Z,13.45
2023-05-21T22:07:56.882Z,14.32
2023-05-21T22:12:07.852Z,14.63
2023-05-21T22:16:12.054Z,13.70
2023-05-21T22:20:15.388Z,14.70
2023-05-21T22:24:30.772Z,14.63
2023-05-21T22:28:33.929Z,14.70
2023-05-21T22:32:36.414Z,14.40
2023-05-21T22:36:39.782Z,16.05
2023-05-21T22:40:45.149Z,14.93
2023-05-21T22:44:54.227Z,14.57
2023-05-21T22:48:56.469Z,16.85
2023-05-21T22:52:59.254Z,14.63
2023-05-21T22:57:02.240Z,16.15
2023-05-21T23:01:04.533Z,16.38
2023-05-21T23:05:11.570Z,13.98
2023-05-21T23:09:20.922Z,10.90
2023-05-21T23:13:24.918Z,11.52
2023-05-21T23:17:36.360Z,11.63
2023-05-21T23:21:39.612Z,11.25
2023-05-21T23:25:42.508Z,10.95
2023-05-21T23:29:44.921Z,10.55
2023-05-21T23:33:47.248Z,10.15
2023-05-21T23:37:49.753Z,9.00
2023-05-21T23:41:52.457Z,11.55
2023-05-21T23:45:54.877Z,9.00
2023-05-21T23:49:58.330Z,10.00
2023-05-21T23:54:01.405Z,10.13
2023-05-21T23:58:04.267Z,8.85
