createdAt,value
2018-09-24T00:00:52.231Z,0.27
2018-09-24T00:03:20.759Z,0.37
2018-09-24T00:05:49.386Z,0.40
2018-09-24T00:08:17.935Z,0.30
2018-09-24T00:10:46.752Z,2.70
2018-09-24T00:13:15.196Z,1.53
2018-09-24T00:15:43.827Z,1.27
2018-09-24T00:18:12.282Z,1.07
2018-09-24T00:20:40.758Z,0.60
2018-09-24T00:23:09.363Z,0.70
2018-09-24T00:25:37.806Z,0.40
2018-09-24T00:28:06.616Z,0.50
2018-09-24T00:30:35.250Z,0.40
2018-09-24T00:33:03.858Z,0.50
2018-09-24T00:35:32.340Z,0.50
2018-09-24T00:38:00.850Z,0.30
2018-09-24T00:40:29.511Z,0.30
2018-09-24T00:42:57.946Z,0.40
2018-09-24T00:45:26.874Z,0.30
2018-09-24T00:47:55.343Z,0.30
2018-09-24T00:50:24.392Z,0.40
2018-09-24T00:52:52.926Z,0.40
2018-09-24T00:55:21.442Z,0.53
2018-09-24T00:57:50.004Z,0.30
2018-09-24T01:00:18.778Z,0.50
2018-09-24T01:02:47.496Z,0.30
2018-09-24T01:05:16.248Z,0.43
2018-09-24T01:07:45.753Z,0.40
2018-09-24T01:10:14.450Z,0.37
2018-09-24T01:12:43.128Z,0.40
2018-09-24T01:15:11.706Z,1.03
2018-09-24T01:17:40.222Z,0.37
2018-09-24T01:20:09.793Z,0.53
2018-09-24T01:22:38.553Z,0.30
2018-09-24T01:25:08.226Z,0.40
2018-09-24T01:27:36.892Z,0.40
2018-09-24T01:30:06.070Z,0.20
2018-09-24T01:32:34.514Z,0.30
2018-09-24T01:35:03.554Z,0.40
2018-09-24T01:37:32.030Z,0.30
2018-09-24T01:40:00.765Z,0.30
2018-09-24T01:42:29.390Z,0.30
2018-09-24T01:44:58.046Z,0.30
2018-09-24T01:47:26.554Z,0.40
2018-09-24T01:49:55.050Z,0.17
2018-09-24T01:52:23.846Z,0.30
2018-09-24T01:54:52.308Z,0.37
2018-09-24T01:57:20.927Z,0.20
2018-09-24T01:59:57.174Z,0.20
2018-09-24T02:02:25.746Z,0.23
2018-09-24T02:04:54.216Z,0.20
2018-09-24T02:07:22.735Z,0.40
2018-09-24T02:09:51.192Z,0.30
2018-09-24T02:12:20.171Z,0.20
2018-09-24T02:14:48.658Z,0.30
2018-09-24T02:17:22.017Z,0.33
2018-09-24T02:19:51.434Z,0.20
2018-09-24T02:22:30.454Z,0.30
2018-09-24T02:24:59.862Z,0.40
2018-09-24T02:27:28.845Z,0.30
2018-09-24T02:29:57.344Z,0.30
2018-09-24T02:32:25.868Z,0.50
2018-09-24T02:34:56.671Z,0.30
2018-09-24T02:37:25.168Z,0.20
2018-09-24T02:39:53.733Z,0.20
2018-09-24T02:42:22.224Z,0.30
2018-09-24T02:44:57.277Z,0.40
2018-09-24T02:47:30.174Z,0.30
2018-09-24T02:49:58.774Z,0.20
2018-09-24T02:52:27.230Z,0.30
2018-09-24T02:54:55.805Z,0.23
2018-09-24T02:57:24.813Z,0.30
2018-09-24T02:59:53.358Z,0.30
2018-09-24T03:02:22.116Z,0.40
2018-09-24T03:04:56.113Z,0.50
2018-09-24T03:07:25.074Z,0.20
2018-09-24T03:09:53.530Z,0.30
2018-09-24T03:12:22.137Z,0.20
2018-09-24T03:14:50.589Z,0.30
2018-09-24T03:17:19.907Z,0.43
2018-09-24T03:19:48.495Z,0.30
2018-09-24T03:22:22.803Z,0.20
2018-09-24T03:24:52.218Z,0.20
2018-09-24T03:27:21.314Z,0.30
2018-09-24T03:29:49.999Z,0.30
2018-09-24T03:32:18.761Z,0.30
2018-09-24T03:34:47.239Z,0.37
2018-09-24T03:37:15.943Z,0.20
2018-09-24T03:39:44.434Z,0.30
2018-09-24T03:42:13.042Z,0.30
2018-09-24T03:44:41.526Z,0.30
2018-09-24T03:47:10.226Z,0.40
2018-09-24T03:49:38.814Z,0.40
2018-09-24T03:52:07.414Z,0.40
2018-09-24T03:54:36.144Z,0.40
2018-09-24T03:57:04.701Z,0.60
2018-09-24T03:59:33.670Z,0.27
2018-09-24T04:02:02.174Z,0.40
2018-09-24T04:04:35.814Z,0.30
2018-09-24T04:07:09.467Z,0.30
2018-09-24T04:09:43.150Z,0.20
2018-09-24T04:12:16.678Z,0.40
2018-09-24T04:14:50.666Z,0.20
2018-09-24T04:17:24.470Z,0.30
2018-09-24T04:19:58.215Z,0.30
2018-09-24T04:22:32.106Z,0.30
2018-09-24T04:25:05.829Z,0.30
2018-09-24T04:27:39.555Z,0.20
2018-09-24T04:30:13.502Z,0.10
2018-09-24T04:32:47.512Z,0.30
2018-09-24T04:35:21.318Z,0.30
2018-09-24T04:37:55.025Z,0.20
2018-09-24T04:40:28.770Z,0.20
2018-09-24T04:43:02.621Z,0.20
2018-09-24T04:45:36.608Z,0.20
2018-09-24T04:48:10.350Z,0.20
2018-09-24T04:50:44.125Z,0.20
2018-09-24T04:53:17.857Z,0.20
2018-09-24T04:55:51.603Z,0.30
2018-09-24T04:58:25.492Z,0.20
2018-09-24T05:00:59.371Z,0.20
2018-09-24T05:03:33.073Z,0.20
2018-09-24T05:06:06.975Z,0.30
2018-09-24T05:08:40.786Z,0.30
2018-09-24T05:11:14.683Z,0.10
2018-09-24T05:13:48.582Z,0.30
2018-09-24T05:16:22.483Z,0.20
2018-09-24T05:18:56.318Z,0.30
2018-09-24T05:21:30.002Z,0.20
2018-09-24T05:24:03.820Z,0.30
2018-09-24T05:26:37.727Z,0.27
2018-09-24T05:29:11.849Z,0.20
2018-09-24T05:31:45.782Z,0.30
2018-09-24T05:34:19.695Z,0.20
2018-09-24T05:36:53.571Z,0.90
2018-09-24T05:39:27.433Z,0.60
2018-09-24T05:42:01.254Z,0.30
2018-09-24T05:44:34.918Z,0.40
2018-09-24T05:47:08.878Z,0.40
2018-09-24T05:49:42.813Z,0.30
2018-09-24T05:52:16.503Z,0.40
2018-09-24T05:54:50.294Z,0.50
2018-09-24T05:57:23.934Z,0.50
2018-09-24T05:59:57.818Z,0.20
2018-09-24T06:02:31.767Z,0.33
2018-09-24T06:05:05.731Z,0.30
2018-09-24T06:07:39.538Z,0.30
2018-09-24T06:10:13.402Z,0.10
2018-09-24T06:12:47.266Z,0.20
2018-09-24T06:15:21.072Z,0.17
2018-09-24T06:17:54.946Z,0.20
2018-09-24T06:20:28.769Z,0.10
2018-09-24T06:23:02.422Z,0.20
2018-09-24T06:25:36.266Z,0.20
2018-09-24T06:28:10.174Z,0.27
2018-09-24T06:30:44.074Z,0.20
2018-09-24T06:33:17.858Z,0.23
2018-09-24T06:35:51.626Z,0.30
2018-09-24T06:38:25.314Z,0.37
2018-09-24T06:40:59.110Z,0.10
2018-09-24T06:43:32.764Z,0.10
2018-09-24T06:46:06.473Z,0.10
2018-09-24T06:48:40.320Z,0.20
2018-09-24T06:51:13.906Z,0.20
2018-09-24T06:53:47.689Z,0.20
2018-09-24T06:56:21.574Z,0.17
2018-09-24T06:58:55.262Z,0.20
2018-09-24T07:01:28.936Z,0.20
2018-09-24T07:04:02.750Z,0.30
2018-09-24T07:06:36.498Z,0.57
2018-09-24T07:09:12.155Z,0.23
2018-09-24T07:11:45.890Z,0.23
2018-09-24T07:14:19.703Z,0.30
2018-09-24T07:16:53.756Z,0.23
2018-09-24T07:19:27.538Z,0.40
2018-09-24T07:22:01.317Z,0.23
2018-09-24T07:24:35.011Z,0.30
2018-09-24T07:27:08.862Z,0.10
2018-09-24T07:29:42.621Z,0.20
2018-09-24T07:32:16.541Z,0.30
2018-09-24T07:34:50.288Z,0.20
2018-09-24T07:37:23.991Z,0.10
2018-09-24T07:39:57.638Z,0.17
2018-09-24T07:42:31.470Z,0.20
2018-09-24T07:45:05.290Z,0.10
2018-09-24T07:47:38.878Z,0.20
2018-09-24T07:50:12.734Z,0.10
2018-09-24T07:52:46.540Z,0.10
2018-09-24T07:55:20.293Z,0.30
2018-09-24T07:57:54.123Z,0.27
2018-09-24T08:00:27.922Z,0.20
2018-09-24T08:03:01.674Z,0.20
2018-09-24T08:05:35.580Z,0.30
2018-09-24T08:08:09.465Z,0.37
2018-09-24T08:10:43.229Z,0.30
2018-09-24T08:13:16.993Z,0.27
2018-09-24T08:15:50.667Z,0.10
2018-09-24T08:18:24.590Z,0.30
2018-09-24T08:20:58.569Z,0.20
2018-09-24T08:23:32.358Z,0.23
2018-09-24T08:26:06.173Z,0.27
2018-09-24T08:28:40.099Z,0.20
2018-09-24T08:31:14.238Z,0.20
2018-09-24T08:33:48.010Z,0.60
2018-09-24T08:36:21.864Z,0.30
2018-09-24T08:38:55.698Z,0.30
2018-09-24T08:41:29.342Z,0.20
2018-09-24T08:44:02.921Z,0.30
2018-09-24T08:46:36.636Z,0.10
2018-09-24T08:51:40.562Z,0.40
2018-09-24T08:54:14.288Z,0.20
2018-09-24T08:56:48.094Z,0.33
2018-09-24T08:59:21.963Z,0.20
2018-09-24T09:01:55.854Z,0.40
2018-09-24T09:04:29.592Z,0.30
2018-09-24T09:07:03.318Z,0.20
2018-09-24T09:09:36.974Z,0.30
2018-09-24T09:12:10.823Z,0.20
2018-09-24T09:14:44.560Z,0.23
2018-09-24T09:17:18.775Z,0.20
2018-09-24T09:19:52.409Z,0.70
2018-09-24T09:22:26.294Z,0.20
2018-09-24T09:24:59.949Z,0.40
2018-09-24T09:27:33.742Z,0.23
2018-09-24T09:30:07.322Z,0.40
2018-09-24T09:32:41.423Z,0.30
2018-09-24T09:35:15.129Z,0.30
2018-09-24T09:37:48.878Z,0.30
2018-09-24T09:40:22.736Z,0.10
2018-09-24T09:42:56.703Z,0.30
2018-09-24T09:45:30.451Z,0.40
2018-09-24T09:48:04.550Z,0.20
2018-09-24T09:50:38.587Z,0.20
2018-09-24T09:53:12.350Z,0.20
2018-09-24T09:55:46.190Z,0.30
2018-09-24T09:58:19.850Z,0.30
2018-09-24T10:00:53.470Z,0.40
2018-09-24T10:03:27.490Z,0.33
2018-09-24T10:06:01.270Z,0.20
2018-09-24T10:08:34.971Z,0.40
2018-09-24T10:11:08.775Z,0.30
2018-09-24T10:13:42.478Z,0.27
2018-09-24T10:16:16.138Z,0.20
2018-09-24T10:18:50.058Z,0.30
2018-09-24T10:21:23.842Z,0.50
2018-09-24T10:23:57.603Z,0.30
2018-09-24T10:26:31.670Z,0.30
2018-09-24T10:29:05.345Z,0.50
2018-09-24T10:31:39.369Z,0.30
2018-09-24T10:34:13.445Z,0.20
2018-09-24T10:36:47.166Z,0.30
2018-09-24T10:39:20.705Z,0.20
2018-09-24T10:41:54.442Z,0.27
2018-09-24T10:44:28.319Z,0.27
2018-09-24T10:47:02.202Z,0.17
2018-09-24T10:49:36.213Z,0.30
2018-09-24T10:52:10.057Z,0.33
2018-09-24T10:54:43.758Z,0.30
2018-09-24T10:57:17.360Z,0.30
2018-09-24T10:59:51.327Z,0.20
2018-09-24T11:02:25.174Z,0.30
2018-09-24T11:04:59.098Z,0.40
2018-09-24T11:07:32.746Z,0.20
2018-09-24T11:10:06.575Z,0.40
2018-09-24T11:12:40.590Z,0.30
2018-09-24T11:15:14.486Z,0.20
2018-09-24T11:17:48.523Z,0.30
2018-09-24T11:20:22.185Z,0.43
2018-09-24T11:22:55.949Z,0.20
2018-09-24T11:25:29.651Z,0.40
2018-09-24T11:28:03.745Z,0.20
2018-09-24T11:30:37.615Z,0.20
2018-09-24T11:33:11.374Z,0.33
2018-09-24T11:35:45.322Z,0.13
2018-09-24T11:38:19.167Z,0.30
2018-09-24T11:40:52.870Z,0.30
2018-09-24T11:43:26.865Z,0.10
2018-09-24T11:46:00.778Z,0.20
2018-09-24T11:48:34.406Z,0.20
2018-09-24T11:51:08.326Z,0.20
2018-09-24T11:53:42.062Z,0.10
2018-09-24T11:56:15.846Z,0.20
2018-09-24T11:58:49.715Z,0.13
2018-09-24T12:01:23.464Z,0.20
2018-09-24T12:03:57.426Z,0.10
2018-09-24T12:06:31.877Z,0.10
2018-09-24T12:09:05.792Z,0.50
2018-09-24T12:11:39.473Z,0.20
2018-09-24T12:14:13.277Z,0.20
2018-09-24T12:16:47.133Z,0.27
2018-09-24T12:19:20.850Z,0.20
2018-09-24T12:21:54.905Z,0.20
2018-09-24T12:24:28.673Z,0.30
2018-09-24T12:27:02.354Z,0.10
2018-09-24T12:29:36.094Z,0.10
2018-09-24T12:32:09.778Z,0.30
2018-09-24T12:34:43.584Z,0.20
2018-09-24T12:37:17.633Z,0.23
2018-09-24T12:39:51.398Z,0.10
2018-09-24T12:42:25.086Z,0.20
2018-09-24T12:44:58.878Z,0.20
2018-09-24T12:47:32.640Z,0.30
2018-09-24T12:50:06.354Z,0.10
2018-09-24T12:52:40.262Z,0.13
2018-09-24T12:55:14.143Z,0.20
2018-09-24T12:57:47.962Z,0.20
2018-09-24T13:00:21.985Z,0.20
2018-09-24T13:02:55.764Z,0.20
2018-09-24T13:05:29.395Z,0.10
2018-09-24T13:08:03.299Z,0.23
2018-09-24T13:10:36.982Z,0.30
2018-09-24T13:13:10.704Z,0.20
2018-09-24T13:15:44.890Z,0.27
2018-09-24T13:18:18.720Z,0.20
2018-09-24T13:20:52.450Z,0.27
2018-09-24T13:23:26.271Z,0.30
2018-09-24T13:25:59.902Z,0.20
2018-09-24T13:28:33.639Z,0.10
2018-09-24T13:31:07.652Z,0.30
2018-09-24T13:33:41.511Z,0.30
2018-09-24T13:36:15.200Z,0.13
2018-09-24T13:38:49.314Z,0.13
2018-09-24T13:41:22.910Z,0.30
2018-09-24T13:43:56.629Z,0.60
2018-09-24T13:46:30.647Z,0.20
2018-09-24T13:49:04.613Z,0.27
2018-09-24T13:51:38.494Z,0.10
2018-09-24T13:54:12.715Z,0.20
2018-09-24T13:56:46.622Z,0.20
2018-09-24T13:59:20.634Z,0.20
2018-09-24T14:01:54.746Z,0.20
2018-09-24T14:04:28.707Z,0.10
2018-09-24T14:07:02.695Z,0.20
2018-09-24T14:09:36.525Z,0.20
2018-09-24T14:12:10.438Z,0.20
2018-09-24T14:14:44.107Z,0.20
2018-09-24T14:17:17.970Z,0.20
2018-09-24T14:19:51.947Z,0.20
2018-09-24T14:22:25.898Z,0.20
2018-09-24T14:24:59.874Z,0.20
2018-09-24T14:27:33.939Z,0.20
2018-09-24T14:30:07.677Z,0.20
2018-09-24T14:32:42.394Z,0.20
2018-09-24T14:35:16.119Z,0.30
2018-09-24T14:37:49.898Z,0.20
2018-09-24T14:40:23.742Z,0.20
2018-09-24T14:42:58.067Z,0.20
2018-09-24T14:45:31.873Z,0.10
2018-09-24T14:48:05.606Z,0.20
2018-09-24T14:50:39.519Z,0.20
2018-09-24T14:53:13.321Z,0.30
2018-09-24T14:55:47.050Z,0.20
2018-09-24T14:58:20.818Z,0.30
2018-09-24T15:00:54.621Z,0.30
2018-09-24T15:03:28.282Z,0.20
2018-09-24T15:06:01.969Z,0.50
2018-09-24T15:08:35.837Z,0.20
2018-09-24T15:11:09.504Z,0.10
2018-09-24T15:13:43.461Z,0.30
2018-09-24T15:16:17.243Z,0.20
2018-09-24T15:18:50.925Z,0.10
2018-09-24T15:21:24.845Z,0.10
2018-09-24T15:23:58.405Z,0.13
2018-09-24T15:26:32.166Z,0.20
2018-09-24T15:29:06.079Z,0.37
2018-09-24T15:31:39.813Z,0.10
2018-09-24T15:34:13.945Z,0.20
2018-09-24T15:36:48.309Z,0.20
2018-09-24T15:39:22.198Z,0.30
2018-09-24T15:41:55.853Z,0.27
2018-09-24T15:44:29.734Z,0.30
2018-09-24T15:47:03.546Z,0.20
2018-09-24T15:49:37.333Z,0.30
2018-09-24T15:52:10.990Z,0.33
2018-09-24T15:54:44.806Z,0.10
2018-09-24T15:57:18.791Z,0.20
2018-09-24T15:59:52.517Z,0.20
2018-09-24T16:02:26.235Z,0.13
2018-09-24T16:05:00.034Z,0.30
2018-09-24T16:07:33.806Z,0.10
2018-09-24T16:10:07.497Z,0.20
2018-09-24T16:12:41.444Z,0.23
2018-09-24T16:15:15.918Z,0.10
2018-09-24T16:17:49.746Z,0.20
2018-09-24T16:20:23.405Z,0.20
2018-09-24T16:22:57.074Z,0.20
2018-09-24T16:25:30.966Z,0.10
2018-09-24T16:28:04.998Z,0.20
2018-09-24T16:30:38.790Z,0.20
2018-09-24T16:33:14.208Z,0.10
2018-09-24T16:35:50.848Z,0.20
2018-09-24T16:38:26.406Z,0.20
2018-09-24T16:41:02.402Z,0.13
2018-09-24T16:43:37.726Z,0.20
2018-09-24T16:46:13.502Z,0.20
2018-09-24T16:48:47.537Z,0.20
2018-09-24T16:51:22.499Z,0.10
2018-09-24T16:53:56.462Z,0.10
2018-09-24T16:56:30.982Z,0.20
2018-09-24T16:59:05.175Z,0.13
2018-09-24T17:01:40.035Z,0.20
2018-09-24T17:04:13.987Z,0.10
2018-09-24T17:06:47.737Z,0.10
2018-09-24T17:09:21.684Z,0.30
2018-09-24T17:11:55.444Z,0.20
2018-09-24T17:14:29.169Z,0.30
2018-09-24T17:17:03.816Z,0.30
2018-09-24T17:19:37.764Z,0.20
2018-09-24T17:22:13.474Z,0.10
2018-09-24T17:24:47.763Z,0.27
2018-09-24T17:27:21.474Z,0.10
2018-09-24T17:29:55.584Z,0.20
2018-09-24T17:32:29.419Z,0.30
2018-09-24T17:35:03.345Z,0.10
2018-09-24T17:37:36.981Z,0.20
2018-09-24T17:40:10.762Z,0.20
2018-09-24T17:42:44.835Z,0.20
2018-09-24T17:45:18.691Z,0.30
2018-09-24T17:47:58.034Z,0.20
2018-09-24T17:50:39.126Z,0.20
2018-09-24T17:53:15.868Z,0.33
2018-09-24T17:55:50.235Z,0.40
2018-09-24T17:58:26.182Z,0.33
2018-09-24T18:01:08.451Z,0.27
2018-09-24T18:06:27.134Z,0.10
2018-09-24T18:09:07.794Z,0.30
2018-09-24T18:11:47.688Z,0.17
2018-09-24T18:14:26.787Z,0.40
2018-09-24T18:17:07.213Z,0.53
2018-09-24T18:19:45.701Z,0.40
2018-09-24T18:22:19.607Z,0.50
2018-09-24T18:24:58.638Z,0.20
2018-09-24T18:27:39.578Z,0.23
2018-09-24T18:30:15.810Z,0.20
2018-09-24T18:32:56.066Z,0.20
2018-09-24T18:35:32.488Z,0.37
2018-09-24T18:38:06.338Z,0.30
2018-09-24T18:40:45.048Z,0.30
2018-09-24T18:43:19.227Z,0.40
2018-09-24T18:45:53.852Z,0.37
2018-09-24T18:48:27.603Z,0.40
2018-09-24T18:51:01.708Z,0.80
2018-09-24T18:53:35.615Z,1.30
2018-09-24T18:56:09.611Z,1.03
2018-09-24T18:58:43.502Z,0.60
2018-09-24T19:01:17.279Z,0.63
2018-09-24T19:03:51.070Z,0.70
2018-09-24T19:06:24.909Z,0.50
2018-09-24T19:08:59.037Z,0.47
2018-09-24T19:11:32.720Z,0.30
2018-09-24T19:14:06.594Z,0.40
2018-09-24T19:16:40.195Z,0.50
2018-09-24T19:19:14.067Z,0.70
2018-09-24T19:21:47.832Z,0.60
2018-09-24T19:24:21.928Z,0.40
2018-09-24T19:26:55.751Z,0.67
2018-09-24T19:29:29.566Z,0.53
2018-09-24T19:32:03.158Z,0.57
2018-09-24T19:34:37.033Z,0.80
2018-09-24T19:37:11.092Z,0.70
2018-09-24T19:39:44.774Z,0.60
2018-09-24T19:42:18.625Z,0.70
2018-09-24T19:44:52.514Z,0.60
2018-09-24T19:47:26.262Z,0.67
2018-09-24T19:50:00.031Z,0.73
2018-09-24T19:52:33.722Z,0.80
2018-09-24T19:55:07.758Z,1.07
2018-09-24T19:57:41.471Z,1.03
2018-09-24T20:00:15.341Z,0.67
2018-09-24T20:02:49.050Z,0.70
2018-09-24T20:05:23.070Z,0.60
2018-09-24T20:07:56.673Z,0.97
2018-09-24T20:10:30.614Z,0.83
2018-09-24T20:13:04.324Z,0.77
2018-09-24T20:15:38.074Z,0.70
2018-09-24T20:18:11.921Z,0.80
2018-09-24T20:20:45.746Z,0.40
2018-09-24T20:23:19.638Z,0.63
2018-09-24T20:25:53.490Z,0.57
2018-09-24T20:28:27.310Z,0.60
2018-09-24T20:31:01.137Z,0.20
2018-09-24T20:33:34.810Z,0.30
2018-09-24T20:36:08.571Z,0.30
2018-09-24T20:38:42.222Z,0.10
2018-09-24T20:41:17.039Z,0.17
2018-09-24T20:43:50.732Z,0.23
2018-09-24T20:46:24.412Z,0.20
2018-09-24T20:48:58.161Z,0.23
2018-09-24T20:51:31.981Z,0.20
2018-09-24T20:54:05.714Z,0.40
2018-09-24T20:56:39.693Z,0.20
2018-09-24T20:59:13.546Z,0.20
2018-09-24T21:01:47.223Z,0.20
2018-09-24T21:04:20.989Z,2.67
2018-09-24T21:06:54.830Z,2.60
2018-09-24T21:09:28.469Z,2.00
2018-09-24T21:12:02.320Z,1.23
2018-09-24T21:14:36.028Z,0.70
2018-09-24T21:17:09.668Z,0.47
2018-09-24T21:19:43.610Z,0.30
2018-09-24T21:22:17.315Z,0.20
2018-09-24T21:24:51.051Z,0.10
2018-09-24T21:27:24.898Z,0.23
2018-09-24T21:29:58.617Z,0.30
2018-09-24T21:32:32.312Z,0.20
2018-09-24T21:35:06.094Z,0.40
2018-09-24T21:37:39.724Z,0.20
2018-09-24T21:40:13.717Z,0.23
2018-09-24T21:42:47.768Z,0.40
2018-09-24T21:45:21.561Z,0.20
2018-09-24T21:47:55.225Z,0.17
2018-09-24T21:50:29.007Z,0.30
2018-09-24T21:53:02.918Z,0.30
2018-09-24T21:55:36.722Z,0.20
2018-09-24T21:58:10.578Z,0.10
2018-09-24T22:00:44.214Z,0.20
2018-09-24T22:03:17.883Z,0.20
2018-09-24T22:05:51.667Z,0.30
2018-09-24T22:08:25.540Z,0.30
2018-09-24T22:10:59.607Z,0.30
2018-09-24T22:13:33.616Z,0.30
2018-09-24T22:16:07.330Z,0.17
2018-09-24T22:18:41.017Z,0.30
2018-09-24T22:21:14.878Z,0.27
2018-09-24T22:23:48.675Z,0.30
2018-09-24T22:26:22.362Z,0.10
2018-09-24T22:28:56.346Z,0.20
2018-09-24T22:31:30.049Z,0.23
2018-09-24T22:34:03.955Z,0.40
2018-09-24T22:36:37.801Z,0.40
2018-09-24T22:39:14.098Z,0.30
2018-09-24T22:41:48.262Z,0.20
2018-09-24T22:44:21.986Z,0.27
2018-09-24T22:46:55.791Z,0.30
2018-09-24T22:49:29.437Z,0.30
2018-09-24T22:52:03.150Z,0.50
2018-09-24T22:54:36.975Z,0.30
2018-09-24T22:57:10.706Z,0.50
2018-09-24T22:59:45.402Z,0.30
2018-09-24T23:02:19.181Z,0.20
2018-09-24T23:04:52.830Z,0.50
2018-09-24T23:07:26.701Z,0.33
2018-09-24T23:10:00.816Z,0.30
2018-09-24T23:12:34.626Z,0.40
2018-09-24T23:15:08.486Z,0.33
2018-09-24T23:17:42.299Z,0.30
2018-09-24T23:20:16.036Z,0.27
2018-09-24T23:22:49.945Z,0.23
2018-09-24T23:25:23.760Z,0.50
2018-09-24T23:27:57.545Z,0.20
2018-09-24T23:30:31.514Z,0.30
2018-09-24T23:33:05.675Z,0.33
2018-09-24T23:35:39.458Z,0.40
2018-09-24T23:38:13.289Z,0.30
2018-09-24T23:40:46.990Z,0.33
2018-09-24T23:43:20.637Z,0.33
2018-09-24T23:45:54.442Z,0.40
2018-09-24T23:48:28.471Z,0.30
2018-09-24T23:51:02.322Z,0.30
2018-09-24T23:53:36.073Z,0.30
2018-09-24T23:56:09.809Z,0.40
2018-09-24T23:58:43.443Z,0.30
