createdAt,value
2018-06-22T00:01:21.751Z,11.60
2018-06-22T00:03:49.591Z,11.60
2018-06-22T00:08:45.401Z,11.60
2018-06-22T00:11:13.291Z,11.60
2018-06-22T00:13:41.110Z,11.70
2018-06-22T00:16:08.954Z,11.60
2018-06-22T00:18:36.718Z,11.40
2018-06-22T00:21:04.562Z,11.40
2018-06-22T00:23:32.436Z,11.30
2018-06-22T00:26:00.277Z,11.40
2018-06-22T00:28:28.229Z,11.40
2018-06-22T00:30:56.105Z,11.30
2018-06-22T00:33:23.991Z,11.20
2018-06-22T00:35:51.886Z,11.10
2018-06-22T00:38:19.757Z,11.00
2018-06-22T00:40:47.584Z,11.00
2018-06-22T00:43:15.467Z,11.00
2018-06-22T00:45:43.309Z,11.10
2018-06-22T00:48:11.189Z,10.90
2018-06-22T00:50:38.989Z,11.00
2018-06-22T00:53:24.161Z,11.20
2018-06-22T00:55:52.012Z,11.00
2018-06-22T00:58:19.781Z,11.00
2018-06-22T01:00:47.717Z,11.10
2018-06-22T01:03:15.626Z,10.90
2018-06-22T01:05:43.528Z,11.00
2018-06-22T01:08:11.477Z,10.90
2018-06-22T01:10:39.325Z,11.00
2018-06-22T01:13:07.377Z,10.70
2018-06-22T01:15:35.568Z,10.70
2018-06-22T01:18:03.449Z,10.80
2018-06-22T01:20:31.414Z,10.70
2018-06-22T01:22:59.297Z,10.70
2018-06-22T01:25:27.164Z,10.60
2018-06-22T01:27:55.000Z,10.60
2018-06-22T01:30:22.867Z,10.80
2018-06-22T01:32:50.677Z,10.60
2018-06-22T01:35:18.541Z,10.50
2018-06-22T01:37:46.370Z,10.50
2018-06-22T01:40:14.261Z,10.60
2018-06-22T01:42:42.140Z,10.70
2018-06-22T01:45:09.985Z,10.60
2018-06-22T01:47:37.905Z,10.50
2018-06-22T01:50:06.046Z,10.30
2018-06-22T01:52:33.886Z,10.20
2018-06-22T01:55:01.914Z,10.30
2018-06-22T01:57:29.865Z,10.30
2018-06-22T01:59:57.877Z,10.30
2018-06-22T02:02:29.100Z,10.50
2018-06-22T02:04:56.985Z,10.40
2018-06-22T02:07:24.890Z,10.40
2018-06-22T02:09:52.717Z,10.30
2018-06-22T02:12:20.649Z,10.30
2018-06-22T02:14:48.620Z,10.20
2018-06-22T02:17:16.531Z,10.10
2018-06-22T02:19:44.408Z,10.20
2018-06-22T02:22:12.238Z,10.10
2018-06-22T02:24:40.093Z,10.10
2018-06-22T02:27:08.053Z,9.90
2018-06-22T02:29:35.888Z,9.90
2018-06-22T02:32:03.853Z,10.10
2018-06-22T02:34:31.747Z,10.10
2018-06-22T02:36:59.643Z,10.00
2018-06-22T02:39:27.524Z,10.00
2018-06-22T02:41:55.448Z,10.00
2018-06-22T02:44:23.369Z,9.80
2018-06-22T02:49:19.130Z,9.60
2018-06-22T02:56:42.743Z,9.40
2018-06-22T02:59:10.673Z,9.40
2018-06-22T03:01:38.527Z,9.50
2018-06-22T03:04:06.540Z,9.40
2018-06-22T03:06:34.468Z,9.30
2018-06-22T03:09:02.436Z,9.30
2018-06-22T03:11:30.369Z,9.40
2018-06-22T03:13:58.265Z,9.50
2018-06-22T03:16:26.145Z,9.60
2018-06-22T03:18:54.316Z,9.40
2018-06-22T03:21:22.169Z,9.80
2018-06-22T03:23:50.104Z,9.90
2018-06-22T03:26:17.981Z,9.80
2018-06-22T03:28:45.836Z,9.80
2018-06-22T03:31:14.091Z,10.00
2018-06-22T03:33:41.958Z,10.10
2018-06-22T03:38:37.662Z,10.20
2018-06-22T03:41:05.513Z,10.10
2018-06-22T03:43:33.445Z,10.10
2018-06-22T03:46:01.333Z,10.00
2018-06-22T03:48:29.290Z,10.10
2018-06-22T03:53:24.965Z,10.10
2018-06-22T03:55:52.842Z,10.10
2018-06-22T03:58:20.781Z,10.10
2018-06-22T04:00:48.692Z,10.10
2018-06-22T04:03:16.577Z,10.20
2018-06-22T04:05:44.569Z,10.20
2018-06-22T04:08:12.612Z,10.30
2018-06-22T04:10:40.930Z,10.30
2018-06-22T04:13:08.838Z,10.30
2018-06-22T04:15:36.796Z,10.30
2018-06-22T04:18:04.993Z,10.40
2018-06-22T04:20:32.842Z,10.40
2018-06-22T04:25:28.573Z,10.50
2018-06-22T04:27:56.474Z,10.60
2018-06-22T04:30:24.433Z,10.60
2018-06-22T04:32:52.225Z,10.70
2018-06-22T04:35:20.057Z,10.70
2018-06-22T04:37:48.018Z,10.80
2018-06-22T04:40:15.973Z,10.90
2018-06-22T04:42:43.833Z,11.00
2018-06-22T04:45:11.742Z,11.10
2018-06-22T04:47:39.613Z,11.20
2018-06-22T04:50:07.458Z,11.40
2018-06-22T04:52:35.362Z,11.50
2018-06-22T04:55:03.295Z,11.70
2018-06-22T04:57:31.164Z,12.50
2018-06-22T04:59:59.019Z,13.20
2018-06-22T05:02:26.918Z,14.00
2018-06-22T05:04:55.691Z,14.90
2018-06-22T05:07:24.484Z,15.80
2018-06-22T05:09:52.393Z,16.10
2018-06-22T05:12:20.262Z,17.20
2018-06-22T05:14:48.822Z,16.60
2018-06-22T05:17:17.209Z,16.50
2018-06-22T05:19:45.101Z,15.90
2018-06-22T05:22:13.028Z,15.30
2018-06-22T05:24:40.964Z,15.30
2018-06-22T05:27:08.881Z,15.70
2018-06-22T05:29:36.713Z,16.40
2018-06-22T05:32:08.351Z,16.80
2018-06-22T05:34:36.342Z,17.90
2018-06-22T05:37:04.698Z,19.20
2018-06-22T05:39:32.602Z,19.40
2018-06-22T05:42:00.462Z,20.70
2018-06-22T05:44:28.278Z,21.50
2018-06-22T05:49:24.240Z,19.30
2018-06-22T05:51:52.141Z,19.30
2018-06-22T05:54:20.078Z,19.40
2018-06-22T05:56:48.098Z,18.20
2018-06-22T05:59:15.921Z,17.90
2018-06-22T06:04:11.675Z,17.50
2018-06-22T06:06:39.483Z,16.80
2018-06-22T06:09:08.401Z,16.70
2018-06-22T06:11:36.421Z,17.00
2018-06-22T06:14:04.398Z,17.00
2018-06-22T06:16:32.296Z,16.40
2018-06-22T06:19:00.207Z,15.50
2018-06-22T06:21:28.126Z,16.10
2018-06-22T06:23:56.053Z,15.90
2018-06-22T06:26:24.249Z,14.90
2018-06-22T06:28:52.140Z,14.90
2018-06-22T06:31:19.999Z,15.10
2018-06-22T06:33:47.859Z,15.20
2018-06-22T06:36:15.791Z,15.20
2018-06-22T06:38:43.700Z,15.10
2018-06-22T06:41:11.570Z,15.20
2018-06-22T06:43:39.405Z,15.60
2018-06-22T06:46:07.233Z,15.00
2018-06-22T06:48:35.080Z,15.30
2018-06-22T06:56:57.811Z,15.10
2018-06-22T06:59:25.748Z,15.40
2018-06-22T07:01:53.889Z,15.50
2018-06-22T07:04:21.857Z,15.60
2018-06-22T07:06:49.792Z,15.50
2018-06-22T07:09:17.665Z,15.50
2018-06-22T07:11:45.577Z,15.70
2018-06-22T07:14:13.586Z,15.40
2018-06-22T07:16:41.449Z,15.50
2018-06-22T07:19:09.285Z,15.50
2018-06-22T07:21:37.237Z,15.30
2018-06-22T07:24:05.161Z,15.20
2018-06-22T07:26:33.016Z,15.10
2018-06-22T07:29:00.888Z,15.20
2018-06-22T07:31:28.797Z,15.00
2018-06-22T07:33:56.681Z,15.30
2018-06-22T07:36:24.567Z,15.20
2018-06-22T07:38:52.443Z,15.20
2018-06-22T07:41:20.333Z,15.20
2018-06-22T07:43:48.178Z,15.30
2018-06-22T07:46:16.149Z,15.40
2018-06-22T07:48:44.119Z,15.40
2018-06-22T07:51:11.953Z,15.50
2018-06-22T07:53:39.837Z,15.50
2018-06-22T07:56:07.795Z,15.60
2018-06-22T07:58:35.663Z,15.70
2018-06-22T08:01:03.525Z,15.70
2018-06-22T08:03:31.425Z,15.40
2018-06-22T08:05:59.285Z,15.60
2018-06-22T08:08:27.117Z,15.70
2018-06-22T08:10:55.089Z,15.80
2018-06-22T08:13:22.961Z,15.80
2018-06-22T08:15:50.829Z,15.70
2018-06-22T08:18:18.677Z,15.60
2018-06-22T08:20:46.585Z,15.40
2018-06-22T08:23:14.478Z,15.40
2018-06-22T08:25:42.342Z,15.20
2018-06-22T08:28:10.205Z,15.20
2018-06-22T08:30:38.058Z,15.30
2018-06-22T08:33:05.962Z,15.30
2018-06-22T08:35:33.896Z,15.10
2018-06-22T08:38:01.872Z,15.20
2018-06-22T08:40:29.806Z,15.10
2018-06-22T08:42:58.597Z,15.10
2018-06-22T08:45:26.569Z,15.20
2018-06-22T08:47:54.584Z,15.20
2018-06-22T08:50:22.641Z,15.20
2018-06-22T08:52:50.477Z,15.20
2018-06-22T08:55:18.382Z,15.30
2018-06-22T08:57:46.245Z,15.00
2018-06-22T09:00:14.177Z,14.90
2018-06-22T09:02:42.025Z,15.00
2018-06-22T09:05:09.961Z,15.00
2018-06-22T09:07:37.826Z,15.10
2018-06-22T09:10:05.678Z,15.20
2018-06-22T09:12:33.592Z,15.20
2018-06-22T09:15:01.527Z,15.40
2018-06-22T09:17:29.755Z,15.70
2018-06-22T09:19:58.218Z,15.60
2018-06-22T09:22:26.429Z,15.70
2018-06-22T09:24:54.492Z,15.70
2018-06-22T09:27:23.105Z,15.80
2018-06-22T09:29:51.064Z,15.90
2018-06-22T09:32:18.977Z,15.90
2018-06-22T09:34:46.849Z,15.70
2018-06-22T09:37:14.770Z,16.00
2018-06-22T09:39:42.632Z,16.20
2018-06-22T09:42:10.533Z,16.30
2018-06-22T09:44:39.577Z,16.50
2018-06-22T09:47:08.026Z,16.40
2018-06-22T09:49:35.957Z,16.30
2018-06-22T09:52:03.829Z,16.40
2018-06-22T09:54:31.710Z,16.40
2018-06-22T09:56:59.626Z,16.10
2018-06-22T09:59:27.543Z,16.10
2018-06-22T10:01:55.606Z,16.10
2018-06-22T10:04:24.085Z,16.20
2018-06-22T10:06:52.389Z,16.40
2018-06-22T10:09:20.319Z,16.50
2018-06-22T10:11:48.310Z,16.50
2018-06-22T10:14:16.201Z,16.50
2018-06-22T10:16:44.075Z,16.50
2018-06-22T10:19:11.922Z,16.50
2018-06-22T10:21:39.929Z,16.30
2018-06-22T10:24:07.864Z,16.30
2018-06-22T10:26:35.723Z,16.20
2018-06-22T10:29:03.609Z,16.20
2018-06-22T10:31:31.539Z,16.30
2018-06-22T10:33:59.415Z,16.30
2018-06-22T10:36:27.229Z,16.40
2018-06-22T10:38:55.166Z,16.60
2018-06-22T10:41:23.090Z,16.40
2018-06-22T10:43:51.069Z,16.30
2018-06-22T10:46:19.010Z,16.50
2018-06-22T10:48:47.369Z,17.00
2018-06-22T10:51:15.273Z,17.20
2018-06-22T10:53:43.207Z,17.40
2018-06-22T10:56:11.257Z,17.50
2018-06-22T10:58:39.157Z,17.70
2018-06-22T11:03:35.013Z,18.00
2018-06-22T11:06:02.957Z,18.00
2018-06-22T11:08:30.840Z,18.00
2018-06-22T11:10:58.774Z,18.20
2018-06-22T11:13:27.526Z,18.30
2018-06-22T11:15:55.404Z,19.30
2018-06-22T11:18:23.372Z,19.40
2018-06-22T11:23:19.125Z,19.40
2018-06-22T11:25:47.021Z,19.50
2018-06-22T11:28:14.906Z,19.60
2018-06-22T11:30:42.855Z,19.30
2018-06-22T11:33:10.737Z,19.00
2018-06-22T11:35:38.691Z,18.90
2018-06-22T11:40:34.422Z,18.60
2018-06-22T11:43:02.345Z,18.80
2018-06-22T11:45:30.208Z,19.30
2018-06-22T11:47:58.122Z,19.70
2018-06-22T11:52:53.893Z,19.70
2018-06-22T11:55:21.852Z,19.80
2018-06-22T12:00:17.636Z,19.80
2018-06-22T12:02:45.487Z,20.00
2018-06-22T12:05:13.350Z,19.50
2018-06-22T12:07:41.257Z,19.50
2018-06-22T12:10:09.116Z,19.40
2018-06-22T12:12:37.090Z,19.70
2018-06-22T12:15:05.145Z,20.60
2018-06-22T12:17:32.973Z,21.10
2018-06-22T12:20:00.889Z,21.40
2018-06-22T12:22:28.706Z,21.20
2018-06-22T12:24:56.577Z,20.90
2018-06-22T12:27:24.469Z,20.90
2018-06-22T12:29:52.318Z,20.80
2018-06-22T12:32:20.152Z,20.70
2018-06-22T12:34:47.994Z,20.20
2018-06-22T12:37:15.521Z,20.20
2018-06-22T12:39:43.357Z,20.40
2018-06-22T12:42:11.260Z,20.10
2018-06-22T12:44:38.568Z,20.00
2018-06-22T12:47:06.523Z,20.30
2018-06-22T12:49:34.409Z,20.40
2018-06-22T12:52:02.385Z,20.30
2018-06-22T12:54:30.285Z,20.40
2018-06-22T12:56:58.177Z,20.60
2018-06-22T12:59:26.038Z,20.90
2018-06-22T13:01:54.095Z,21.00
2018-06-22T13:04:21.925Z,20.90
2018-06-22T13:06:49.826Z,20.80
2018-06-22T13:09:17.709Z,20.90
2018-06-22T13:11:45.505Z,20.20
2018-06-22T13:14:13.401Z,20.40
2018-06-22T13:16:41.298Z,20.40
2018-06-22T13:19:09.189Z,20.20
2018-06-22T13:21:51.822Z,20.20
2018-06-22T13:24:20.955Z,20.40
2018-06-22T13:26:48.989Z,20.80
2018-06-22T13:29:16.913Z,20.60
2018-06-22T13:31:45.089Z,20.90
2018-06-22T13:34:14.256Z,20.70
2018-06-22T13:36:42.307Z,21.00
2018-06-22T13:39:13.255Z,20.90
2018-06-22T13:41:41.582Z,20.60
2018-06-22T13:44:09.789Z,20.60
2018-06-22T13:46:38.842Z,20.80
2018-06-22T13:49:07.551Z,20.70
2018-06-22T13:51:36.174Z,20.70
2018-06-22T13:54:04.274Z,20.80
2018-06-22T13:56:33.001Z,20.80
2018-06-22T13:59:01.277Z,20.90
2018-06-22T14:01:29.573Z,21.00
2018-06-22T14:04:03.211Z,20.40
2018-06-22T14:06:36.841Z,20.40
2018-06-22T14:11:35.060Z,21.20
2018-06-22T14:14:03.359Z,21.50
2018-06-22T14:16:31.311Z,21.80
2018-06-22T14:18:59.235Z,22.00
2018-06-22T14:21:27.215Z,21.90
2018-06-22T14:23:55.099Z,22.40
2018-06-22T14:26:23.062Z,22.10
2018-06-22T14:28:50.895Z,21.70
2018-06-22T14:31:18.827Z,21.50
2018-06-22T14:33:46.770Z,21.30
2018-06-22T14:36:14.638Z,21.20
2018-06-22T14:38:42.537Z,21.20
2018-06-22T14:41:10.553Z,21.30
2018-06-22T14:43:38.488Z,21.80
2018-06-22T14:46:06.504Z,21.90
2018-06-22T14:48:35.591Z,22.10
2018-06-22T14:51:03.616Z,22.00
2018-06-22T14:53:37.327Z,21.80
2018-06-22T14:56:12.140Z,21.80
2018-06-22T14:58:45.874Z,21.40
2018-06-22T15:01:19.448Z,21.40
2018-06-22T15:03:53.973Z,21.20
2018-06-22T15:06:27.809Z,21.10
2018-06-22T15:08:55.728Z,21.10
2018-06-22T15:11:23.665Z,20.90
2018-06-22T15:13:51.594Z,20.70
2018-06-22T15:16:19.554Z,20.50
2018-06-22T15:18:47.813Z,20.40
2018-06-22T15:21:15.698Z,20.10
2018-06-22T15:23:43.666Z,20.20
2018-06-22T15:26:11.689Z,20.10
2018-06-22T15:28:39.640Z,19.90
2018-06-22T15:31:07.601Z,20.00
2018-06-22T15:33:41.226Z,20.20
2018-06-22T15:36:14.889Z,20.00
2018-06-22T15:38:48.723Z,19.70
2018-06-22T15:41:22.247Z,19.60
2018-06-22T15:43:56.075Z,19.80
2018-06-22T15:46:29.633Z,20.00
2018-06-22T15:49:03.208Z,19.90
2018-06-22T15:51:37.021Z,19.80
2018-06-22T15:54:10.883Z,19.50
2018-06-22T15:56:38.770Z,19.60
2018-06-22T15:59:06.721Z,19.90
2018-06-22T16:01:34.641Z,20.10
2018-06-22T16:04:07.092Z,20.00
2018-06-22T16:06:35.051Z,20.20
2018-06-22T16:09:04.686Z,20.10
2018-06-22T16:14:06.203Z,19.50
2018-06-22T16:16:39.862Z,19.60
2018-06-22T16:19:15.811Z,19.70
2018-06-22T16:21:49.530Z,20.00
2018-06-22T16:24:23.070Z,19.70
2018-06-22T16:26:56.617Z,19.80
2018-06-22T16:29:24.692Z,19.40
2018-06-22T16:31:52.739Z,19.70
2018-06-22T16:34:20.669Z,19.40
2018-06-22T16:36:48.642Z,19.30
2018-06-22T16:39:16.596Z,19.30
2018-06-22T16:41:44.614Z,19.30
2018-06-22T16:44:12.484Z,19.50
2018-06-22T16:46:40.406Z,19.30
2018-06-22T16:49:08.402Z,19.20
2018-06-22T16:51:36.334Z,19.10
2018-06-22T16:54:04.465Z,18.90
2018-06-22T16:56:32.393Z,18.80
2018-06-22T16:59:01.417Z,18.70
2018-06-22T17:01:29.648Z,18.60
2018-06-22T17:03:57.548Z,18.60
2018-06-22T17:06:25.595Z,18.80
2018-06-22T17:08:59.259Z,18.80
2018-06-22T17:11:32.724Z,18.60
2018-06-22T17:14:06.551Z,18.50
2018-06-22T17:16:40.242Z,18.60
2018-06-22T17:19:08.307Z,18.80
2018-06-22T17:21:36.190Z,18.80
2018-06-22T17:24:04.057Z,18.90
2018-06-22T17:26:31.948Z,18.80
2018-06-22T17:28:59.869Z,18.70
2018-06-22T17:31:27.773Z,18.80
2018-06-22T17:33:56.205Z,18.90
2018-06-22T17:38:52.024Z,18.40
2018-06-22T17:41:20.008Z,18.40
2018-06-22T17:43:47.887Z,18.50
2018-06-22T17:48:43.759Z,18.30
2018-06-22T17:51:11.680Z,17.90
2018-06-22T17:53:39.632Z,17.80
2018-06-22T17:56:07.540Z,18.00
2018-06-22T17:58:35.551Z,17.70
2018-06-22T18:01:09.229Z,17.70
2018-06-22T18:03:42.749Z,17.60
2018-06-22T18:06:16.405Z,17.50
2018-06-22T18:08:46.772Z,17.60
2018-06-22T18:11:20.485Z,17.60
2018-06-22T18:13:48.337Z,17.50
2018-06-22T18:16:16.315Z,17.50
2018-06-22T18:18:44.214Z,17.50
2018-06-22T18:21:12.081Z,17.40
2018-06-22T18:23:40.076Z,17.40
2018-06-22T18:26:08.038Z,17.40
2018-06-22T18:28:35.957Z,17.30
2018-06-22T18:31:03.882Z,17.30
2018-06-22T18:33:31.842Z,17.20
2018-06-22T18:38:27.717Z,17.30
2018-06-22T18:40:55.657Z,17.10
2018-06-22T18:43:29.377Z,17.10
2018-06-22T18:45:57.348Z,17.10
2018-06-22T18:48:25.196Z,17.10
2018-06-22T18:50:53.092Z,16.90
2018-06-22T18:53:26.783Z,16.80
2018-06-22T18:56:00.343Z,16.70
2018-06-22T18:58:33.958Z,16.60
2018-06-22T19:02:11.105Z,16.50
2018-06-22T19:04:39.007Z,16.40
2018-06-22T19:07:06.884Z,16.30
2018-06-22T19:09:34.797Z,16.10
2018-06-22T19:12:02.804Z,16.20
2018-06-22T19:14:30.714Z,15.90
2018-06-22T19:16:58.568Z,15.90
2018-06-22T19:19:26.411Z,15.80
2018-06-22T19:21:54.313Z,15.70
2018-06-22T19:24:22.160Z,15.70
2018-06-22T19:26:50.186Z,15.60
2018-06-22T19:29:18.046Z,15.60
2018-06-22T19:31:45.946Z,15.70
2018-06-22T19:34:13.797Z,15.50
2018-06-22T19:36:41.710Z,15.40
2018-06-22T19:39:10.506Z,15.40
2018-06-22T19:41:38.561Z,15.30
2018-06-22T19:44:12.229Z,15.30
2018-06-22T19:46:45.721Z,15.20
2018-06-22T19:49:19.224Z,15.20
2018-06-22T19:51:52.812Z,15.10
2018-06-22T19:54:20.806Z,15.00
2018-06-22T19:56:48.829Z,14.90
2018-06-22T19:59:16.821Z,14.80
2018-06-22T20:01:44.664Z,14.80
2018-06-22T20:04:16.401Z,14.80
2018-06-22T20:06:44.281Z,14.80
2018-06-22T20:09:12.462Z,14.80
2018-06-22T20:11:40.336Z,14.70
2018-06-22T20:14:08.221Z,14.70
2018-06-22T20:16:36.102Z,14.60
2018-06-22T20:19:06.447Z,14.50
2018-06-22T20:21:37.258Z,14.40
2018-06-22T20:24:06.201Z,14.30
2018-06-22T20:26:34.129Z,14.20
2018-06-22T20:29:02.936Z,14.10
2018-06-22T20:31:37.468Z,14.10
2018-06-22T20:34:11.072Z,14.10
2018-06-22T20:36:44.777Z,14.00
2018-06-22T20:39:18.560Z,13.90
2018-06-22T20:41:51.928Z,13.90
2018-06-22T20:44:25.677Z,14.00
2018-06-22T20:47:00.623Z,13.90
2018-06-22T20:49:39.330Z,13.80
2018-06-22T20:52:08.041Z,13.90
2018-06-22T20:54:36.032Z,13.80
2018-06-22T20:57:04.009Z,13.60
2018-06-22T20:59:32.018Z,13.50
2018-06-22T21:01:59.955Z,13.40
2018-06-22T21:04:27.902Z,13.40
2018-06-22T21:06:55.761Z,13.30
2018-06-22T21:09:23.797Z,13.20
2018-06-22T21:14:19.693Z,13.30
2018-06-22T21:16:47.699Z,13.20
2018-06-22T21:19:15.656Z,13.10
2018-06-22T21:21:49.205Z,13.10
2018-06-22T21:24:17.793Z,13.10
2018-06-22T21:26:49.547Z,13.10
2018-06-22T21:29:24.258Z,13.10
2018-06-22T21:32:03.125Z,13.00
2018-06-22T21:34:33.770Z,13.00
2018-06-22T21:37:08.280Z,12.90
2018-06-22T21:39:40.666Z,12.80
2018-06-22T21:42:09.395Z,12.70
2018-06-22T21:44:48.891Z,12.60
2018-06-22T21:47:16.941Z,12.70
2018-06-22T21:49:44.777Z,12.80
2018-06-22T21:52:15.756Z,12.70
2018-06-22T21:54:44.578Z,12.50
2018-06-22T21:57:12.559Z,12.50
2018-06-22T21:59:40.492Z,12.40
2018-06-22T22:02:08.441Z,12.40
2018-06-22T22:04:36.321Z,12.50
2018-06-22T22:07:04.239Z,12.40
2018-06-22T22:09:37.961Z,12.30
2018-06-22T22:12:07.112Z,12.40
2018-06-22T22:14:35.027Z,12.30
2018-06-22T22:17:02.964Z,12.20
2018-06-22T22:19:30.812Z,12.20
2018-06-22T22:21:58.842Z,12.20
2018-06-22T22:24:27.343Z,12.20
2018-06-22T22:26:55.278Z,12.20
2018-06-22T22:29:23.178Z,12.10
2018-06-22T22:31:50.975Z,12.00
2018-06-22T22:34:18.877Z,12.00
2018-06-22T22:36:46.727Z,12.20
2018-06-22T22:39:14.651Z,12.10
2018-06-22T22:41:42.553Z,12.20
2018-06-22T22:44:10.491Z,12.20
2018-06-22T22:46:38.810Z,12.10
2018-06-22T22:49:06.897Z,11.90
2018-06-22T22:51:34.924Z,11.90
2018-06-22T22:54:04.945Z,11.90
2018-06-22T22:56:32.801Z,11.80
2018-06-22T22:59:05.965Z,11.90
2018-06-22T23:01:39.918Z,11.80
2018-06-22T23:04:09.811Z,11.80
2018-06-22T23:06:44.750Z,11.70
2018-06-22T23:09:13.110Z,11.50
2018-06-22T23:11:41.061Z,11.50
2018-06-22T23:14:08.982Z,11.40
2018-06-22T23:16:36.945Z,11.40
2018-06-22T23:19:04.893Z,11.40
2018-06-22T23:21:32.738Z,11.40
2018-06-22T23:24:00.666Z,11.30
2018-06-22T23:26:28.567Z,11.20
2018-06-22T23:28:56.496Z,11.20
2018-06-22T23:31:24.401Z,11.10
2018-06-22T23:33:52.305Z,11.00
2018-06-22T23:36:20.186Z,11.00
2018-06-22T23:38:48.066Z,11.00
2018-06-22T23:41:15.988Z,11.30
2018-06-22T23:43:43.845Z,11.30
2018-06-22T23:46:11.835Z,11.20
2018-06-22T23:48:39.828Z,11.10
2018-06-22T23:51:07.852Z,11.10
2018-06-22T23:53:35.830Z,11.10
2018-06-22T23:56:03.758Z,11.10
2018-06-22T23:58:31.694Z,11.10
