createdAt,value
2024-01-04T00:02:16.039Z,1.13
2024-01-04T00:07:20.316Z,1.50
2024-01-04T00:12:23.218Z,1.60
2024-01-04T00:17:26.175Z,2.55
2024-01-04T00:22:30.424Z,1.02
2024-01-04T00:27:33.326Z,1.85
2024-01-04T00:32:36.570Z,1.63
2024-01-04T00:37:40.869Z,1.60
2024-01-04T00:42:44.108Z,0.70
2024-01-04T00:47:47.129Z,0.80
2024-01-04T00:53:00.361Z,2.10
2024-01-04T00:58:09.104Z,1.00
2024-01-04T01:03:12.223Z,1.33
2024-01-04T01:08:16.976Z,0.90
2024-01-04T01:13:23.307Z,1.02
2024-01-04T01:18:26.314Z,1.30
2024-01-04T01:23:30.600Z,0.82
2024-01-04T01:28:33.652Z,0.80
2024-01-04T01:33:36.662Z,0.75
2024-01-04T01:38:41.022Z,1.77
2024-01-04T01:43:44.004Z,0.50
2024-01-04T01:48:48.399Z,0.60
2024-01-04T01:53:52.877Z,0.60
2024-01-04T01:58:55.774Z,0.57
2024-01-04T02:03:58.731Z,1.02
2024-01-04T02:09:03.243Z,1.05
2024-01-04T02:14:06.100Z,1.10
2024-01-04T02:19:10.622Z,0.35
2024-01-04T02:24:14.952Z,0.70
2024-01-04T02:29:17.839Z,1.10
2024-01-04T02:34:20.863Z,0.30
2024-01-04T02:39:25.129Z,1.00
2024-01-04T02:44:27.961Z,0.73
2024-01-04T02:49:31.536Z,0.90
2024-01-04T02:54:35.800Z,1.05
2024-01-04T02:59:38.767Z,0.70
2024-01-04T03:04:43.481Z,0.73
2024-01-04T03:09:49.814Z,0.50
2024-01-04T03:14:52.695Z,0.80
2024-01-04T03:19:55.693Z,0.98
2024-01-04T03:25:00.008Z,0.55
2024-01-04T03:30:02.967Z,0.33
2024-01-04T03:35:06.706Z,0.50
2024-01-04T03:40:12.118Z,0.43
2024-01-04T03:45:15.105Z,0.32
2024-01-04T03:50:18.127Z,0.38
2024-01-04T03:55:22.381Z,0.25
2024-01-04T04:00:25.304Z,0.28
2024-01-04T04:05:28.130Z,0.77
2024-01-04T04:10:32.305Z,0.43
2024-01-04T04:15:35.409Z,0.63
2024-01-04T04:20:38.308Z,0.60
2024-01-04T04:25:42.647Z,0.75
2024-01-04T04:30:45.693Z,1.40
2024-01-04T04:35:55.742Z,0.77
2024-01-04T04:41:06.657Z,1.65
2024-01-04T04:46:11.607Z,0.60
2024-01-04T04:51:14.663Z,0.63
2024-01-04T04:56:18.918Z,0.70
2024-01-04T05:01:22.091Z,0.30
2024-01-04T05:06:25.040Z,0.50
2024-01-04T05:11:29.290Z,0.75
2024-01-04T05:16:32.489Z,0.98
2024-01-04T05:21:35.344Z,0.20
2024-01-04T05:26:39.541Z,0.75
2024-01-04T05:31:42.386Z,0.40
2024-01-04T05:36:45.205Z,0.60
2024-01-04T05:41:49.363Z,0.57
2024-01-04T05:46:52.283Z,1.35
2024-01-04T05:51:55.111Z,0.43
2024-01-04T05:56:59.462Z,0.57
2024-01-04T06:02:02.450Z,0.88
2024-01-04T06:07:05.506Z,1.70
2024-01-04T06:12:09.871Z,1.52
2024-01-04T06:17:12.751Z,0.50
2024-01-04T06:22:15.811Z,0.43
2024-01-04T06:27:20.173Z,0.65
2024-01-04T06:32:23.068Z,0.63
2024-01-04T06:37:25.897Z,3.58
2024-01-04T06:42:30.067Z,1.35
2024-01-04T06:47:33.119Z,2.17
2024-01-04T06:52:36.029Z,1.63
2024-01-04T06:57:40.191Z,2.35
2024-01-04T07:02:43.121Z,0.93
2024-01-04T07:07:45.977Z,5.40
2024-01-04T07:12:50.347Z,5.45
2024-01-04T07:17:53.913Z,3.42
2024-01-04T07:22:56.885Z,4.57
2024-01-04T07:28:01.070Z,2.58
2024-01-04T07:33:05.177Z,4.47
2024-01-04T07:38:08.468Z,3.15
2024-01-04T07:43:12.950Z,3.25
2024-01-04T07:48:16.312Z,5.13
2024-01-04T07:53:19.207Z,9.27
2024-01-04T07:58:23.381Z,4.18
2024-01-04T08:03:26.305Z,2.72
2024-01-04T08:08:29.661Z,3.00
2024-01-04T08:13:33.922Z,3.60
2024-01-04T08:18:37.532Z,5.97
2024-01-04T08:23:42.676Z,4.05
2024-01-04T08:28:46.923Z,5.60
2024-01-04T08:33:49.851Z,4.68
2024-01-04T08:38:52.832Z,3.60
2024-01-04T08:43:57.509Z,5.15
2024-01-04T08:49:01.770Z,6.43
2024-01-04T08:54:06.091Z,3.47
2024-01-04T08:59:10.360Z,3.38
2024-01-04T09:04:13.809Z,3.78
2024-01-04T09:09:16.789Z,3.40
2024-01-04T09:14:21.012Z,3.90
2024-01-04T09:19:25.903Z,3.25
2024-01-04T09:24:30.321Z,2.55
2024-01-04T09:29:34.583Z,3.50
2024-01-04T09:34:37.656Z,4.57
2024-01-04T09:39:41.857Z,3.95
2024-01-04T09:44:49.573Z,4.82
2024-01-04T09:49:53.613Z,3.47
2024-01-04T09:54:59.530Z,3.85
2024-01-04T10:00:05.124Z,2.65
2024-01-04T10:05:11.284Z,0.98
2024-01-04T10:10:20.175Z,2.17
2024-01-04T10:15:24.484Z,1.88
2024-01-04T10:20:27.451Z,2.10
2024-01-04T10:25:30.311Z,2.03
2024-01-04T10:30:34.656Z,1.50
2024-01-04T10:35:38.778Z,4.80
2024-01-04T10:40:41.653Z,3.35
2024-01-04T10:45:45.911Z,4.40
2024-01-04T10:50:48.834Z,2.80
2024-01-04T10:55:54.552Z,1.75
2024-01-04T11:00:59.261Z,2.78
2024-01-04T11:06:03.649Z,2.05
2024-01-04T11:11:08.288Z,1.17
2024-01-04T11:16:24.062Z,3.13
2024-01-04T11:21:43.198Z,1.75
2024-01-04T11:26:54.868Z,2.53
2024-01-04T11:32:01.145Z,3.38
2024-01-04T11:37:11.707Z,0.85
2024-01-04T11:42:15.450Z,1.98
2024-01-04T11:47:26.432Z,1.52
2024-01-04T11:52:30.075Z,2.38
2024-01-04T11:57:33.170Z,1.95
2024-01-04T12:02:37.463Z,0.88
2024-01-04T12:07:40.506Z,1.50
2024-01-04T12:12:43.337Z,1.35
2024-01-04T12:17:47.746Z,1.50
2024-01-04T12:22:51.397Z,0.73
2024-01-04T12:27:54.443Z,2.65
2024-01-04T12:33:03.232Z,2.03
2024-01-04T12:38:10.064Z,2.10
2024-01-04T12:43:15.406Z,1.15
2024-01-04T12:48:28.259Z,1.83
2024-01-04T12:53:33.734Z,1.75
2024-01-04T12:58:36.727Z,1.20
2024-01-04T13:03:41.411Z,1.25
2024-01-04T13:08:45.709Z,1.52
2024-01-04T13:13:51.782Z,1.95
2024-01-04T13:18:56.820Z,1.25
2024-01-04T13:24:00.310Z,0.80
2024-01-04T13:29:03.525Z,2.15
2024-01-04T13:34:08.801Z,1.50
2024-01-04T13:39:12.798Z,0.90
2024-01-04T13:44:16.174Z,1.88
2024-01-04T13:49:20.830Z,1.00
2024-01-04T13:54:26.586Z,2.03
2024-01-04T13:59:31.251Z,0.77
2024-01-04T14:04:35.502Z,0.60
2024-01-04T14:09:38.338Z,0.88
2024-01-04T14:14:41.271Z,2.67
2024-01-04T14:19:45.537Z,1.55
2024-01-04T14:24:48.421Z,2.20
2024-01-04T14:29:53.972Z,0.35
2024-01-04T14:34:58.581Z,1.10
2024-01-04T14:40:01.580Z,1.15
2024-01-04T14:45:04.822Z,1.17
2024-01-04T14:50:11.836Z,0.88
2024-01-04T14:55:14.911Z,1.00
2024-01-04T15:00:18.073Z,1.05
2024-01-04T15:05:22.451Z,2.15
2024-01-04T15:10:25.824Z,1.90
2024-01-04T15:15:37.335Z,3.53
2024-01-04T15:20:42.641Z,1.58
2024-01-04T15:25:46.134Z,2.13
2024-01-04T15:30:49.335Z,0.68
2024-01-04T15:35:53.664Z,3.00
2024-01-04T15:40:57.113Z,2.03
2024-01-04T15:45:59.973Z,0.75
2024-01-04T15:51:04.382Z,0.73
2024-01-04T15:56:07.848Z,1.33
2024-01-04T16:01:12.247Z,0.82
2024-01-04T16:06:16.658Z,0.30
2024-01-04T16:11:19.692Z,1.10
2024-01-04T16:16:22.817Z,0.43
2024-01-04T16:21:27.305Z,3.35
2024-01-04T16:26:30.149Z,2.65
2024-01-04T16:31:33.021Z,0.98
2024-01-04T16:36:37.278Z,0.98
2024-01-04T16:41:40.137Z,3.30
2024-01-04T16:46:42.989Z,1.10
2024-01-04T16:51:48.347Z,1.45
2024-01-04T16:56:51.494Z,3.33
2024-01-04T17:01:54.341Z,3.08
2024-01-04T17:06:58.506Z,3.17
2024-01-04T17:12:05.739Z,3.83
2024-01-04T17:17:08.643Z,4.10
2024-01-04T17:22:12.831Z,4.75
2024-01-04T17:27:16.179Z,3.80
2024-01-04T17:32:19.188Z,6.05
2024-01-04T17:37:23.500Z,5.55
2024-01-04T17:42:26.547Z,3.55
2024-01-04T17:47:30.136Z,8.35
2024-01-04T17:52:34.551Z,4.07
2024-01-04T17:57:37.443Z,4.32
2024-01-04T18:02:40.306Z,2.42
2024-01-04T18:07:44.527Z,2.95
2024-01-04T18:12:47.825Z,3.58
2024-01-04T18:17:50.842Z,3.85
2024-01-04T18:22:55.831Z,2.30
2024-01-04T18:27:58.934Z,4.47
2024-01-04T18:33:02.133Z,1.67
2024-01-04T18:38:06.589Z,3.00
2024-01-04T18:43:09.434Z,2.65
2024-01-04T18:48:13.873Z,2.20
2024-01-04T18:53:18.204Z,2.90
2024-01-04T18:58:21.226Z,2.30
2024-01-04T19:03:24.378Z,1.65
2024-01-04T19:08:28.608Z,2.20
2024-01-04T19:13:31.563Z,2.10
2024-01-04T19:18:35.347Z,2.60
2024-01-04T19:23:39.678Z,2.90
2024-01-04T19:28:42.536Z,89.32
2024-01-04T19:33:45.509Z,70.65
2024-01-04T19:38:49.829Z,77.15
2024-01-04T19:43:52.734Z,54.50
2024-01-04T19:48:55.887Z,35.72
2024-01-04T19:54:00.303Z,31.05
2024-01-04T19:59:03.560Z,42.55
2024-01-04T20:04:10.305Z,29.88
2024-01-04T20:09:14.881Z,27.67
2024-01-04T20:14:18.028Z,31.00
2024-01-04T20:19:21.355Z,23.35
2024-01-04T20:24:27.550Z,21.00
2024-01-04T20:29:30.455Z,18.55
2024-01-04T20:34:33.826Z,17.85
2024-01-04T20:39:40.023Z,15.77
2024-01-04T20:44:43.193Z,15.50
2024-01-04T20:49:50.406Z,14.43
2024-01-04T20:54:56.335Z,15.77
2024-01-04T20:59:59.235Z,12.77
2024-01-04T21:05:02.227Z,12.18
2024-01-04T21:10:09.072Z,12.07
2024-01-04T21:15:12.853Z,12.05
2024-01-04T21:20:15.846Z,13.52
2024-01-04T21:25:20.207Z,10.35
2024-01-04T21:30:23.471Z,10.23
2024-01-04T21:35:28.738Z,9.57
2024-01-04T21:40:33.005Z,9.23
2024-01-04T21:45:37.664Z,8.57
2024-01-04T21:50:40.923Z,8.38
2024-01-04T21:55:46.421Z,7.97
2024-01-04T22:00:49.356Z,7.85
2024-01-04T22:05:52.307Z,8.93
2024-01-04T22:10:56.557Z,7.28
2024-01-04T22:15:59.387Z,8.55
2024-01-04T22:21:02.560Z,8.75
2024-01-04T22:26:06.842Z,6.80
2024-01-04T22:31:09.762Z,6.47
2024-01-04T22:36:12.745Z,6.55
2024-01-04T22:41:18.050Z,5.68
2024-01-04T22:46:20.999Z,5.95
2024-01-04T22:51:23.852Z,6.07
2024-01-04T22:56:28.121Z,5.28
2024-01-04T23:01:31.054Z,7.55
2024-01-04T23:06:34.027Z,5.30
2024-01-04T23:11:38.755Z,6.00
2024-01-04T23:16:41.897Z,5.70
2024-01-04T23:21:45.007Z,5.30
2024-01-04T23:26:49.560Z,5.30
2024-01-04T23:31:52.410Z,4.60
2024-01-04T23:36:55.647Z,7.50
2024-01-04T23:41:59.860Z,4.68
2024-01-04T23:47:03.694Z,4.60
2024-01-04T23:52:06.969Z,6.20
2024-01-04T23:57:11.526Z,5.15
