createdAt,value
2018-02-21T00:00:09.580Z,99.90
2018-02-21T00:02:40.415Z,99.90
2018-02-21T00:05:08.645Z,99.90
2018-02-21T00:07:36.881Z,99.90
2018-02-21T00:10:06.980Z,99.90
2018-02-21T00:12:36.908Z,99.90
2018-02-21T00:15:05.904Z,99.90
2018-02-21T00:17:34.188Z,99.90
2018-02-21T00:20:03.560Z,99.90
2018-02-21T00:22:32.576Z,99.90
2018-02-21T00:25:01.935Z,99.90
2018-02-21T00:27:30.480Z,99.90
2018-02-21T00:29:58.724Z,99.90
2018-02-21T00:34:57.120Z,99.90
2018-02-21T00:37:26.506Z,99.90
2018-02-21T00:39:55.109Z,99.90
2018-02-21T00:44:52.804Z,99.90
2018-02-21T00:47:21.680Z,99.90
2018-02-21T00:49:50.672Z,99.90
2018-02-21T00:52:19.668Z,99.90
2018-02-21T00:54:48.928Z,99.90
2018-02-21T00:57:17.167Z,99.90
2018-02-21T00:59:45.408Z,99.90
2018-02-21T01:02:15.477Z,99.90
2018-02-21T01:04:43.700Z,99.90
2018-02-21T01:07:11.928Z,99.90
2018-02-21T01:09:40.573Z,99.90
2018-02-21T01:12:09.936Z,99.90
2018-02-21T01:14:38.164Z,99.90
2018-02-21T01:17:06.807Z,99.90
2018-02-21T01:19:36.181Z,99.90
2018-02-21T01:22:04.404Z,99.90
2018-02-21T01:24:32.852Z,99.90
2018-02-21T01:27:01.101Z,99.90
2018-02-21T01:29:32.376Z,99.90
2018-02-21T01:34:35.168Z,99.90
2018-02-21T01:37:04.904Z,99.90
2018-02-21T01:39:33.901Z,99.90
2018-02-21T01:42:02.353Z,99.90
2018-02-21T01:44:32.140Z,99.90
2018-02-21T01:47:00.374Z,99.90
2018-02-21T01:54:27.941Z,99.90
2018-02-21T01:59:26.677Z,99.90
2018-02-21T02:01:56.584Z,99.90
2018-02-21T02:04:25.040Z,99.90
2018-02-21T02:09:22.721Z,99.90
2018-02-21T02:14:27.588Z,99.90
2018-02-21T02:16:56.971Z,99.90
2018-02-21T02:19:25.199Z,99.90
2018-02-21T02:21:53.596Z,99.90
2018-02-21T02:26:51.291Z,99.90
2018-02-21T02:29:19.836Z,99.90
2018-02-21T02:31:50.252Z,99.90
2018-02-21T02:34:18.484Z,99.90
2018-02-21T02:36:48.023Z,99.90
2018-02-21T02:39:29.715Z,99.90
2018-02-21T02:41:58.229Z,99.90
2018-02-21T02:44:26.492Z,99.90
2018-02-21T02:46:54.715Z,99.90
2018-02-21T02:49:23.265Z,99.90
2018-02-21T02:51:52.260Z,99.90
2018-02-21T02:54:20.481Z,99.90
2018-02-21T02:56:49.228Z,99.90
2018-02-21T02:59:17.467Z,99.90
2018-02-21T03:01:45.710Z,99.90
2018-02-21T03:04:15.232Z,99.90
2018-02-21T03:06:43.451Z,99.90
2018-02-21T03:09:11.684Z,99.90
2018-02-21T03:11:41.021Z,99.90
2018-02-21T03:14:09.643Z,99.90
2018-02-21T03:19:08.719Z,99.90
2018-02-21T03:21:37.716Z,99.90
2018-02-21T03:24:05.940Z,99.90
2018-02-21T03:29:04.068Z,99.90
2018-02-21T03:31:32.309Z,99.90
2018-02-21T03:34:01.203Z,99.90
2018-02-21T03:36:30.208Z,99.90
2018-02-21T03:38:58.880Z,99.90
2018-02-21T03:41:27.459Z,99.90
2018-02-21T03:43:56.836Z,99.90
2018-02-21T03:46:25.061Z,99.90
2018-02-21T03:48:55.203Z,99.90
2018-02-21T03:51:24.943Z,99.90
2018-02-21T03:53:53.941Z,99.90
2018-02-21T03:56:22.467Z,99.90
2018-02-21T03:58:51.458Z,99.90
2018-02-21T04:01:19.690Z,99.90
2018-02-21T04:03:49.648Z,99.90
2018-02-21T04:06:17.896Z,99.90
2018-02-21T04:08:46.135Z,99.90
2018-02-21T04:11:16.508Z,99.90
2018-02-21T04:13:44.732Z,99.90
2018-02-21T04:16:12.956Z,99.90
2018-02-21T04:18:41.603Z,99.90
2018-02-21T04:21:10.232Z,99.90
2018-02-21T04:26:09.704Z,99.90
2018-02-21T04:28:38.705Z,99.90
2018-02-21T04:31:06.932Z,99.90
2018-02-21T04:33:35.816Z,99.90
2018-02-21T04:38:36.320Z,99.90
2018-02-21T04:43:34.012Z,99.90
2018-02-21T04:46:02.561Z,99.90
2018-02-21T04:48:31.561Z,99.90
2018-02-21T04:51:00.564Z,99.90
2018-02-21T04:53:29.214Z,99.90
2018-02-21T04:56:03.597Z,99.90
2018-02-21T04:58:38.056Z,99.90
2018-02-21T05:01:06.297Z,99.90
2018-02-21T05:03:36.033Z,99.90
2018-02-21T05:06:05.968Z,99.90
2018-02-21T05:08:34.600Z,99.90
2018-02-21T05:11:02.837Z,99.90
2018-02-21T05:13:31.240Z,99.90
2018-02-21T05:15:59.490Z,99.90
2018-02-21T05:18:27.720Z,99.90
2018-02-21T05:20:57.274Z,99.90
2018-02-21T05:23:25.512Z,99.90
2018-02-21T05:25:55.240Z,99.90
2018-02-21T05:28:24.508Z,99.90
2018-02-21T05:30:53.504Z,99.90
2018-02-21T05:33:22.507Z,99.90
2018-02-21T05:35:52.980Z,99.90
2018-02-21T05:40:50.908Z,99.90
2018-02-21T05:43:20.449Z,99.90
2018-02-21T05:45:48.676Z,99.90
2018-02-21T05:48:16.916Z,99.90
2018-02-21T05:50:45.390Z,99.90
2018-02-21T05:53:14.387Z,99.90
2018-02-21T05:58:16.328Z,99.90
2018-02-21T06:00:45.708Z,99.90
2018-02-21T06:08:13.889Z,99.90
2018-02-21T06:10:43.255Z,99.90
2018-02-21T06:13:12.360Z,99.90
2018-02-21T06:15:41.360Z,99.90
2018-02-21T06:18:09.594Z,99.90
2018-02-21T06:20:38.609Z,99.90
2018-02-21T06:23:07.604Z,99.90
2018-02-21T06:25:36.601Z,99.90
2018-02-21T06:28:05.469Z,99.90
2018-02-21T06:30:34.476Z,99.90
2018-02-21T06:33:04.235Z,99.90
2018-02-21T06:35:33.245Z,99.90
2018-02-21T06:38:02.638Z,99.90
2018-02-21T06:40:31.610Z,99.90
2018-02-21T06:45:29.488Z,99.90
2018-02-21T06:47:57.746Z,99.90
2018-02-21T06:50:27.652Z,99.90
2018-02-21T06:52:55.888Z,99.90
2018-02-21T06:55:24.123Z,99.90
2018-02-21T06:57:54.021Z,99.90
2018-02-21T07:00:22.252Z,99.90
2018-02-21T07:02:51.624Z,99.90
2018-02-21T07:05:21.216Z,99.90
2018-02-21T07:07:49.848Z,99.90
2018-02-21T07:10:18.088Z,99.90
2018-02-21T07:12:47.295Z,99.90
2018-02-21T07:15:16.324Z,99.90
2018-02-21T07:17:44.519Z,99.90
2018-02-21T07:20:14.661Z,99.90
2018-02-21T07:22:44.401Z,99.90
2018-02-21T07:25:12.633Z,99.90
2018-02-21T07:27:41.208Z,99.90
2018-02-21T07:30:10.940Z,99.90
2018-02-21T07:32:39.936Z,99.90
2018-02-21T07:35:09.905Z,99.90
2018-02-21T07:40:07.601Z,99.90
2018-02-21T07:42:38.935Z,99.90
2018-02-21T07:45:08.325Z,99.90
2018-02-21T07:47:36.545Z,99.90
2018-02-21T07:50:06.153Z,99.90
2018-02-21T07:52:35.934Z,99.90
2018-02-21T07:55:04.192Z,99.90
2018-02-21T07:57:34.109Z,99.90
2018-02-21T08:00:02.371Z,99.90
2018-02-21T08:02:30.638Z,99.90
2018-02-21T08:05:00.869Z,99.90
2018-02-21T08:07:29.078Z,99.90
2018-02-21T08:09:57.353Z,99.90
2018-02-21T08:12:26.612Z,99.90
2018-02-21T08:14:55.601Z,99.90
2018-02-21T08:17:24.973Z,99.90
2018-02-21T08:19:55.116Z,99.90
2018-02-21T08:22:24.110Z,99.90
2018-02-21T08:24:53.852Z,99.90
2018-02-21T08:27:22.493Z,99.90
2018-02-21T08:29:51.492Z,99.90
2018-02-21T08:32:19.724Z,99.90
2018-02-21T08:34:48.322Z,99.90
2018-02-21T08:37:17.700Z,98.90
2018-02-21T08:39:46.751Z,97.50
2018-02-21T08:42:15.192Z,94.40
2018-02-21T08:44:44.422Z,92.40
2018-02-21T08:47:12.660Z,90.60
2018-02-21T08:49:43.567Z,86.50
2018-02-21T08:52:12.585Z,82.70
2018-02-21T08:54:41.212Z,78.20
2018-02-21T08:57:09.713Z,74.60
2018-02-21T08:59:38.716Z,70.10
2018-02-21T09:02:07.716Z,67.70
2018-02-21T09:04:36.540Z,63.60
2018-02-21T09:07:05.178Z,59.90
2018-02-21T09:09:34.172Z,57.90
2018-02-21T09:12:04.296Z,56.10
2018-02-21T09:14:32.540Z,54.40
2018-02-21T09:17:01.557Z,52.60
2018-02-21T09:19:31.581Z,51.80
2018-02-21T09:21:59.839Z,51.00
2018-02-21T09:24:28.092Z,50.60
2018-02-21T09:26:58.676Z,49.10
2018-02-21T09:29:26.944Z,47.00
2018-02-21T09:31:56.316Z,46.50
2018-02-21T09:34:25.672Z,44.60
2018-02-21T09:36:54.660Z,43.10
2018-02-21T09:39:22.892Z,41.90
2018-02-21T09:41:51.275Z,41.00
2018-02-21T09:44:19.504Z,39.80
2018-02-21T09:46:47.749Z,38.10
2018-02-21T09:49:17.375Z,37.60
2018-02-21T09:51:45.621Z,37.20
2018-02-21T09:54:13.848Z,35.20
2018-02-21T09:56:42.373Z,34.20
2018-02-21T09:59:11.372Z,33.70
2018-02-21T10:01:39.600Z,32.70
2018-02-21T10:04:09.037Z,31.80
2018-02-21T10:06:37.664Z,30.90
2018-02-21T10:09:05.899Z,30.50
2018-02-21T10:11:34.347Z,30.00
2018-02-21T10:14:04.085Z,29.50
2018-02-21T10:16:33.087Z,29.70
2018-02-21T10:19:02.860Z,28.90
2018-02-21T10:21:31.097Z,28.30
2018-02-21T10:23:59.336Z,28.30
2018-02-21T10:26:29.400Z,27.70
2018-02-21T10:28:57.641Z,27.80
2018-02-21T10:31:25.888Z,27.20
2018-02-21T10:36:25.910Z,27.10
2018-02-21T10:38:54.137Z,27.30
2018-02-21T10:43:53.404Z,27.40
2018-02-21T10:48:52.373Z,26.70
2018-02-21T10:51:20.609Z,27.40
2018-02-21T10:53:49.129Z,26.90
2018-02-21T10:56:18.136Z,26.50
2018-02-21T10:58:46.376Z,26.00
2018-02-21T11:01:21.529Z,26.40
2018-02-21T11:03:50.527Z,25.30
2018-02-21T11:06:18.761Z,25.50
2018-02-21T11:08:47.161Z,24.70
2018-02-21T11:11:15.405Z,23.90
2018-02-21T11:13:44.769Z,23.60
2018-02-21T11:18:47.001Z,23.40
2018-02-21T11:21:15.234Z,22.60
2018-02-21T11:23:43.486Z,22.20
2018-02-21T11:26:11.988Z,22.60
2018-02-21T11:28:41.360Z,22.00
2018-02-21T11:31:09.596Z,22.60
2018-02-21T11:33:38.199Z,21.10
2018-02-21T11:36:06.447Z,22.00
2018-02-21T11:38:34.699Z,21.20
2018-02-21T11:41:03.196Z,21.30
2018-02-21T11:43:32.196Z,21.00
2018-02-21T11:46:00.440Z,20.90
2018-02-21T11:48:29.767Z,20.40
2018-02-21T11:50:58.396Z,20.30
2018-02-21T11:53:26.632Z,20.10
2018-02-21T11:55:55.588Z,20.40
2018-02-21T11:58:23.833Z,20.50
2018-02-21T12:00:52.833Z,20.10
2018-02-21T12:03:21.410Z,20.20
2018-02-21T12:05:51.144Z,20.10
2018-02-21T12:08:20.146Z,20.50
2018-02-21T12:10:49.797Z,20.50
2018-02-21T12:13:18.032Z,20.50
2018-02-21T12:15:47.769Z,20.50
2018-02-21T12:18:16.969Z,21.50
2018-02-21T12:20:45.968Z,21.50
2018-02-21T12:23:14.973Z,22.40
2018-02-21T12:25:44.976Z,21.80
2018-02-21T12:28:13.208Z,22.40
2018-02-21T12:30:42.988Z,23.00
2018-02-21T12:33:12.095Z,22.00
2018-02-21T12:35:40.737Z,21.80
2018-02-21T12:38:08.985Z,21.60
2018-02-21T12:40:43.581Z,22.30
2018-02-21T12:43:11.792Z,21.40
2018-02-21T12:45:40.800Z,21.80
2018-02-21T12:48:09.298Z,21.90
2018-02-21T12:50:39.171Z,21.50
2018-02-21T12:53:08.171Z,21.20
2018-02-21T12:55:37.701Z,21.40
2018-02-21T12:58:05.953Z,21.20
2018-02-21T13:00:35.705Z,21.30
2018-02-21T13:03:05.387Z,21.30
2018-02-21T13:05:34.017Z,20.60
2018-02-21T13:08:03.760Z,21.20
2018-02-21T13:10:33.096Z,20.70
2018-02-21T13:13:02.098Z,21.20
2018-02-21T13:15:30.324Z,21.50
2018-02-21T13:17:59.588Z,21.70
2018-02-21T13:20:28.588Z,21.10
2018-02-21T13:22:56.821Z,21.10
2018-02-21T13:25:25.992Z,21.50
2018-02-21T13:27:55.009Z,21.40
2018-02-21T13:30:24.015Z,21.60
2018-02-21T13:35:27.709Z,21.30
2018-02-21T13:37:57.448Z,21.60
2018-02-21T13:40:25.698Z,21.90
2018-02-21T13:42:54.764Z,22.00
2018-02-21T13:45:23.805Z,22.00
2018-02-21T13:47:52.768Z,22.70
2018-02-21T13:50:22.831Z,23.00
2018-02-21T13:52:52.624Z,23.20
2018-02-21T13:55:20.891Z,23.00
2018-02-21T13:57:49.267Z,23.40
2018-02-21T14:00:18.272Z,23.90
2018-02-21T14:02:46.504Z,24.50
2018-02-21T14:05:17.065Z,25.30
2018-02-21T14:07:46.804Z,25.00
2018-02-21T14:10:15.036Z,25.50
2018-02-21T14:12:43.944Z,26.20
2018-02-21T14:15:12.944Z,26.90
2018-02-21T14:17:41.205Z,27.70
2018-02-21T14:20:09.866Z,28.10
2018-02-21T14:22:38.107Z,28.70
2018-02-21T14:25:06.351Z,29.20
2018-02-21T14:32:34.106Z,32.70
2018-02-21T14:35:02.685Z,33.00
2018-02-21T14:37:30.911Z,33.80
2018-02-21T14:40:00.017Z,34.30
2018-02-21T14:42:28.764Z,34.80
2018-02-21T14:44:58.508Z,35.60
2018-02-21T14:49:57.357Z,36.80
2018-02-21T14:54:56.185Z,38.10
2018-02-21T14:57:25.048Z,39.30
2018-02-21T14:59:53.285Z,39.90
2018-02-21T15:02:21.511Z,40.60
2018-02-21T15:07:26.193Z,40.20
2018-02-21T15:09:54.437Z,41.00
2018-02-21T15:14:53.292Z,42.70
2018-02-21T15:17:21.920Z,42.80
2018-02-21T15:19:50.161Z,42.10
2018-02-21T15:22:19.013Z,41.80
2018-02-21T15:24:48.015Z,42.90
2018-02-21T15:27:16.240Z,42.70
2018-02-21T15:29:44.681Z,42.20
2018-02-21T15:37:13.128Z,44.60
2018-02-21T15:39:41.383Z,45.10
2018-02-21T15:42:10.766Z,45.20
2018-02-21T15:44:39.278Z,46.60
2018-02-21T15:47:07.565Z,46.60
2018-02-21T15:49:35.782Z,46.60
2018-02-21T15:52:04.216Z,46.60
2018-02-21T15:54:33.589Z,48.40
2018-02-21T15:57:02.857Z,49.70
2018-02-21T15:59:32.662Z,49.60
2018-02-21T16:02:02.032Z,50.60
2018-02-21T16:04:30.256Z,50.00
2018-02-21T16:06:58.792Z,50.30
2018-02-21T16:09:28.523Z,50.10
2018-02-21T16:11:59.044Z,50.70
2018-02-21T16:14:28.413Z,50.90
2018-02-21T16:19:26.815Z,51.30
2018-02-21T16:21:55.058Z,52.00
2018-02-21T16:24:24.808Z,52.30
2018-02-21T16:26:53.721Z,53.50
2018-02-21T16:31:51.408Z,54.70
2018-02-21T16:34:21.596Z,54.00
2018-02-21T16:36:49.833Z,53.90
2018-02-21T16:39:18.063Z,54.40
2018-02-21T16:41:48.033Z,55.00
2018-02-21T16:44:16.356Z,55.40
2018-02-21T16:46:44.589Z,56.60
2018-02-21T16:49:13.940Z,56.40
2018-02-21T16:51:42.993Z,57.70
2018-02-21T16:59:14.899Z,59.00
2018-02-21T17:01:43.588Z,58.60
2018-02-21T17:04:12.606Z,58.60
2018-02-21T17:06:41.365Z,59.20
2018-02-21T17:09:09.812Z,59.80
2018-02-21T17:14:07.522Z,59.30
2018-02-21T17:16:38.022Z,59.80
2018-02-21T17:19:07.424Z,60.00
2018-02-21T17:21:35.673Z,61.10
2018-02-21T17:24:04.062Z,61.60
2018-02-21T17:26:32.296Z,61.50
2018-02-21T17:29:00.529Z,61.50
2018-02-21T17:31:30.036Z,62.70
2018-02-21T17:33:58.268Z,62.40
2018-02-21T17:36:26.504Z,61.90
2018-02-21T17:41:32.653Z,63.70
2018-02-21T17:44:01.210Z,63.60
2018-02-21T17:46:30.949Z,64.30
2018-02-21T17:48:59.216Z,64.30
2018-02-21T17:51:29.893Z,64.40
2018-02-21T17:53:58.989Z,64.60
2018-02-21T17:58:58.416Z,64.70
2018-02-21T18:01:27.064Z,64.80
2018-02-21T18:03:55.304Z,64.70
2018-02-21T18:06:24.126Z,64.90
2018-02-21T18:08:53.514Z,65.70
2018-02-21T18:11:21.807Z,66.30
2018-02-21T18:13:50.251Z,66.30
2018-02-21T18:18:48.451Z,66.50
2018-02-21T18:23:53.085Z,68.10
2018-02-21T18:26:21.326Z,68.10
2018-02-21T18:28:51.296Z,68.60
2018-02-21T18:31:20.299Z,68.50
2018-02-21T18:33:48.538Z,67.90
2018-02-21T18:38:48.829Z,68.40
2018-02-21T18:41:17.827Z,69.10
2018-02-21T18:48:46.092Z,70.40
2018-02-21T18:51:15.281Z,70.40
2018-02-21T18:53:43.531Z,71.30
2018-02-21T18:56:11.888Z,71.30
2018-02-21T19:01:10.000Z,72.20
2018-02-21T19:03:38.331Z,72.90
2018-02-21T19:06:08.111Z,73.20
2018-02-21T19:08:37.292Z,72.80
2018-02-21T19:11:07.132Z,72.90
2018-02-21T19:13:35.615Z,73.60
2018-02-21T19:16:04.617Z,75.50
2018-02-21T19:18:32.935Z,75.60
2018-02-21T19:23:31.324Z,75.00
2018-02-21T19:25:59.948Z,75.90
2018-02-21T19:28:29.588Z,76.60
2018-02-21T19:30:57.820Z,76.50
2018-02-21T19:33:26.059Z,77.60
2018-02-21T19:38:23.972Z,78.00
2018-02-21T19:40:52.790Z,78.30
2018-02-21T19:43:22.185Z,78.60
2018-02-21T19:45:52.224Z,78.40
2018-02-21T19:48:20.911Z,78.40
2018-02-21T19:50:50.240Z,79.30
2018-02-21T19:55:48.457Z,80.20
2018-02-21T19:58:17.056Z,80.80
2018-02-21T20:03:14.940Z,80.40
2018-02-21T20:05:44.348Z,81.10
2018-02-21T20:08:13.356Z,81.60
2018-02-21T20:10:41.676Z,81.80
2018-02-21T20:13:10.423Z,81.80
2018-02-21T20:15:39.516Z,82.90
2018-02-21T20:18:07.835Z,83.20
2018-02-21T20:20:36.329Z,83.10
2018-02-21T20:23:05.419Z,84.00
2018-02-21T20:25:33.648Z,83.90
2018-02-21T20:28:02.148Z,83.80
2018-02-21T20:30:31.876Z,83.90
2018-02-21T20:33:00.103Z,84.80
2018-02-21T20:38:00.252Z,84.50
2018-02-21T20:40:29.256Z,85.80
2018-02-21T20:42:57.909Z,86.30
2018-02-21T20:45:26.556Z,86.20
2018-02-21T20:47:56.788Z,86.20
2018-02-21T20:50:25.651Z,87.10
2018-02-21T20:52:54.664Z,87.50
2018-02-21T20:55:24.052Z,87.80
2018-02-21T20:57:53.381Z,87.50
2018-02-21T21:02:51.473Z,89.60
2018-02-21T21:05:21.571Z,89.30
2018-02-21T21:07:49.800Z,89.20
2018-02-21T21:10:19.535Z,89.50
2018-02-21T21:12:48.934Z,89.90
2018-02-21T21:15:17.900Z,89.80
2018-02-21T21:17:46.895Z,90.10
2018-02-21T21:20:16.243Z,90.20
2018-02-21T21:22:45.243Z,90.50
2018-02-21T21:25:14.985Z,90.60
2018-02-21T21:27:44.944Z,90.30
2018-02-21T21:30:14.684Z,90.50
2018-02-21T21:32:42.916Z,90.10
2018-02-21T21:35:11.497Z,90.80
2018-02-21T21:40:09.220Z,90.90
2018-02-21T21:42:39.109Z,91.00
2018-02-21T21:45:07.346Z,91.20
2018-02-21T21:47:36.577Z,91.30
2018-02-21T21:50:06.563Z,91.60
2018-02-21T21:52:35.523Z,91.60
2018-02-21T21:55:04.560Z,92.30
2018-02-21T21:57:32.971Z,92.20
2018-02-21T22:00:01.968Z,92.50
2018-02-21T22:02:30.960Z,92.70
2018-02-21T22:05:01.023Z,92.70
2018-02-21T22:07:30.244Z,92.40
2018-02-21T22:09:58.476Z,92.50
2018-02-21T22:12:26.976Z,92.60
2018-02-21T22:14:56.728Z,92.60
2018-02-21T22:17:24.984Z,93.00
2018-02-21T22:22:23.300Z,93.50
2018-02-21T22:24:51.563Z,93.20
2018-02-21T22:27:21.400Z,93.20
2018-02-21T22:29:51.136Z,93.40
2018-02-21T22:32:20.141Z,94.20
2018-02-21T22:34:48.519Z,93.90
2018-02-21T22:37:17.888Z,94.00
2018-02-21T22:39:47.628Z,94.30
2018-02-21T22:42:17.124Z,94.40
2018-02-21T22:44:45.748Z,94.20
2018-02-21T22:47:13.980Z,94.10
2018-02-21T22:49:42.443Z,94.70
2018-02-21T22:52:10.955Z,94.60
2018-02-21T22:54:39.192Z,94.50
2018-02-21T22:59:37.304Z,95.00
2018-02-21T23:02:06.684Z,95.20
2018-02-21T23:04:36.044Z,95.30
2018-02-21T23:07:05.796Z,96.10
2018-02-21T23:09:35.220Z,95.70
2018-02-21T23:12:04.477Z,95.40
2018-02-21T23:14:33.100Z,95.30
2018-02-21T23:17:01.329Z,95.60
2018-02-21T23:19:30.540Z,95.90
2018-02-21T23:21:59.537Z,95.90
2018-02-21T23:24:27.765Z,95.80
2018-02-21T23:26:56.233Z,95.90
2018-02-21T23:29:24.466Z,96.20
2018-02-21T23:34:22.560Z,96.00
2018-02-21T23:36:53.312Z,96.20
2018-02-21T23:39:22.332Z,96.40
2018-02-21T23:41:51.664Z,96.90
2018-02-21T23:44:20.657Z,96.40
2018-02-21T23:46:48.891Z,97.10
2018-02-21T23:51:46.733Z,97.30
2018-02-21T23:54:15.617Z,97.30
2018-02-21T23:56:44.160Z,97.30
2018-02-21T23:59:13.528Z,97.50
