createdAt,value
2023-01-23T00:00:48.100Z,95.21
2023-01-23T00:03:14.812Z,94.39
2023-01-23T00:05:41.334Z,95.14
2023-01-23T00:08:08.029Z,94.92
2023-01-23T00:10:34.550Z,94.94
2023-01-23T00:13:01.278Z,94.49
2023-01-23T00:15:28.074Z,95.15
2023-01-23T00:17:54.721Z,95.16
2023-01-23T00:20:21.497Z,95.37
2023-01-23T00:22:48.317Z,94.72
2023-01-23T00:25:14.954Z,94.34
2023-01-23T00:27:41.578Z,94.57
2023-01-23T00:30:09.057Z,94.32
2023-01-23T00:32:35.679Z,94.71
2023-01-23T00:35:02.642Z,95.39
2023-01-23T00:37:29.692Z,94.76
2023-01-23T00:39:56.539Z,95.62
2023-01-23T00:42:23.051Z,94.85
2023-01-23T00:44:49.666Z,95.00
2023-01-23T00:47:16.176Z,95.21
2023-01-23T00:49:42.797Z,95.29
2023-01-23T00:52:09.967Z,95.42
2023-01-23T00:54:38.542Z,95.40
2023-01-23T00:57:05.688Z,95.70
2023-01-23T00:59:32.393Z,95.64
2023-01-23T01:01:59.070Z,95.57
2023-01-23T01:04:25.862Z,95.81
2023-01-23T01:06:53.424Z,95.25
2023-01-23T01:09:22.587Z,95.21
2023-01-23T01:11:49.176Z,95.82
2023-01-23T01:14:16.255Z,95.43
2023-01-23T01:16:45.459Z,95.04
2023-01-23T01:19:17.712Z,95.37
2023-01-23T01:21:44.207Z,95.62
2023-01-23T01:24:12.158Z,95.05
2023-01-23T01:26:40.355Z,95.34
2023-01-23T01:29:06.969Z,95.61
2023-01-23T01:31:34.651Z,95.16
2023-01-23T01:34:02.278Z,95.67
2023-01-23T01:36:28.722Z,95.50
2023-01-23T01:38:56.317Z,95.64
2023-01-23T01:41:24.909Z,95.29
2023-01-23T01:43:53.346Z,95.40
2023-01-23T01:46:31.017Z,95.20
2023-01-23T01:49:30.073Z,95.73
2023-01-23T01:52:03.319Z,96.13
2023-01-23T01:54:51.117Z,96.06
2023-01-23T01:57:35.409Z,95.97
2023-01-23T02:00:15.846Z,96.13
2023-01-23T02:03:06.180Z,96.69
2023-01-23T02:05:38.219Z,96.65
2023-01-23T02:08:23.259Z,96.66
2023-01-23T02:10:52.048Z,97.37
2023-01-23T02:13:26.032Z,96.97
2023-01-23T02:15:53.143Z,97.51
2023-01-23T02:18:21.330Z,97.65
2023-01-23T02:20:50.815Z,97.58
2023-01-23T02:23:29.482Z,97.91
2023-01-23T02:26:07.014Z,97.99
2023-01-23T02:28:40.671Z,98.43
2023-01-23T02:31:08.851Z,98.24
2023-01-23T02:33:35.425Z,98.49
2023-01-23T02:36:05.555Z,98.69
2023-01-23T02:38:51.301Z,98.91
2023-01-23T02:41:24.338Z,98.92
2023-01-23T02:43:52.720Z,99.59
2023-01-23T02:46:20.706Z,100.00
2023-01-23T02:48:48.711Z,99.91
2023-01-23T02:51:17.108Z,100.00
2023-01-23T02:53:45.235Z,100.00
2023-01-23T02:56:11.901Z,100.00
2023-01-23T02:58:56.945Z,100.00
2023-01-23T03:01:25.783Z,100.00
2023-01-23T03:03:53.588Z,100.00
2023-01-23T03:06:21.012Z,100.00
2023-01-23T03:08:50.219Z,100.00
2023-01-23T03:11:18.647Z,100.00
2023-01-23T03:13:48.206Z,100.00
2023-01-23T03:16:15.496Z,99.95
2023-01-23T03:18:53.110Z,99.80
2023-01-23T03:21:21.755Z,99.33
2023-01-23T03:23:48.360Z,99.50
2023-01-23T03:26:15.563Z,99.63
2023-01-23T03:29:01.431Z,99.15
2023-01-23T03:31:28.105Z,99.11
2023-01-23T03:33:54.813Z,99.25
2023-01-23T03:36:22.373Z,99.17
2023-01-23T03:39:07.700Z,99.75
2023-01-23T03:41:34.463Z,99.16
2023-01-23T03:44:04.107Z,99.50
2023-01-23T03:46:31.197Z,99.66
2023-01-23T03:48:57.710Z,99.73
2023-01-23T03:51:24.310Z,99.62
2023-01-23T03:53:51.303Z,99.03
2023-01-23T03:56:17.810Z,98.68
2023-01-23T03:58:44.736Z,98.94
2023-01-23T04:01:13.764Z,98.42
2023-01-23T04:03:42.332Z,98.66
2023-01-23T04:06:08.912Z,98.75
2023-01-23T04:08:36.091Z,98.89
2023-01-23T04:11:09.493Z,98.57
2023-01-23T04:13:36.715Z,98.78
2023-01-23T04:16:05.001Z,98.72
2023-01-23T04:18:32.139Z,98.29
2023-01-23T04:20:59.753Z,98.39
2023-01-23T04:23:26.840Z,98.08
2023-01-23T04:25:54.303Z,98.31
2023-01-23T04:28:22.158Z,98.09
2023-01-23T04:30:53.494Z,98.01
2023-01-23T04:33:26.991Z,97.71
2023-01-23T04:35:58.080Z,97.56
2023-01-23T04:38:27.012Z,97.19
2023-01-23T04:40:54.557Z,97.30
2023-01-23T04:43:21.598Z,97.05
2023-01-23T04:45:52.538Z,96.53
2023-01-23T04:48:49.491Z,96.49
2023-01-23T04:51:17.538Z,97.03
2023-01-23T04:53:45.274Z,97.30
2023-01-23T04:56:11.939Z,97.24
2023-01-23T04:58:38.446Z,97.26
2023-01-23T05:01:07.681Z,97.44
2023-01-23T05:03:35.935Z,97.33
2023-01-23T05:06:02.618Z,97.76
2023-01-23T05:08:29.329Z,97.73
2023-01-23T05:11:09.184Z,98.07
2023-01-23T05:13:36.044Z,98.12
2023-01-23T05:16:03.116Z,97.85
2023-01-23T05:18:38.566Z,98.43
2023-01-23T05:21:06.215Z,98.02
2023-01-23T05:23:35.479Z,98.17
2023-01-23T05:26:05.353Z,97.86
2023-01-23T05:28:32.137Z,97.75
2023-01-23T05:30:58.696Z,97.73
2023-01-23T05:33:38.146Z,96.90
2023-01-23T05:36:05.531Z,96.75
2023-01-23T05:38:32.692Z,96.52
2023-01-23T05:41:00.634Z,95.67
2023-01-23T05:43:45.795Z,96.48
2023-01-23T05:46:47.811Z,95.94
2023-01-23T05:49:14.394Z,96.01
2023-01-23T05:51:41.751Z,95.55
2023-01-23T05:54:12.331Z,94.23
2023-01-23T05:56:43.282Z,95.28
2023-01-23T05:59:28.203Z,95.06
2023-01-23T06:02:04.229Z,95.77
2023-01-23T06:04:59.373Z,95.58
2023-01-23T06:07:38.796Z,96.20
2023-01-23T06:10:09.935Z,95.77
2023-01-23T06:12:37.038Z,96.09
2023-01-23T06:15:04.794Z,96.04
2023-01-23T06:17:31.527Z,95.85
2023-01-23T06:19:59.216Z,96.00
2023-01-23T06:22:26.090Z,96.22
2023-01-23T06:25:12.581Z,95.82
2023-01-23T06:27:39.375Z,95.64
2023-01-23T06:30:09.364Z,96.08
2023-01-23T06:32:41.246Z,95.95
2023-01-23T06:35:09.545Z,95.64
2023-01-23T06:37:39.394Z,95.85
2023-01-23T06:40:08.807Z,95.70
2023-01-23T06:42:35.461Z,96.12
2023-01-23T06:45:02.430Z,95.59
2023-01-23T06:47:31.186Z,95.60
2023-01-23T06:50:02.086Z,95.46
2023-01-23T06:52:33.934Z,95.05
2023-01-23T06:55:00.595Z,94.73
2023-01-23T06:57:27.097Z,94.54
2023-01-23T06:59:53.704Z,94.41
2023-01-23T07:02:21.077Z,94.97
2023-01-23T07:04:50.033Z,94.91
2023-01-23T07:07:17.162Z,94.88
2023-01-23T07:09:45.721Z,94.45
2023-01-23T07:12:19.224Z,94.83
2023-01-23T07:14:46.287Z,94.86
2023-01-23T07:17:17.009Z,94.80
2023-01-23T07:19:43.695Z,94.90
2023-01-23T07:22:13.105Z,95.11
2023-01-23T07:24:39.970Z,95.11
2023-01-23T07:27:06.463Z,94.93
2023-01-23T07:29:32.935Z,95.10
2023-01-23T07:32:01.129Z,95.11
2023-01-23T07:34:31.793Z,94.47
2023-01-23T07:36:58.645Z,94.72
2023-01-23T07:39:25.300Z,94.62
2023-01-23T07:41:51.871Z,94.82
2023-01-23T07:44:21.270Z,94.66
2023-01-23T07:46:48.960Z,94.30
2023-01-23T07:49:15.997Z,94.45
2023-01-23T07:51:42.519Z,94.91
2023-01-23T07:54:09.370Z,95.43
2023-01-23T07:56:35.842Z,94.90
2023-01-23T07:59:02.437Z,95.43
2023-01-23T08:01:29.046Z,95.12
2023-01-23T08:03:55.624Z,95.03
2023-01-23T08:06:22.412Z,95.61
2023-01-23T08:08:49.652Z,95.22
2023-01-23T08:11:16.310Z,95.49
2023-01-23T08:13:43.007Z,95.61
2023-01-23T08:16:11.453Z,95.29
2023-01-23T08:18:39.990Z,95.37
2023-01-23T08:21:06.485Z,95.09
2023-01-23T08:23:34.439Z,94.62
2023-01-23T08:26:04.219Z,95.09
2023-01-23T08:28:31.035Z,95.10
2023-01-23T08:31:05.427Z,94.52
2023-01-23T08:33:34.213Z,94.54
2023-01-23T08:36:00.888Z,94.10
2023-01-23T08:38:27.757Z,93.85
2023-01-23T08:40:57.935Z,94.61
2023-01-23T08:43:24.590Z,93.95
2023-01-23T08:45:53.865Z,93.79
2023-01-23T08:48:22.275Z,93.81
2023-01-23T08:50:49.031Z,94.35
2023-01-23T08:53:16.065Z,94.19
2023-01-23T08:55:42.720Z,93.73
2023-01-23T08:58:13.012Z,93.97
2023-01-23T09:00:40.258Z,94.19
2023-01-23T09:03:07.031Z,94.28
2023-01-23T09:05:33.612Z,94.55
2023-01-23T09:08:00.067Z,94.36
2023-01-23T09:10:27.257Z,93.96
2023-01-23T09:12:54.875Z,94.47
2023-01-23T09:15:22.480Z,94.12
2023-01-23T09:17:49.917Z,94.33
2023-01-23T09:20:17.074Z,93.40
2023-01-23T09:22:43.682Z,93.44
2023-01-23T09:25:10.588Z,93.44
2023-01-23T09:27:37.108Z,93.53
2023-01-23T09:30:04.393Z,92.97
2023-01-23T09:32:31.111Z,92.79
2023-01-23T09:34:57.614Z,92.51
2023-01-23T09:37:24.148Z,92.55
2023-01-23T09:39:50.715Z,92.40
2023-01-23T09:42:20.843Z,92.55
2023-01-23T09:45:00.832Z,92.80
2023-01-23T09:47:39.045Z,93.17
2023-01-23T09:50:11.028Z,92.74
2023-01-23T09:52:44.659Z,93.10
2023-01-23T09:55:25.026Z,93.34
2023-01-23T09:57:55.706Z,93.19
2023-01-23T10:00:33.329Z,92.86
2023-01-23T10:03:11.427Z,93.81
2023-01-23T10:05:57.745Z,93.34
2023-01-23T10:08:53.760Z,94.40
2023-01-23T10:11:22.905Z,94.23
2023-01-23T10:14:05.248Z,94.08
2023-01-23T10:17:06.068Z,94.28
2023-01-23T10:20:00.111Z,93.80
2023-01-23T10:22:47.477Z,93.56
2023-01-23T10:25:20.446Z,93.29
2023-01-23T10:27:50.181Z,93.44
2023-01-23T10:30:28.708Z,92.17
2023-01-23T10:33:01.703Z,92.91
2023-01-23T10:35:50.761Z,91.58
2023-01-23T10:38:39.718Z,91.22
2023-01-23T10:41:17.486Z,90.95
2023-01-23T10:43:47.666Z,91.00
2023-01-23T10:46:26.838Z,90.98
2023-01-23T10:48:55.027Z,90.83
2023-01-23T10:51:35.869Z,91.20
2023-01-23T10:54:11.372Z,90.99
2023-01-23T10:56:54.128Z,90.95
2023-01-23T10:59:35.858Z,91.36
2023-01-23T11:02:02.442Z,91.25
2023-01-23T11:04:35.026Z,90.56
2023-01-23T11:07:14.876Z,91.10
2023-01-23T11:10:00.801Z,90.01
2023-01-23T11:12:45.994Z,90.25
2023-01-23T11:15:29.295Z,90.01
2023-01-23T11:17:57.878Z,89.66
2023-01-23T11:20:37.875Z,89.81
2023-01-23T11:23:13.226Z,90.19
2023-01-23T11:25:54.025Z,89.54
2023-01-23T11:28:36.673Z,89.67
2023-01-23T11:31:19.410Z,90.05
2023-01-23T11:34:14.516Z,90.14
2023-01-23T11:36:51.992Z,89.73
2023-01-23T11:39:32.442Z,88.92
2023-01-23T11:41:59.422Z,89.04
2023-01-23T11:44:28.230Z,88.83
2023-01-23T11:47:21.608Z,89.25
2023-01-23T11:50:11.700Z,88.69
2023-01-23T11:52:50.914Z,88.61
2023-01-23T11:55:39.320Z,89.75
2023-01-23T11:58:23.277Z,88.62
2023-01-23T12:01:13.272Z,89.12
2023-01-23T12:03:57.864Z,89.44
2023-01-23T12:06:30.278Z,89.63
2023-01-23T12:09:05.370Z,88.85
2023-01-23T12:12:08.435Z,89.42
2023-01-23T12:15:16.017Z,89.22
2023-01-23T12:18:35.301Z,90.24
2023-01-23T12:21:11.893Z,90.07
2023-01-23T12:24:03.373Z,90.04
2023-01-23T12:26:32.497Z,90.03
2023-01-23T12:29:18.535Z,89.99
2023-01-23T12:32:01.381Z,89.99
2023-01-23T12:34:59.201Z,89.87
2023-01-23T12:37:48.586Z,89.80
2023-01-23T12:40:28.167Z,90.31
2023-01-23T12:43:04.520Z,90.00
2023-01-23T12:45:32.918Z,90.40
2023-01-23T12:48:02.220Z,90.21
2023-01-23T12:50:55.794Z,90.77
2023-01-23T12:53:23.744Z,90.71
2023-01-23T12:56:07.051Z,90.07
2023-01-23T12:58:37.637Z,89.78
2023-01-23T13:01:25.568Z,89.60
2023-01-23T13:04:10.820Z,90.10
2023-01-23T13:06:59.381Z,90.77
2023-01-23T13:09:47.643Z,90.84
2023-01-23T13:12:22.803Z,90.38
2023-01-23T13:15:15.485Z,89.94
2023-01-23T13:17:59.690Z,89.91
2023-01-23T13:20:56.785Z,90.02
2023-01-23T13:23:35.424Z,90.52
2023-01-23T13:26:15.683Z,90.08
2023-01-23T13:28:50.425Z,90.22
2023-01-23T13:31:32.970Z,90.29
2023-01-23T13:34:14.603Z,90.42
2023-01-23T13:36:50.245Z,91.05
2023-01-23T13:39:17.095Z,91.07
2023-01-23T13:41:45.565Z,90.34
2023-01-23T13:44:41.455Z,90.94
2023-01-23T14:22:08.015Z,90.81
2023-01-23T14:24:50.171Z,91.14
2023-01-23T14:27:34.985Z,91.70
2023-01-23T14:30:17.731Z,91.20
2023-01-23T14:32:45.996Z,91.42
2023-01-23T14:35:40.329Z,90.98
2023-01-23T14:38:08.198Z,91.23
2023-01-23T14:40:49.332Z,91.23
2023-01-23T14:43:28.428Z,91.08
2023-01-23T14:46:29.513Z,91.63
2023-01-23T14:48:56.365Z,91.23
2023-01-23T14:51:26.900Z,91.32
2023-01-23T14:53:58.860Z,91.80
2023-01-23T14:56:37.775Z,91.40
2023-01-23T14:59:07.902Z,90.94
2023-01-23T15:01:36.052Z,91.09
2023-01-23T15:04:19.326Z,91.08
2023-01-23T15:06:52.548Z,90.65
2023-01-23T15:09:25.411Z,90.81
2023-01-23T15:11:52.070Z,90.99
2023-01-23T15:14:30.862Z,90.26
2023-01-23T15:17:05.143Z,90.78
2023-01-23T15:19:35.301Z,90.78
2023-01-23T15:22:20.673Z,90.73
2023-01-23T15:24:48.471Z,90.91
2023-01-23T15:27:35.268Z,91.03
2023-01-23T15:30:35.875Z,90.33
2023-01-23T15:33:08.261Z,90.91
2023-01-23T15:35:36.939Z,91.15
2023-01-23T15:38:06.669Z,91.49
2023-01-23T15:40:36.875Z,91.12
2023-01-23T15:43:12.132Z,91.24
2023-01-23T15:45:38.984Z,91.63
2023-01-23T15:48:06.314Z,91.83
2023-01-23T15:50:32.944Z,92.06
2023-01-23T15:52:59.713Z,92.17
2023-01-23T15:55:28.294Z,92.21
2023-01-23T15:57:55.989Z,92.30
2023-01-23T16:00:25.023Z,92.22
2023-01-23T16:02:56.841Z,93.07
2023-01-23T16:05:33.925Z,93.43
2023-01-23T16:08:02.504Z,93.93
2023-01-23T16:10:32.852Z,93.85
2023-01-23T16:12:59.837Z,93.40
2023-01-23T16:15:32.936Z,94.06
2023-01-23T16:18:00.808Z,93.29
2023-01-23T16:20:30.343Z,93.49
2023-01-23T16:23:14.684Z,93.87
2023-01-23T16:25:44.861Z,94.05
2023-01-23T16:28:21.261Z,94.63
2023-01-23T16:30:49.818Z,94.50
2023-01-23T16:33:16.540Z,94.11
2023-01-23T16:35:44.227Z,94.08
2023-01-23T16:38:29.693Z,93.56
2023-01-23T16:40:59.944Z,93.89
2023-01-23T16:43:27.404Z,94.57
2023-01-23T16:45:56.054Z,94.32
2023-01-23T16:48:27.653Z,93.96
2023-01-23T16:51:00.290Z,94.38
2023-01-23T16:53:31.464Z,94.27
2023-01-23T16:56:00.457Z,93.95
2023-01-23T16:58:29.623Z,94.01
2023-01-23T17:01:03.255Z,93.79
2023-01-23T17:03:34.332Z,93.59
2023-01-23T17:06:01.104Z,93.77
2023-01-23T17:08:27.863Z,93.64
2023-01-23T17:10:58.560Z,93.76
2023-01-23T17:13:26.622Z,94.10
2023-01-23T17:15:55.470Z,94.50
2023-01-23T17:18:25.909Z,93.83
2023-01-23T17:20:56.528Z,93.82
2023-01-23T17:23:25.541Z,93.42
2023-01-23T17:26:00.482Z,93.44
2023-01-23T17:28:28.583Z,93.56
2023-01-23T17:30:56.202Z,93.35
2023-01-23T17:33:27.198Z,93.25
2023-01-23T17:35:54.259Z,93.63
2023-01-23T17:38:25.002Z,93.80
2023-01-23T17:40:52.261Z,93.60
2023-01-23T17:43:20.430Z,93.98
2023-01-23T17:45:50.213Z,93.71
2023-01-23T17:48:23.090Z,93.72
2023-01-23T17:50:49.724Z,93.30
2023-01-23T17:53:17.178Z,94.03
2023-01-23T17:55:47.910Z,93.69
2023-01-23T17:58:15.701Z,93.82
2023-01-23T18:00:43.682Z,93.59
2023-01-23T18:03:20.715Z,94.51
2023-01-23T18:08:40.025Z,94.20
2023-01-23T18:11:12.476Z,94.51
2023-01-23T18:14:04.698Z,94.67
2023-01-23T18:16:45.587Z,95.21
2023-01-23T18:19:16.661Z,94.50
2023-01-23T18:21:48.566Z,94.79
2023-01-23T18:24:27.791Z,95.51
2023-01-23T18:26:59.637Z,94.88
2023-01-23T18:29:30.917Z,95.55
2023-01-23T18:32:29.188Z,94.92
2023-01-23T18:35:21.023Z,94.89
2023-01-23T18:38:07.357Z,95.61
2023-01-23T18:40:48.363Z,95.10
2023-01-23T18:43:23.749Z,95.09
2023-01-23T18:45:50.588Z,95.48
2023-01-23T18:48:25.074Z,95.61
2023-01-23T18:51:09.972Z,95.31
2023-01-23T18:53:48.424Z,95.25
2023-01-23T18:56:35.430Z,95.02
2023-01-23T18:59:22.127Z,94.80
2023-01-23T19:02:03.710Z,95.43
2023-01-23T19:04:38.657Z,94.70
2023-01-23T19:07:15.574Z,94.45
2023-01-23T19:09:46.347Z,95.09
2023-01-23T19:12:25.271Z,94.73
2023-01-23T19:15:29.976Z,94.53
2023-01-23T19:18:15.022Z,94.80
2023-01-23T19:20:51.458Z,94.69
2023-01-23T19:23:28.612Z,93.94
2023-01-23T19:25:55.291Z,94.36
2023-01-23T19:28:21.961Z,95.08
2023-01-23T19:30:48.785Z,94.47
2023-01-23T19:33:17.567Z,95.00
2023-01-23T19:35:46.069Z,94.93
2023-01-23T19:38:15.385Z,94.83
2023-01-23T19:40:43.545Z,94.86
2023-01-23T19:43:15.824Z,94.85
2023-01-23T19:45:43.527Z,95.08
2023-01-23T19:48:10.451Z,95.05
2023-01-23T19:50:37.298Z,94.91
2023-01-23T19:53:04.324Z,95.01
2023-01-23T19:55:34.112Z,95.44
2023-01-23T19:58:01.989Z,94.90
2023-01-23T20:00:31.396Z,94.80
2023-01-23T20:02:58.303Z,95.08
2023-01-23T20:05:26.282Z,95.26
2023-01-23T20:07:54.102Z,95.00
2023-01-23T20:10:21.706Z,95.32
2023-01-23T20:12:55.104Z,95.04
2023-01-23T20:15:24.631Z,95.54
2023-01-23T20:17:52.916Z,95.38
2023-01-23T20:20:21.027Z,95.31
2023-01-23T20:22:47.825Z,95.08
2023-01-23T20:25:16.315Z,94.97
2023-01-23T20:27:43.779Z,95.14
2023-01-23T20:30:17.313Z,95.18
2023-01-23T20:32:44.008Z,95.45
2023-01-23T20:35:11.440Z,95.88
2023-01-23T20:37:37.911Z,95.50
2023-01-23T20:40:04.946Z,95.30
2023-01-23T20:42:33.592Z,95.24
2023-01-23T20:45:00.081Z,95.91
2023-01-23T20:47:26.545Z,95.53
2023-01-23T20:49:53.200Z,95.87
2023-01-23T20:52:38.594Z,94.95
2023-01-23T20:55:05.434Z,95.59
2023-01-23T20:57:50.827Z,95.54
2023-01-23T21:00:17.786Z,95.16
2023-01-23T21:02:44.315Z,95.32
2023-01-23T21:05:10.834Z,95.26
2023-01-23T21:07:37.363Z,95.03
2023-01-23T21:10:04.462Z,95.49
2023-01-23T21:12:31.217Z,94.86
2023-01-23T21:14:57.740Z,95.19
2023-01-23T21:17:24.439Z,95.27
2023-01-23T21:19:50.951Z,94.54
2023-01-23T21:22:17.413Z,94.57
2023-01-23T21:24:44.164Z,94.75
2023-01-23T21:27:10.750Z,94.96
2023-01-23T21:29:37.795Z,94.98
2023-01-23T21:32:04.599Z,94.24
2023-01-23T21:34:32.018Z,94.72
2023-01-23T21:36:58.660Z,94.72
2023-01-23T21:39:25.343Z,94.86
2023-01-23T21:41:51.836Z,94.51
2023-01-23T21:44:18.373Z,94.21
2023-01-23T21:46:46.980Z,94.57
2023-01-23T21:49:13.715Z,94.40
2023-01-23T21:51:40.676Z,94.62
2023-01-23T21:54:07.372Z,94.45
2023-01-23T21:56:34.198Z,94.26
2023-01-23T21:59:01.287Z,94.39
2023-01-23T22:01:42.512Z,94.94
2023-01-23T22:04:23.874Z,94.96
2023-01-23T22:06:54.246Z,94.57
2023-01-23T22:09:24.631Z,94.96
2023-01-23T22:11:51.514Z,94.76
2023-01-23T22:14:19.072Z,94.39
2023-01-23T22:16:49.823Z,94.69
2023-01-23T22:19:19.243Z,94.62
2023-01-23T22:21:46.681Z,94.16
2023-01-23T22:24:14.161Z,94.28
2023-01-23T22:26:41.334Z,94.23
2023-01-23T22:29:08.631Z,94.88
2023-01-23T22:31:35.588Z,94.54
2023-01-23T22:34:02.165Z,94.08
2023-01-23T22:36:28.855Z,93.98
2023-01-23T22:38:55.478Z,94.43
2023-01-23T22:41:22.514Z,94.63
2023-01-23T22:43:56.965Z,94.30
2023-01-23T22:46:23.934Z,94.57
2023-01-23T22:48:51.812Z,94.44
2023-01-23T22:51:24.147Z,94.38
2023-01-23T22:53:51.823Z,94.12
2023-01-23T22:56:18.586Z,93.81
2023-01-23T22:58:49.101Z,94.04
2023-01-23T23:01:16.503Z,93.64
2023-01-23T23:03:43.296Z,93.95
2023-01-23T23:06:12.718Z,93.84
2023-01-23T23:08:39.760Z,94.26
2023-01-23T23:11:11.146Z,94.57
2023-01-23T23:13:39.814Z,94.43
2023-01-23T23:16:13.899Z,94.11
2023-01-23T23:18:41.285Z,94.35
2023-01-23T23:21:11.642Z,94.33
2023-01-23T23:23:38.685Z,94.08
2023-01-23T23:26:07.368Z,94.51
2023-01-23T23:28:34.846Z,94.45
2023-01-23T23:31:01.470Z,94.55
2023-01-23T23:33:28.412Z,94.41
2023-01-23T23:35:54.888Z,94.37
2023-01-23T23:38:21.785Z,94.22
2023-01-23T23:41:03.041Z,94.32
2023-01-23T23:43:29.826Z,94.64
2023-01-23T23:46:07.783Z,93.82
2023-01-23T23:48:36.092Z,94.45
2023-01-23T23:51:06.187Z,94.03
2023-01-23T23:53:33.037Z,93.83
2023-01-23T23:55:59.522Z,94.42
2023-01-23T23:58:26.468Z,94.45
