createdAt,value
2023-05-10T00:00:27.095Z,17.83
2023-05-10T00:02:54.084Z,18.07
2023-05-10T00:05:20.921Z,18.90
2023-05-10T00:07:47.498Z,19.23
2023-05-10T00:10:14.403Z,19.77
2023-05-10T00:12:41.218Z,15.57
2023-05-10T00:15:08.763Z,20.60
2023-05-10T00:17:35.732Z,19.38
2023-05-10T00:20:02.233Z,18.65
2023-05-10T00:22:29.014Z,17.15
2023-05-10T00:24:55.803Z,20.73
2023-05-10T00:27:22.280Z,20.50
2023-05-10T00:29:48.714Z,22.55
2023-05-10T00:32:15.456Z,25.25
2023-05-10T00:34:42.112Z,28.50
2023-05-10T00:37:08.727Z,27.92
2023-05-10T00:39:35.664Z,33.40
2023-05-10T00:42:02.653Z,31.50
2023-05-10T00:44:30.166Z,31.70
2023-05-10T00:46:56.655Z,31.67
2023-05-10T00:49:23.282Z,35.65
2023-05-10T00:51:50.662Z,33.93
2023-05-10T00:54:17.427Z,33.88
2023-05-10T00:56:49.499Z,32.45
2023-05-10T00:59:19.994Z,31.15
2023-05-10T01:01:47.749Z,36.83
2023-05-10T01:04:15.957Z,34.00
2023-05-10T01:06:44.114Z,40.13
2023-05-10T01:09:12.756Z,41.53
2023-05-10T01:11:40.921Z,43.90
2023-05-10T01:14:08.212Z,42.90
2023-05-10T01:16:42.651Z,48.63
2023-05-10T01:19:19.412Z,41.65
2023-05-10T01:21:53.738Z,50.50
2023-05-10T01:24:57.411Z,48.35
2023-05-10T01:27:27.030Z,45.08
2023-05-10T01:30:14.737Z,46.03
2023-05-10T01:32:53.244Z,43.10
2023-05-10T01:35:33.084Z,35.13
2023-05-10T01:38:23.698Z,44.75
2023-05-10T01:41:04.396Z,56.85
2023-05-10T01:43:49.273Z,47.53
2023-05-10T01:46:22.776Z,49.15
2023-05-10T01:48:53.779Z,48.22
2023-05-10T01:51:24.323Z,46.03
2023-05-10T01:53:55.373Z,47.00
2023-05-10T01:56:26.782Z,48.37
2023-05-10T01:58:54.643Z,54.78
2023-05-10T02:01:23.010Z,48.78
2023-05-10T02:03:52.496Z,46.42
2023-05-10T02:06:22.578Z,53.80
2023-05-10T02:08:50.545Z,51.30
2023-05-10T02:11:18.662Z,47.10
2023-05-10T02:13:48.385Z,56.85
2023-05-10T02:16:17.287Z,50.53
2023-05-10T02:18:44.998Z,42.95
2023-05-10T02:21:12.797Z,52.57
2023-05-10T02:23:40.296Z,50.63
2023-05-10T02:26:08.011Z,46.58
2023-05-10T02:28:36.494Z,46.80
2023-05-10T02:31:03.657Z,45.05
2023-05-10T02:33:32.536Z,46.77
2023-05-10T02:36:00.168Z,49.15
2023-05-10T02:38:27.867Z,50.65
2023-05-10T02:40:55.446Z,50.53
2023-05-10T02:43:24.672Z,52.50
2023-05-10T02:45:51.389Z,53.40
2023-05-10T02:48:19.547Z,46.45
2023-05-10T02:50:49.576Z,51.28
2023-05-10T02:53:22.038Z,53.85
2023-05-10T02:55:52.860Z,47.72
2023-05-10T02:58:22.359Z,54.40
2023-05-10T03:00:48.865Z,49.10
2023-05-10T03:03:15.339Z,55.10
2023-05-10T03:05:41.898Z,58.60
2023-05-10T03:08:08.609Z,58.47
2023-05-10T03:10:42.255Z,54.73
2023-05-10T03:13:25.621Z,71.05
2023-05-10T03:15:52.222Z,73.10
2023-05-10T03:18:29.562Z,80.15
2023-05-10T03:21:04.133Z,79.35
2023-05-10T03:23:37.906Z,72.67
2023-05-10T03:26:06.405Z,69.75
2023-05-10T03:28:35.038Z,63.80
2023-05-10T03:31:02.513Z,67.80
2023-05-10T03:33:29.075Z,81.28
2023-05-10T03:35:55.565Z,72.53
2023-05-10T03:38:22.659Z,73.47
2023-05-10T03:40:49.178Z,76.88
2023-05-10T03:43:15.971Z,80.40
2023-05-10T03:45:42.524Z,79.13
2023-05-10T03:48:10.390Z,71.07
2023-05-10T03:50:36.877Z,75.40
2023-05-10T03:53:03.862Z,77.03
2023-05-10T03:55:30.538Z,61.72
2023-05-10T03:57:57.224Z,78.20
2023-05-10T04:00:25.267Z,68.30
2023-05-10T04:02:52.299Z,76.35
2023-05-10T04:05:19.188Z,66.97
2023-05-10T04:07:46.281Z,78.45
2023-05-10T04:12:53.707Z,63.50
2023-05-10T04:15:20.514Z,61.33
2023-05-10T04:23:10.070Z,61.30
2023-05-10T04:25:36.604Z,62.23
2023-05-10T04:28:04.227Z,61.78
2023-05-10T04:30:31.112Z,59.03
2023-05-10T04:32:57.734Z,59.00
2023-05-10T04:35:24.454Z,61.08
2023-05-10T04:37:51.361Z,55.53
2023-05-10T04:40:17.962Z,61.88
2023-05-10T04:42:45.012Z,67.00
2023-05-10T04:45:11.757Z,62.30
2023-05-10T04:47:38.545Z,68.78
2023-05-10T04:50:05.852Z,58.43
2023-05-10T04:52:32.325Z,59.63
2023-05-10T04:54:59.118Z,62.83
2023-05-10T04:57:25.746Z,69.45
2023-05-10T04:59:52.262Z,64.20
2023-05-10T05:02:18.868Z,65.63
2023-05-10T05:04:45.378Z,65.30
2023-05-10T05:07:12.010Z,71.88
2023-05-10T05:09:38.488Z,66.57
2023-05-10T05:12:05.467Z,68.47
2023-05-10T05:14:31.957Z,74.77
2023-05-10T05:16:58.682Z,64.25
2023-05-10T05:19:25.287Z,74.65
2023-05-10T05:21:51.892Z,68.05
2023-05-10T05:24:18.396Z,67.82
2023-05-10T05:26:44.879Z,64.07
2023-05-10T05:29:11.686Z,62.97
2023-05-10T05:31:38.375Z,63.58
2023-05-10T05:34:04.988Z,70.43
2023-05-10T05:36:32.461Z,70.63
2023-05-10T05:38:58.902Z,66.23
2023-05-10T05:41:25.597Z,72.95
2023-05-10T05:43:52.032Z,65.53
2023-05-10T05:46:19.084Z,65.50
2023-05-10T05:48:45.620Z,64.82
2023-05-10T05:51:12.437Z,59.83
2023-05-10T05:53:38.900Z,64.10
2023-05-10T05:56:05.697Z,64.10
2023-05-10T05:58:32.381Z,60.55
2023-05-10T06:00:58.847Z,58.60
2023-05-10T06:03:25.431Z,54.73
2023-05-10T06:05:52.061Z,52.60
2023-05-10T06:08:18.547Z,59.85
2023-05-10T06:10:45.557Z,62.55
2023-05-10T06:13:12.103Z,49.92
2023-05-10T06:15:39.211Z,45.97
2023-05-10T06:18:06.925Z,48.13
2023-05-10T06:20:33.625Z,45.35
2023-05-10T06:23:00.166Z,47.92
2023-05-10T06:25:26.703Z,47.88
2023-05-10T06:27:57.987Z,46.03
2023-05-10T06:30:28.572Z,46.97
2023-05-10T06:32:55.853Z,45.22
2023-05-10T06:35:22.491Z,43.65
2023-05-10T06:37:49.833Z,42.30
2023-05-10T06:40:16.571Z,45.40
2023-05-10T06:42:43.113Z,47.40
2023-05-10T06:45:10.227Z,37.70
2023-05-10T06:47:38.925Z,35.38
2023-05-10T06:50:06.485Z,34.20
2023-05-10T06:52:33.204Z,32.43
2023-05-10T06:54:59.713Z,32.88
2023-05-10T06:57:31.773Z,32.35
2023-05-10T06:59:59.535Z,33.33
2023-05-10T07:02:26.257Z,29.73
2023-05-10T07:04:53.462Z,27.53
2023-05-10T07:07:20.211Z,23.48
2023-05-10T07:09:47.165Z,23.92
2023-05-10T07:12:15.310Z,25.42
2023-05-10T07:14:42.947Z,20.75
2023-05-10T07:17:09.646Z,21.90
2023-05-10T07:19:36.868Z,17.63
2023-05-10T07:22:03.509Z,21.83
2023-05-10T07:24:33.179Z,19.02
2023-05-10T07:26:59.738Z,17.35
2023-05-10T07:29:26.719Z,15.43
2023-05-10T07:31:57.200Z,16.25
2023-05-10T07:34:25.629Z,17.52
2023-05-10T07:36:52.681Z,15.25
2023-05-10T07:39:26.743Z,17.20
2023-05-10T07:41:54.450Z,14.47
2023-05-10T07:44:21.546Z,16.38
2023-05-10T07:46:49.114Z,14.25
2023-05-10T07:49:15.736Z,17.33
2023-05-10T07:51:43.359Z,16.23
2023-05-10T07:54:12.147Z,19.90
2023-05-10T07:56:40.845Z,17.83
2023-05-10T07:59:12.563Z,15.45
2023-05-10T08:01:40.737Z,14.77
2023-05-10T08:04:07.451Z,13.82
2023-05-10T08:06:38.179Z,16.93
2023-05-10T08:09:06.121Z,13.75
2023-05-10T08:11:35.027Z,13.85
2023-05-10T08:14:01.911Z,15.07
2023-05-10T08:16:28.658Z,14.45
2023-05-10T08:18:58.514Z,12.37
2023-05-10T08:21:27.252Z,14.60
2023-05-10T08:23:53.738Z,13.57
2023-05-10T08:26:22.396Z,14.57
2023-05-10T08:28:50.083Z,12.70
2023-05-10T08:31:17.094Z,12.33
2023-05-10T08:33:44.700Z,14.85
2023-05-10T08:36:11.646Z,15.55
2023-05-10T08:38:39.366Z,17.00
2023-05-10T08:41:12.683Z,18.92
2023-05-10T08:43:40.118Z,15.37
2023-05-10T08:46:08.820Z,16.27
2023-05-10T08:48:35.722Z,15.27
2023-05-10T08:51:04.598Z,15.45
2023-05-10T08:53:34.004Z,16.48
2023-05-10T08:56:02.132Z,15.03
2023-05-10T08:58:28.976Z,16.70
2023-05-10T09:00:56.490Z,16.17
2023-05-10T09:03:23.094Z,16.33
2023-05-10T09:05:50.464Z,17.60
2023-05-10T09:08:18.617Z,14.73
2023-05-10T09:10:47.956Z,12.20
2023-05-10T09:13:16.878Z,13.88
2023-05-10T09:15:48.123Z,11.45
2023-05-10T09:18:14.814Z,12.25
2023-05-10T09:20:41.628Z,13.10
2023-05-10T09:23:08.813Z,11.25
2023-05-10T09:25:35.793Z,11.93
2023-05-10T09:28:02.948Z,10.32
2023-05-10T09:30:31.601Z,10.75
2023-05-10T09:33:00.163Z,9.40
2023-05-10T09:35:29.887Z,9.52
2023-05-10T09:38:03.887Z,7.97
2023-05-10T09:40:31.159Z,7.38
2023-05-10T09:43:00.129Z,5.88
2023-05-10T09:45:28.997Z,5.20
2023-05-10T09:47:58.223Z,6.18
2023-05-10T09:50:25.169Z,7.53
2023-05-10T09:52:54.133Z,4.90
2023-05-10T09:55:23.103Z,6.07
2023-05-10T09:57:51.228Z,4.97
2023-05-10T10:00:20.973Z,6.32
2023-05-10T10:02:49.626Z,5.55
2023-05-10T10:05:16.462Z,6.05
2023-05-10T10:07:43.364Z,6.13
2023-05-10T10:10:13.198Z,7.00
2023-05-10T10:12:41.771Z,5.97
2023-05-10T10:15:09.947Z,5.45
2023-05-10T10:17:39.293Z,6.82
2023-05-10T10:20:06.787Z,6.30
2023-05-10T10:22:33.352Z,6.77
2023-05-10T10:25:00.793Z,6.47
2023-05-10T10:27:48.937Z,7.18
2023-05-10T10:30:21.414Z,6.32
2023-05-10T10:32:53.616Z,6.03
2023-05-10T10:35:20.354Z,5.70
2023-05-10T10:37:48.790Z,7.85
2023-05-10T10:40:29.594Z,7.30
2023-05-10T10:42:58.169Z,8.13
2023-05-10T10:45:26.366Z,7.28
2023-05-10T10:48:21.715Z,7.33
2023-05-10T10:50:48.163Z,7.03
2023-05-10T10:53:14.769Z,6.40
2023-05-10T10:55:49.035Z,8.10
2023-05-10T10:58:35.125Z,5.95
2023-05-10T11:01:18.891Z,5.87
2023-05-10T11:04:05.646Z,6.97
2023-05-10T11:06:33.695Z,5.90
2023-05-10T11:09:06.454Z,9.13
2023-05-10T11:11:33.214Z,6.47
2023-05-10T11:14:05.409Z,5.20
2023-05-10T11:16:45.636Z,5.55
2023-05-10T11:19:14.354Z,6.03
2023-05-10T11:21:52.570Z,6.20
2023-05-10T11:24:24.153Z,6.57
2023-05-10T11:26:52.712Z,5.70
2023-05-10T11:29:19.307Z,5.70
2023-05-10T11:31:47.609Z,6.13
2023-05-10T11:34:37.199Z,5.97
2023-05-10T11:37:03.767Z,8.93
2023-05-10T11:39:36.723Z,6.13
2023-05-10T11:42:03.667Z,5.18
2023-05-10T11:44:32.331Z,6.57
2023-05-10T11:47:06.610Z,5.80
2023-05-10T11:49:33.672Z,5.13
2023-05-10T11:52:12.067Z,6.47
2023-05-10T11:54:38.855Z,6.22
2023-05-10T11:57:05.866Z,4.93
2023-05-10T11:59:32.513Z,6.70
2023-05-10T12:01:59.258Z,6.53
2023-05-10T12:04:26.774Z,4.10
2023-05-10T12:06:53.415Z,4.25
2023-05-10T12:09:31.474Z,4.10
2023-05-10T12:12:06.802Z,5.35
2023-05-10T12:14:36.099Z,3.90
2023-05-10T12:17:03.048Z,5.47
2023-05-10T12:19:38.790Z,4.25
2023-05-10T12:22:06.741Z,3.15
2023-05-10T12:24:36.785Z,2.88
2023-05-10T12:29:52.399Z,3.80
2023-05-10T12:32:19.061Z,4.45
2023-05-10T12:34:47.620Z,6.00
2023-05-10T12:37:14.168Z,3.47
2023-05-10T12:39:45.171Z,4.40
2023-05-10T12:42:12.239Z,5.83
2023-05-10T12:44:39.287Z,5.70
2023-05-10T12:47:06.830Z,3.78
2023-05-10T12:49:33.398Z,3.72
2023-05-10T12:52:00.474Z,4.38
2023-05-10T12:54:27.300Z,6.30
2023-05-10T12:56:53.711Z,3.88
2023-05-10T12:59:20.910Z,5.60
2023-05-10T13:01:47.445Z,3.65
2023-05-10T13:04:13.908Z,3.42
2023-05-10T13:06:40.350Z,3.10
2023-05-10T13:09:06.849Z,3.78
2023-05-10T13:11:33.640Z,1.92
2023-05-10T13:14:00.180Z,3.65
2023-05-10T13:16:26.748Z,4.70
2023-05-10T13:18:53.251Z,6.43
2023-05-10T13:21:21.015Z,5.05
2023-05-10T13:23:47.889Z,5.65
2023-05-10T13:26:14.447Z,4.97
2023-05-10T13:28:42.035Z,5.13
2023-05-10T13:31:08.864Z,6.07
2023-05-10T13:33:35.416Z,5.70
2023-05-10T13:36:01.987Z,6.75
2023-05-10T13:38:30.850Z,7.72
2023-05-10T13:40:57.386Z,8.07
2023-05-10T13:43:25.037Z,9.80
2023-05-10T13:45:51.640Z,8.27
2023-05-10T13:48:18.201Z,7.32
2023-05-10T13:50:44.880Z,7.68
2023-05-10T13:53:12.672Z,5.30
2023-05-10T13:55:39.609Z,6.83
2023-05-10T13:58:06.118Z,8.82
2023-05-10T14:00:32.919Z,8.77
2023-05-10T14:02:59.522Z,6.50
2023-05-10T14:05:26.687Z,6.25
2023-05-10T14:07:53.703Z,10.03
2023-05-10T14:10:21.081Z,10.05
2023-05-10T14:12:47.617Z,7.88
2023-05-10T14:15:14.653Z,7.28
2023-05-10T14:17:41.552Z,5.90
2023-05-10T14:20:09.518Z,8.67
2023-05-10T14:22:36.885Z,9.35
2023-05-10T14:25:03.687Z,8.10
2023-05-10T14:27:30.609Z,7.68
2023-05-10T14:29:57.090Z,7.70
2023-05-10T14:32:23.867Z,8.63
2023-05-10T14:34:50.632Z,8.55
2023-05-10T14:37:17.271Z,9.07
2023-05-10T14:39:43.824Z,9.10
2023-05-10T14:42:10.355Z,10.25
2023-05-10T14:44:36.905Z,9.33
2023-05-10T14:47:03.574Z,11.52
2023-05-10T14:49:32.949Z,6.20
2023-05-10T14:51:59.948Z,7.55
2023-05-10T14:54:26.962Z,11.52
2023-05-10T14:56:53.407Z,9.57
2023-05-10T14:59:19.946Z,8.93
2023-05-10T15:01:47.001Z,8.52
2023-05-10T15:04:14.647Z,9.27
2023-05-10T15:06:41.964Z,7.50
2023-05-10T15:09:08.631Z,9.87
2023-05-10T15:11:35.373Z,10.52
2023-05-10T15:14:03.013Z,12.32
2023-05-10T15:16:29.744Z,11.15
2023-05-10T15:18:56.516Z,12.45
2023-05-10T15:21:23.269Z,10.20
2023-05-10T15:23:49.994Z,11.20
2023-05-10T15:26:16.491Z,12.25
2023-05-10T15:28:44.088Z,11.07
2023-05-10T15:31:11.654Z,9.93
2023-05-10T15:33:39.102Z,10.67
2023-05-10T15:36:05.695Z,12.73
2023-05-10T15:38:32.569Z,10.73
2023-05-10T15:40:59.295Z,10.90
2023-05-10T15:43:25.801Z,9.63
2023-05-10T15:45:52.271Z,10.33
2023-05-10T15:48:18.867Z,9.55
2023-05-10T15:50:45.991Z,10.70
2023-05-10T15:53:12.453Z,9.52
2023-05-10T15:55:39.112Z,9.35
2023-05-10T15:58:05.603Z,9.47
2023-05-10T16:00:33.156Z,9.88
2023-05-10T16:02:59.809Z,8.00
2023-05-10T16:05:29.981Z,6.88
2023-05-10T16:07:56.435Z,8.50
2023-05-10T16:10:22.874Z,7.17
2023-05-10T16:12:49.438Z,7.75
2023-05-10T16:15:16.032Z,8.95
2023-05-10T16:17:42.991Z,7.32
2023-05-10T16:20:09.921Z,7.57
2023-05-10T16:22:38.084Z,8.07
2023-05-10T16:25:05.079Z,8.25
2023-05-10T16:27:33.516Z,6.03
2023-05-10T16:30:00.056Z,6.63
2023-05-10T16:32:26.645Z,8.13
2023-05-10T16:34:53.627Z,7.90
2023-05-10T16:37:20.173Z,7.65
2023-05-10T16:39:46.667Z,6.45
2023-05-10T16:42:14.357Z,8.25
2023-05-10T16:44:40.895Z,8.35
2023-05-10T16:47:07.759Z,7.00
2023-05-10T16:49:37.330Z,7.25
2023-05-10T16:52:03.839Z,6.95
2023-05-10T16:54:30.522Z,6.68
2023-05-10T16:56:57.014Z,5.70
2023-05-10T16:59:23.862Z,6.47
2023-05-10T17:01:53.204Z,7.50
2023-05-10T17:04:19.965Z,7.00
2023-05-10T17:06:46.732Z,6.13
2023-05-10T17:09:13.378Z,6.88
2023-05-10T17:11:39.875Z,4.97
2023-05-10T17:14:06.381Z,5.65
2023-05-10T17:16:32.943Z,6.50
2023-05-10T17:18:59.603Z,5.25
2023-05-10T17:21:26.200Z,4.20
2023-05-10T17:23:52.667Z,5.77
2023-05-10T17:26:19.156Z,5.47
2023-05-10T17:28:45.933Z,3.90
2023-05-10T17:31:12.495Z,3.35
2023-05-10T17:33:39.496Z,5.65
2023-05-10T17:36:06.520Z,4.63
2023-05-10T17:38:32.947Z,5.88
2023-05-10T17:40:59.415Z,4.63
2023-05-10T17:43:26.465Z,5.28
2023-05-10T17:45:53.079Z,6.25
2023-05-10T17:48:20.938Z,5.30
2023-05-10T17:50:49.944Z,7.65
2023-05-10T17:53:16.509Z,5.10
2023-05-10T17:55:43.786Z,5.43
2023-05-10T17:58:12.056Z,6.85
2023-05-10T18:00:38.989Z,4.57
2023-05-10T18:03:06.061Z,6.03
2023-05-10T18:05:36.687Z,6.20
2023-05-10T18:08:04.292Z,6.07
2023-05-10T18:10:32.703Z,5.32
2023-05-10T18:12:59.392Z,6.07
2023-05-10T18:15:27.687Z,5.32
2023-05-10T18:17:55.819Z,7.95
2023-05-10T18:20:22.888Z,6.57
2023-05-10T18:22:49.780Z,8.60
2023-05-10T18:25:16.649Z,6.97
2023-05-10T18:27:43.418Z,7.28
2023-05-10T18:30:12.614Z,8.70
2023-05-10T18:32:39.819Z,8.48
2023-05-10T18:35:07.754Z,7.55
2023-05-10T18:37:34.924Z,7.77
2023-05-10T18:40:01.819Z,8.82
2023-05-10T18:42:28.377Z,8.77
2023-05-10T18:44:55.336Z,10.00
2023-05-10T18:47:21.927Z,7.75
2023-05-10T18:49:48.445Z,7.77
2023-05-10T18:52:16.166Z,11.77
2023-05-10T18:54:42.652Z,10.13
2023-05-10T18:57:09.464Z,8.73
2023-05-10T18:59:35.960Z,8.25
2023-05-10T19:02:02.626Z,9.93
2023-05-10T19:04:29.541Z,14.38
2023-05-10T19:06:56.178Z,9.35
2023-05-10T19:09:23.223Z,9.80
2023-05-10T19:11:51.401Z,7.82
2023-05-10T19:14:17.905Z,9.37
2023-05-10T19:16:44.510Z,10.10
2023-05-10T19:19:11.092Z,12.50
2023-05-10T19:21:39.926Z,10.27
2023-05-10T19:24:06.801Z,7.40
2023-05-10T19:26:35.192Z,10.63
2023-05-10T19:29:04.891Z,10.25
2023-05-10T19:31:33.536Z,11.02
2023-05-10T19:34:00.901Z,11.00
2023-05-10T19:36:27.628Z,10.00
2023-05-10T19:38:54.075Z,10.37
2023-05-10T19:41:21.424Z,11.57
2023-05-10T19:43:47.952Z,9.18
2023-05-10T19:46:14.573Z,11.30
2023-05-10T19:48:42.132Z,11.15
2023-05-10T19:51:10.292Z,12.30
2023-05-10T19:53:36.920Z,11.57
2023-05-10T19:56:07.189Z,10.55
2023-05-10T19:58:34.356Z,12.10
2023-05-10T20:01:01.455Z,10.50
2023-05-10T20:03:29.051Z,10.63
2023-05-10T20:05:55.620Z,8.73
2023-05-10T20:08:22.105Z,9.13
2023-05-10T20:10:48.592Z,10.60
2023-05-10T20:13:16.093Z,9.45
2023-05-10T20:15:42.651Z,10.50
2023-05-10T20:18:09.592Z,10.13
2023-05-10T20:20:36.172Z,10.35
2023-05-10T20:23:02.713Z,13.68
2023-05-10T20:25:29.274Z,11.10
2023-05-10T20:27:55.875Z,10.87
2023-05-10T20:30:23.221Z,12.73
2023-05-10T20:32:49.817Z,8.70
2023-05-10T20:35:16.616Z,12.65
2023-05-10T20:37:43.189Z,13.18
2023-05-10T20:40:11.270Z,11.20
2023-05-10T20:42:37.978Z,11.75
2023-05-10T20:45:04.951Z,12.70
2023-05-10T20:47:33.381Z,12.48
2023-05-10T20:49:59.830Z,11.63
2023-05-10T20:52:26.353Z,13.07
2023-05-10T20:54:53.147Z,12.57
2023-05-10T20:57:20.101Z,12.27
2023-05-10T20:59:46.754Z,10.63
2023-05-10T21:02:13.591Z,14.45
2023-05-10T21:04:42.438Z,12.53
2023-05-10T21:07:09.208Z,10.48
2023-05-10T21:09:35.803Z,13.10
2023-05-10T21:12:03.378Z,13.43
2023-05-10T21:14:30.988Z,12.60
2023-05-10T21:16:57.572Z,12.63
2023-05-10T21:19:24.076Z,10.80
2023-05-10T21:21:50.699Z,14.05
2023-05-10T21:24:17.690Z,13.73
2023-05-10T21:26:44.376Z,11.15
2023-05-10T21:29:10.850Z,13.40
2023-05-10T21:31:37.474Z,11.43
2023-05-10T21:34:03.902Z,10.85
2023-05-10T21:36:30.432Z,11.60
2023-05-10T21:38:56.957Z,11.90
2023-05-10T21:41:23.665Z,11.20
2023-05-10T21:43:50.162Z,11.90
2023-05-10T21:46:16.786Z,13.80
2023-05-10T21:48:43.418Z,11.13
2023-05-10T21:51:09.908Z,14.43
2023-05-10T21:53:37.590Z,10.63
2023-05-10T21:56:04.134Z,14.65
2023-05-10T21:58:30.639Z,13.30
2023-05-10T22:00:57.156Z,11.35
2023-05-10T22:03:25.676Z,12.15
2023-05-10T22:05:52.624Z,9.23
2023-05-10T22:08:19.119Z,15.05
2023-05-10T22:10:45.643Z,12.30
2023-05-10T22:13:12.152Z,12.45
2023-05-10T22:15:39.511Z,10.70
2023-05-10T22:18:06.119Z,12.47
2023-05-10T22:20:33.587Z,9.65
2023-05-10T22:23:00.080Z,12.57
2023-05-10T22:25:26.626Z,12.73
2023-05-10T22:27:53.545Z,11.30
2023-05-10T22:30:20.185Z,10.93
2023-05-10T22:32:47.180Z,11.45
2023-05-10T22:35:13.727Z,13.27
2023-05-10T22:37:40.517Z,12.48
2023-05-10T22:40:07.741Z,10.82
2023-05-10T22:42:34.210Z,11.77
2023-05-10T22:45:00.745Z,11.98
2023-05-10T22:47:27.352Z,13.38
2023-05-10T22:49:55.288Z,13.52
2023-05-10T22:52:21.803Z,12.00
2023-05-10T22:54:48.443Z,13.77
2023-05-10T22:57:16.194Z,13.27
2023-05-10T22:59:43.079Z,12.10
2023-05-10T23:02:09.923Z,14.43
2023-05-10T23:04:37.092Z,14.77
2023-05-10T23:07:03.677Z,12.53
2023-05-10T23:09:30.398Z,14.25
2023-05-10T23:11:57.418Z,14.10
2023-05-10T23:14:24.071Z,12.90
2023-05-10T23:16:52.343Z,12.60
2023-05-10T23:19:19.162Z,19.87
2023-05-10T23:21:47.143Z,17.48
2023-05-10T23:24:13.623Z,16.67
2023-05-10T23:26:40.129Z,16.80
2023-05-10T23:29:06.644Z,13.60
2023-05-10T23:31:34.292Z,15.67
2023-05-10T23:34:00.842Z,15.48
2023-05-10T23:36:27.357Z,13.88
2023-05-10T23:38:53.860Z,13.90
2023-05-10T23:41:20.354Z,14.43
2023-05-10T23:43:46.906Z,15.77
2023-05-10T23:46:13.448Z,15.25
2023-05-10T23:48:40.000Z,17.27
2023-05-10T23:51:06.580Z,17.75
2023-05-10T23:53:33.088Z,16.35
2023-05-10T23:55:59.560Z,18.00
2023-05-10T23:58:26.089Z,21.15
