createdAt,value
2023-03-10T00:01:41.181Z,70.47
2023-03-10T00:06:44.303Z,70.16
2023-03-10T00:11:47.194Z,70.11
2023-03-10T00:16:50.099Z,70.22
2023-03-10T00:21:53.584Z,70.22
2023-03-10T00:26:56.518Z,70.61
2023-03-10T00:31:59.936Z,70.87
2023-03-10T00:37:04.584Z,70.94
2023-03-10T00:42:08.109Z,71.20
2023-03-10T00:47:11.474Z,71.89
2023-03-10T00:52:14.425Z,72.48
2023-03-10T00:57:18.337Z,73.00
2023-03-10T01:02:21.464Z,74.21
2023-03-10T01:07:24.371Z,74.80
2023-03-10T01:12:27.269Z,75.61
2023-03-10T01:17:30.174Z,75.87
2023-03-10T01:22:33.079Z,76.55
2023-03-10T01:27:35.987Z,76.86
2023-03-10T01:32:39.698Z,76.61
2023-03-10T01:37:44.485Z,76.75
2023-03-10T01:42:47.664Z,77.12
2023-03-10T01:47:50.568Z,77.44
2023-03-10T01:52:58.531Z,77.96
2023-03-10T01:58:03.131Z,78.42
2023-03-10T02:03:27.126Z,78.98
2023-03-10T02:08:34.229Z,79.30
2023-03-10T02:13:37.139Z,79.71
2023-03-10T02:18:43.730Z,79.97
2023-03-10T02:24:01.385Z,80.64
2023-03-10T02:29:09.814Z,81.63
2023-03-10T02:34:13.984Z,82.81
2023-03-10T02:39:16.956Z,83.93
2023-03-10T02:44:22.210Z,84.69
2023-03-10T02:49:25.934Z,85.50
2023-03-10T02:54:28.838Z,86.41
2023-03-10T02:59:31.741Z,87.11
2023-03-10T03:04:34.645Z,87.59
2023-03-10T03:09:37.492Z,87.95
2023-03-10T03:14:40.328Z,88.56
2023-03-10T03:19:43.254Z,88.84
2023-03-10T03:24:46.154Z,89.25
2023-03-10T03:29:49.060Z,89.83
2023-03-10T03:34:51.961Z,90.54
2023-03-10T03:39:55.601Z,91.02
2023-03-10T03:44:58.691Z,91.98
2023-03-10T03:50:02.287Z,93.07
2023-03-10T03:55:06.562Z,93.98
2023-03-10T04:00:13.140Z,95.42
2023-03-10T04:05:16.451Z,96.71
2023-03-10T04:10:23.872Z,97.63
2023-03-10T04:15:27.212Z,97.88
2023-03-10T04:20:30.188Z,98.09
2023-03-10T04:25:33.291Z,98.56
2023-03-10T04:30:36.199Z,98.62
2023-03-10T04:35:44.245Z,98.95
2023-03-10T04:40:54.172Z,99.44
2023-03-10T04:45:57.427Z,99.56
2023-03-10T04:51:09.289Z,99.77
2023-03-10T04:56:12.436Z,99.96
2023-03-10T05:01:16.194Z,100.00
2023-03-10T05:06:21.602Z,100.00
2023-03-10T05:11:24.521Z,100.00
2023-03-10T05:16:28.027Z,100.00
2023-03-10T05:21:31.142Z,100.00
2023-03-10T05:26:34.956Z,100.00
2023-03-10T05:31:38.252Z,100.00
2023-03-10T05:36:42.082Z,100.00
2023-03-10T05:41:44.904Z,100.00
2023-03-10T05:46:47.795Z,100.00
2023-03-10T05:51:51.238Z,100.00
2023-03-10T05:56:54.244Z,100.00
2023-03-10T06:01:57.245Z,100.00
2023-03-10T06:07:01.239Z,100.00
2023-03-10T06:12:04.831Z,100.00
2023-03-10T06:17:07.695Z,100.00
2023-03-10T06:22:10.597Z,100.00
2023-03-10T06:27:13.502Z,100.00
2023-03-10T06:32:16.856Z,100.00
2023-03-10T06:37:19.828Z,100.00
2023-03-10T06:42:22.730Z,100.00
2023-03-10T06:47:25.681Z,100.00
2023-03-10T06:52:28.644Z,100.00
2023-03-10T06:57:31.555Z,100.00
2023-03-10T07:02:34.453Z,100.00
2023-03-10T07:07:37.459Z,100.00
2023-03-10T07:12:40.356Z,100.00
2023-03-10T07:17:43.260Z,100.00
2023-03-10T07:22:46.164Z,100.00
2023-03-10T07:27:49.783Z,100.00
2023-03-10T07:32:54.503Z,100.00
2023-03-10T07:37:57.462Z,100.00
2023-03-10T07:43:00.444Z,100.00
2023-03-10T07:48:03.410Z,100.00
2023-03-10T07:53:06.455Z,100.00
2023-03-10T07:58:09.367Z,100.00
2023-03-10T08:03:12.572Z,99.87
2023-03-10T08:08:15.686Z,99.26
2023-03-10T08:13:18.717Z,99.26
2023-03-10T08:18:23.548Z,99.38
2023-03-10T08:23:26.445Z,99.38
2023-03-10T08:28:30.781Z,98.46
2023-03-10T08:33:34.093Z,97.61
2023-03-10T08:38:37.610Z,96.54
2023-03-10T08:43:40.831Z,96.19
2023-03-10T08:48:43.942Z,95.84
2023-03-10T08:53:49.305Z,95.44
2023-03-10T08:58:57.430Z,95.09
2023-03-10T09:04:01.654Z,95.23
2023-03-10T09:09:06.510Z,95.32
2023-03-10T09:14:12.075Z,95.30
2023-03-10T09:19:15.076Z,95.70
2023-03-10T09:24:19.523Z,95.70
2023-03-10T09:29:40.312Z,94.46
2023-03-10T09:34:45.801Z,93.78
2023-03-10T09:39:48.711Z,92.34
2023-03-10T09:45:10.970Z,90.56
2023-03-10T09:50:34.056Z,88.36
2023-03-10T09:55:47.469Z,85.69
2023-03-10T10:00:51.645Z,84.43
2023-03-10T10:05:56.077Z,83.90
2023-03-10T10:11:00.556Z,84.91
2023-03-10T10:16:34.711Z,87.29
2023-03-10T10:22:12.059Z,88.64
2023-03-10T10:27:18.728Z,88.72
2023-03-10T10:32:23.168Z,88.73
2023-03-10T10:37:34.008Z,89.58
2023-03-10T10:42:38.728Z,90.98
2023-03-10T10:47:50.539Z,91.71
2023-03-10T10:53:16.792Z,91.59
2023-03-10T10:58:28.600Z,90.43
2023-03-10T11:03:37.646Z,90.01
2023-03-10T11:08:43.120Z,89.37
2023-03-10T11:14:26.575Z,88.95
2023-03-10T11:19:35.417Z,89.11
2023-03-10T11:24:43.244Z,89.00
2023-03-10T11:29:59.404Z,88.02
2023-03-10T11:35:15.773Z,85.68
2023-03-10T11:40:49.919Z,86.28
2023-03-10T11:45:55.467Z,87.28
2023-03-10T11:51:04.363Z,87.68
2023-03-10T11:56:11.224Z,88.30
2023-03-10T12:01:42.495Z,88.80
2023-03-10T12:06:53.690Z,88.70
2023-03-10T12:11:57.634Z,89.08
2023-03-10T12:17:02.876Z,90.02
2023-03-10T12:22:21.441Z,90.93
2023-03-10T12:27:24.552Z,92.07
2023-03-10T12:32:47.847Z,91.22
2023-03-10T12:38:29.546Z,90.77
2023-03-10T12:43:38.916Z,90.01
2023-03-10T12:48:50.455Z,88.65
2023-03-10T12:54:16.566Z,88.15
2023-03-10T12:59:37.086Z,87.64
2023-03-10T13:04:42.557Z,87.33
2023-03-10T13:09:49.095Z,87.95
2023-03-10T13:14:56.340Z,88.57
2023-03-10T13:20:05.813Z,89.54
2023-03-10T13:25:14.491Z,90.20
2023-03-10T13:30:21.536Z,91.08
2023-03-10T13:35:31.689Z,91.86
2023-03-10T13:40:35.271Z,93.03
2023-03-10T13:45:38.284Z,94.41
2023-03-10T13:50:41.242Z,95.92
2023-03-10T13:55:44.354Z,96.23
2023-03-10T14:00:50.720Z,96.94
2023-03-10T14:05:54.257Z,97.19
2023-03-10T14:11:32.589Z,96.68
2023-03-10T14:16:59.431Z,96.39
2023-03-10T14:22:02.557Z,95.18
2023-03-10T14:27:10.378Z,95.22
2023-03-10T14:32:13.868Z,95.11
2023-03-10T14:37:17.624Z,95.26
2023-03-10T14:42:29.125Z,94.85
2023-03-10T14:47:32.322Z,94.80
2023-03-10T14:52:35.454Z,95.16
2023-03-10T14:57:40.295Z,95.57
2023-03-10T15:02:43.196Z,96.23
2023-03-10T15:07:47.545Z,96.25
2023-03-10T15:12:53.563Z,96.07
2023-03-10T15:17:56.526Z,96.35
2023-03-10T15:22:59.437Z,97.17
2023-03-10T15:28:02.819Z,97.67
2023-03-10T15:33:05.749Z,98.59
2023-03-10T15:38:10.394Z,99.35
2023-03-10T15:43:14.099Z,99.94
2023-03-10T15:48:17.948Z,100.00
2023-03-10T15:53:20.846Z,100.00
2023-03-10T15:58:24.606Z,100.00
2023-03-10T16:03:27.586Z,100.00
2023-03-10T16:08:37.199Z,100.00
2023-03-10T16:13:40.401Z,100.00
2023-03-10T16:18:43.350Z,100.00
2023-03-10T16:23:46.680Z,100.00
2023-03-10T16:28:54.397Z,100.00
2023-03-10T16:33:57.388Z,100.00
2023-03-10T16:39:00.439Z,100.00
2023-03-10T16:44:05.660Z,100.00
2023-03-10T16:49:14.899Z,100.00
2023-03-10T16:54:22.316Z,100.00
2023-03-10T16:59:25.417Z,100.00
2023-03-10T17:04:28.428Z,100.00
2023-03-10T17:09:31.333Z,100.00
2023-03-10T17:14:34.262Z,100.00
2023-03-10T17:19:37.145Z,100.00
2023-03-10T17:24:40.054Z,100.00
2023-03-10T17:29:42.948Z,100.00
2023-03-10T17:34:52.105Z,100.00
2023-03-10T17:39:55.704Z,100.00
2023-03-10T17:44:58.733Z,100.00
2023-03-10T17:50:02.560Z,100.00
2023-03-10T17:55:06.560Z,100.00
2023-03-10T18:00:11.058Z,100.00
2023-03-10T18:05:14.341Z,100.00
2023-03-10T18:10:17.493Z,100.00
2023-03-10T18:15:20.575Z,100.00
2023-03-10T18:20:24.282Z,100.00
2023-03-10T18:25:27.637Z,100.00
2023-03-10T18:30:30.509Z,100.00
2023-03-10T18:35:34.016Z,100.00
2023-03-10T18:40:36.923Z,100.00
2023-03-10T18:45:40.953Z,100.00
2023-03-10T18:50:43.853Z,100.00
2023-03-10T18:55:47.067Z,100.00
2023-03-10T19:00:50.498Z,100.00
2023-03-10T19:05:54.785Z,100.00
2023-03-10T19:10:59.257Z,100.00
2023-03-10T19:16:09.772Z,100.00
2023-03-10T19:21:13.257Z,100.00
2023-03-10T19:26:16.472Z,100.00
2023-03-10T19:31:19.821Z,100.00
2023-03-10T19:36:26.714Z,100.00
2023-03-10T19:41:29.558Z,100.00
2023-03-10T19:46:32.933Z,100.00
2023-03-10T19:51:36.005Z,100.00
2023-03-10T19:56:39.510Z,100.00
2023-03-10T20:01:44.179Z,100.00
2023-03-10T20:06:47.287Z,100.00
2023-03-10T20:11:50.182Z,100.00
2023-03-10T20:16:53.377Z,100.00
2023-03-10T20:21:56.297Z,100.00
2023-03-10T20:27:00.326Z,100.00
2023-03-10T20:32:04.515Z,100.00
2023-03-10T20:37:07.777Z,100.00
2023-03-10T20:42:10.682Z,100.00
2023-03-10T20:47:13.583Z,100.00
2023-03-10T20:52:16.588Z,100.00
2023-03-10T20:57:19.489Z,100.00
2023-03-10T21:02:22.495Z,100.00
2023-03-10T21:07:25.398Z,100.00
2023-03-10T21:12:28.919Z,100.00
2023-03-10T21:17:32.023Z,100.00
2023-03-10T21:22:36.107Z,100.00
2023-03-10T21:27:38.969Z,100.00
2023-03-10T21:32:42.353Z,100.00
2023-03-10T21:37:49.592Z,100.00
2023-03-10T21:42:52.977Z,100.00
2023-03-10T21:47:56.330Z,100.00
2023-03-10T21:53:00.296Z,100.00
2023-03-10T21:58:05.748Z,100.00
2023-03-10T22:03:08.718Z,100.00
2023-03-10T22:08:11.541Z,100.00
2023-03-10T22:13:14.733Z,100.00
2023-03-10T22:18:17.638Z,100.00
2023-03-10T22:23:21.050Z,100.00
2023-03-10T22:28:23.951Z,100.00
2023-03-10T22:33:26.957Z,100.00
2023-03-10T22:38:29.964Z,100.00
2023-03-10T22:43:32.969Z,100.00
2023-03-10T22:48:35.802Z,100.00
2023-03-10T22:53:38.893Z,100.00
2023-03-10T22:58:41.985Z,100.00
2023-03-10T23:03:44.894Z,100.00
2023-03-10T23:08:48.715Z,100.00
2023-03-10T23:13:52.038Z,100.00
2023-03-10T23:18:55.045Z,100.00
2023-03-10T23:23:58.046Z,100.00
2023-03-10T23:29:02.919Z,100.00
2023-03-10T23:34:05.899Z,100.00
2023-03-10T23:39:11.571Z,100.00
2023-03-10T23:44:14.485Z,100.00
2023-03-10T23:49:17.581Z,100.00
2023-03-10T23:54:22.538Z,100.00
2023-03-10T23:59:25.652Z,100.00
