createdAt,value
2022-08-11T00:00:39.510Z,101631.22
2022-08-11T00:05:52.869Z,101632.31
2022-08-11T00:11:03.225Z,101643.41
2022-08-11T00:16:17.441Z,101632.53
2022-08-11T00:22:02.875Z,101634.03
2022-08-11T00:26:56.958Z,101636.81
2022-08-11T00:32:07.678Z,101635.13
2022-08-11T00:37:23.966Z,101627.47
2022-08-11T00:42:50.075Z,101632.06
2022-08-11T00:48:06.612Z,101639.38
2022-08-11T00:53:38.576Z,101638.88
2022-08-11T00:59:36.026Z,101632.38
2022-08-11T01:05:43.973Z,101630.06
2022-08-11T01:11:39.019Z,101624.50
2022-08-11T01:18:08.747Z,101631.69
2022-08-11T01:24:03.371Z,101638.38
2022-08-11T01:30:04.788Z,101641.44
2022-08-11T01:36:24.130Z,101639.13
2022-08-11T01:42:25.029Z,101644.78
2022-08-11T01:47:54.757Z,101640.34
2022-08-11T01:53:24.192Z,101637.06
2022-08-11T01:58:45.346Z,101648.16
2022-08-11T02:04:04.865Z,101639.97
2022-08-11T02:09:27.343Z,101634.63
2022-08-11T02:14:53.519Z,101639.16
2022-08-11T02:20:39.626Z,101637.28
2022-08-11T02:26:00.882Z,101639.84
2022-08-11T02:32:24.610Z,101640.56
2022-08-11T02:37:29.869Z,101647.59
2022-08-11T02:43:07.231Z,101647.09
2022-08-11T02:48:48.814Z,101644.69
2022-08-11T02:54:11.056Z,101636.16
2022-08-11T02:59:48.397Z,101640.38
2022-08-11T03:05:17.821Z,101638.50
2022-08-11T03:10:34.212Z,101645.88
2022-08-11T03:16:10.962Z,101648.28
2022-08-11T03:21:24.902Z,101647.63
2022-08-11T03:27:11.425Z,101653.84
2022-08-11T03:32:30.593Z,101661.72
2022-08-11T03:37:53.366Z,101661.00
2022-08-11T03:43:15.078Z,101653.97
2022-08-11T03:48:29.867Z,101662.22
2022-08-11T03:53:57.777Z,101658.66
2022-08-11T03:59:39.846Z,101645.44
2022-08-11T04:05:31.023Z,101660.69
2022-08-11T04:11:29.717Z,101662.38
2022-08-11T04:16:46.513Z,101656.34
2022-08-11T04:22:37.701Z,101662.84
2022-08-11T04:28:50.202Z,101671.38
2022-08-11T04:34:39.546Z,101663.00
2022-08-11T04:40:08.173Z,101665.00
2022-08-11T04:45:55.046Z,101670.19
2022-08-11T04:51:44.465Z,101665.31
2022-08-11T04:57:13.164Z,101666.78
2022-08-11T05:02:59.446Z,101671.28
2022-08-11T05:08:52.385Z,101675.97
2022-08-11T05:14:51.184Z,101670.06
2022-08-11T05:20:14.829Z,101679.25
2022-08-11T05:26:43.289Z,101673.13
2022-08-11T05:31:35.428Z,101673.41
2022-08-11T05:36:50.238Z,101672.56
2022-08-11T05:42:29.911Z,101672.28
2022-08-11T05:47:57.101Z,101671.03
2022-08-11T05:53:22.929Z,101680.97
2022-08-11T05:58:41.164Z,101685.69
2022-08-11T06:04:12.041Z,101673.19
2022-08-11T06:09:29.070Z,101679.34
2022-08-11T06:14:36.175Z,101679.06
2022-08-11T06:19:48.709Z,101675.63
2022-08-11T06:25:00.311Z,101679.81
2022-08-11T06:30:13.888Z,101673.94
2022-08-11T06:35:36.003Z,101673.56
2022-08-11T06:41:08.614Z,101667.03
2022-08-11T06:46:28.229Z,101658.94
2022-08-11T06:51:41.686Z,101653.75
2022-08-11T06:57:28.899Z,101647.00
2022-08-11T07:02:38.911Z,101647.03
2022-08-11T07:09:10.588Z,101651.16
2022-08-11T07:14:39.929Z,101657.38
2022-08-11T07:20:10.396Z,101658.69
2022-08-11T07:25:37.461Z,101654.44
2022-08-11T07:30:45.822Z,101655.88
2022-08-11T07:35:56.234Z,101638.50
2022-08-11T07:41:04.345Z,101629.25
2022-08-11T07:46:30.240Z,101630.91
2022-08-11T07:51:55.179Z,101644.94
2022-08-11T07:57:09.095Z,101633.00
2022-08-11T08:02:45.814Z,101647.91
2022-08-11T08:08:09.608Z,101638.34
2022-08-11T08:13:36.084Z,101634.84
2022-08-11T08:18:43.724Z,101637.75
2022-08-11T08:23:53.818Z,101636.09
2022-08-11T08:29:25.053Z,101630.19
2022-08-11T08:34:32.386Z,101631.56
2022-08-11T08:39:40.609Z,101624.59
2022-08-11T08:44:57.526Z,101618.56
2022-08-11T08:50:08.521Z,101619.38
2022-08-11T08:55:20.223Z,101628.94
2022-08-11T09:00:39.356Z,101612.56
2022-08-11T09:05:45.851Z,101620.03
2022-08-11T09:11:14.058Z,101624.09
2022-08-11T09:16:21.952Z,101613.97
2022-08-11T09:21:39.765Z,101608.34
2022-08-11T09:27:01.409Z,101614.28
2022-08-11T09:32:09.470Z,101598.28
2022-08-11T09:37:54.343Z,101596.75
2022-08-11T09:43:17.986Z,101595.22
2022-08-11T09:48:27.975Z,101592.38
2022-08-11T09:53:41.022Z,101593.03
2022-08-11T09:58:47.829Z,101581.34
2022-08-11T10:04:01.835Z,101589.19
2022-08-11T10:09:09.218Z,101576.44
2022-08-11T10:14:35.273Z,101575.63
2022-08-11T10:19:48.868Z,101574.19
2022-08-11T10:25:32.911Z,101567.69
2022-08-11T10:30:58.144Z,101560.25
2022-08-11T10:36:16.507Z,101554.13
2022-08-11T10:42:03.402Z,101550.16
2022-08-11T10:47:26.213Z,101543.22
2022-08-11T10:52:52.183Z,101537.16
2022-08-11T10:58:15.804Z,101543.25
2022-08-11T11:03:23.955Z,101527.88
2022-08-11T11:08:51.459Z,101519.84
2022-08-11T11:14:15.967Z,101507.78
2022-08-11T11:19:27.180Z,101508.59
2022-08-11T11:24:47.595Z,101508.25
2022-08-11T11:30:05.195Z,101505.41
2022-08-11T11:35:28.257Z,101495.22
2022-08-11T11:40:37.757Z,101482.25
2022-08-11T11:45:44.425Z,101486.47
2022-08-11T11:50:53.738Z,101469.22
2022-08-11T11:56:04.755Z,101456.41
2022-08-11T12:01:20.215Z,101455.69
2022-08-11T12:06:28.197Z,101456.97
2022-08-11T12:11:53.755Z,101454.72
2022-08-11T12:17:00.605Z,101437.88
2022-08-11T12:22:24.463Z,101441.38
2022-08-11T12:27:33.490Z,101440.50
2022-08-11T12:32:46.223Z,101434.94
2022-08-11T12:38:02.636Z,101441.81
2022-08-11T12:43:38.785Z,101440.75
2022-08-11T12:49:06.097Z,101427.41
2022-08-11T12:54:16.538Z,101427.97
2022-08-11T12:59:42.100Z,101417.56
2022-08-11T13:04:56.513Z,101403.22
2022-08-11T13:10:07.116Z,101405.00
2022-08-11T13:15:27.175Z,101398.06
2022-08-11T13:20:34.677Z,101398.97
2022-08-11T13:25:41.970Z,101399.13
2022-08-11T13:31:08.613Z,101397.44
2022-08-11T13:36:16.936Z,101399.41
2022-08-11T13:41:48.604Z,101388.91
2022-08-11T13:46:59.317Z,101385.13
2022-08-11T13:52:08.886Z,101376.41
2022-08-11T13:58:06.721Z,101387.19
2022-08-11T14:02:50.257Z,101384.03
2022-08-11T14:08:02.908Z,101372.47
2022-08-11T14:13:42.689Z,101377.06
2022-08-11T14:19:02.098Z,101377.06
2022-08-11T14:24:12.067Z,101378.28
2022-08-11T14:29:23.706Z,101381.66
2022-08-11T14:34:34.790Z,101385.72
2022-08-11T14:39:47.674Z,101391.50
2022-08-11T14:45:16.455Z,101394.09
2022-08-11T14:50:28.747Z,101389.22
2022-08-11T14:55:59.401Z,101392.66
2022-08-11T15:01:27.237Z,101382.72
2022-08-11T15:06:35.527Z,101380.19
2022-08-11T15:11:59.903Z,101382.34
2022-08-11T15:17:13.488Z,101374.44
2022-08-11T15:22:39.452Z,101378.38
2022-08-11T15:28:05.699Z,101373.88
2022-08-11T15:33:33.632Z,101380.81
2022-08-11T15:38:46.412Z,101388.53
2022-08-11T15:44:44.590Z,101379.91
2022-08-11T15:50:10.397Z,101391.50
2022-08-11T15:55:21.501Z,101391.44
2022-08-11T16:00:46.131Z,101387.66
2022-08-11T16:05:53.451Z,101390.59
2022-08-11T16:11:02.229Z,101375.94
2022-08-11T16:16:19.141Z,101381.03
2022-08-11T16:21:34.659Z,101376.75
2022-08-11T16:27:10.891Z,101365.72
2022-08-11T16:32:18.716Z,101367.75
2022-08-11T16:37:43.941Z,101368.69
2022-08-11T16:43:11.870Z,101368.72
2022-08-11T16:48:37.573Z,101367.03
2022-08-11T16:54:03.812Z,101371.75
2022-08-11T16:59:20.469Z,101378.84
2022-08-11T17:05:01.078Z,101378.63
2022-08-11T17:10:52.527Z,101385.94
2022-08-11T17:16:12.944Z,101386.28
2022-08-11T17:21:24.345Z,101385.09
2022-08-11T17:26:57.471Z,101378.44
2022-08-11T17:32:26.050Z,101385.22
2022-08-11T17:37:34.962Z,101378.69
2022-08-11T17:42:59.586Z,101381.91
2022-08-11T17:48:34.812Z,101376.19
2022-08-11T17:54:23.930Z,101385.50
2022-08-11T17:59:49.062Z,101390.75
2022-08-11T18:04:58.403Z,101392.72
2022-08-11T18:10:26.125Z,101397.38
2022-08-11T18:15:55.574Z,101399.47
2022-08-11T18:21:21.775Z,101398.94
2022-08-11T18:26:47.364Z,101397.75
2022-08-11T18:32:21.184Z,101410.94
2022-08-11T18:37:55.023Z,101417.75
2022-08-11T18:43:27.482Z,101422.22
2022-08-11T18:48:53.874Z,101421.13
2022-08-11T18:54:25.422Z,101419.00
2022-08-11T18:59:55.779Z,101416.28
2022-08-11T19:06:36.685Z,101421.78
2022-08-11T19:11:07.704Z,101428.47
2022-08-11T19:16:32.146Z,101417.66
2022-08-11T19:21:59.503Z,101420.38
2022-08-11T19:27:25.072Z,101444.19
2022-08-11T19:32:50.390Z,101434.28
2022-08-11T19:38:14.986Z,101447.09
2022-08-11T19:43:42.477Z,101439.25
2022-08-11T19:49:12.957Z,101435.88
2022-08-11T19:54:37.155Z,101442.38
2022-08-11T20:00:02.857Z,101433.66
2022-08-11T20:05:30.106Z,101436.34
2022-08-11T20:10:55.899Z,101430.31
2022-08-11T20:16:22.868Z,101440.94
2022-08-11T20:21:47.521Z,101439.03
2022-08-11T20:27:24.021Z,101442.19
2022-08-11T20:32:49.714Z,101435.94
2022-08-11T20:38:14.468Z,101439.47
2022-08-11T20:44:05.557Z,101445.06
2022-08-11T20:49:26.916Z,101444.88
2022-08-11T20:55:06.792Z,101440.09
2022-08-11T21:00:40.415Z,101445.06
2022-08-11T21:06:08.765Z,101443.22
2022-08-11T21:11:36.727Z,101436.53
2022-08-11T21:17:26.725Z,101437.47
2022-08-11T21:22:59.142Z,101437.50
2022-08-11T21:28:31.169Z,101442.47
2022-08-11T21:33:56.517Z,101438.06
2022-08-11T21:39:24.818Z,101441.03
2022-08-11T21:44:49.044Z,101435.84
2022-08-11T21:50:12.659Z,101441.78
2022-08-11T21:55:38.267Z,101451.50
2022-08-11T22:01:03.207Z,101448.84
2022-08-11T22:06:28.642Z,101448.50
2022-08-11T22:12:29.967Z,101449.97
2022-08-11T22:17:37.298Z,101451.81
2022-08-11T22:23:02.606Z,101445.25
2022-08-11T22:28:29.609Z,101439.84
2022-08-11T22:34:02.698Z,101439.56
2022-08-11T22:39:27.129Z,101432.94
2022-08-11T22:44:53.670Z,101437.31
2022-08-11T22:50:19.829Z,101434.00
2022-08-11T22:55:44.899Z,101437.16
2022-08-11T23:01:11.173Z,101434.06
2022-08-11T23:06:36.668Z,101423.88
2022-08-11T23:12:07.830Z,101426.81
2022-08-11T23:17:35.612Z,101427.00
2022-08-11T23:22:59.669Z,101426.28
2022-08-11T23:28:26.526Z,101426.47
2022-08-11T23:33:56.604Z,101427.16
2022-08-11T23:39:20.348Z,101405.81
2022-08-11T23:44:44.008Z,101407.91
2022-08-11T23:50:10.107Z,101409.00
2022-08-11T23:55:36.206Z,101414.78
