createdAt,value
2017-12-16T00:03:06.956Z,0.80
2017-12-16T00:08:35.151Z,0.80
2017-12-16T00:14:03.476Z,0.90
2017-12-16T00:19:31.703Z,0.90
2017-12-16T00:25:00.937Z,0.90
2017-12-16T00:30:29.140Z,1.00
2017-12-16T00:35:58.082Z,1.00
2017-12-16T00:41:26.289Z,1.00
2017-12-16T00:46:54.495Z,1.00
2017-12-16T00:52:22.681Z,1.10
2017-12-16T00:57:50.898Z,1.10
2017-12-16T01:03:19.097Z,1.10
2017-12-16T01:08:48.047Z,1.10
2017-12-16T01:14:17.018Z,1.10
2017-12-16T01:19:45.497Z,1.00
2017-12-16T01:25:15.660Z,1.00
2017-12-16T01:30:43.868Z,1.00
2017-12-16T01:36:31.779Z,1.00
2017-12-16T01:42:00.043Z,0.90
2017-12-16T01:47:48.732Z,0.90
2017-12-16T01:53:16.989Z,0.90
2017-12-16T01:58:45.198Z,0.90
2017-12-16T02:04:13.703Z,0.80
2017-12-16T02:09:42.177Z,0.80
2017-12-16T02:15:10.707Z,0.80
2017-12-16T02:20:40.216Z,0.80
2017-12-16T02:26:08.466Z,0.80
2017-12-16T02:31:36.657Z,0.90
2017-12-16T02:37:04.858Z,0.90
2017-12-16T02:42:33.837Z,0.90
2017-12-16T02:48:02.185Z,0.80
2017-12-16T02:53:30.419Z,0.80
2017-12-16T02:59:00.382Z,0.70
2017-12-16T03:04:28.578Z,0.60
2017-12-16T03:09:56.868Z,0.60
2017-12-16T03:15:25.182Z,0.70
2017-12-16T03:20:53.544Z,0.80
2017-12-16T03:26:22.450Z,0.80
2017-12-16T03:32:01.320Z,0.80
2017-12-16T03:37:29.522Z,0.90
2017-12-16T03:42:57.732Z,1.00
2017-12-16T03:48:27.763Z,1.00
2017-12-16T03:53:56.147Z,1.00
2017-12-16T03:59:44.318Z,1.10
2017-12-16T04:05:13.646Z,1.10
2017-12-16T04:10:44.127Z,1.00
2017-12-16T04:16:14.968Z,1.00
2017-12-16T04:21:43.766Z,0.90
2017-12-16T04:27:17.777Z,0.90
2017-12-16T04:32:46.891Z,0.90
2017-12-16T04:38:15.116Z,0.90
2017-12-16T04:43:50.384Z,0.80
2017-12-16T04:49:19.555Z,0.80
2017-12-16T04:54:48.261Z,0.80
2017-12-16T05:00:16.800Z,0.90
2017-12-16T05:05:45.120Z,0.90
2017-12-16T05:11:13.313Z,0.90
2017-12-16T05:16:48.147Z,0.90
2017-12-16T05:22:16.330Z,0.80
2017-12-16T05:27:44.590Z,0.80
2017-12-16T05:33:16.784Z,0.90
2017-12-16T05:38:45.964Z,0.90
2017-12-16T05:44:14.145Z,0.80
2017-12-16T05:49:42.385Z,0.80
2017-12-16T05:55:10.582Z,0.80
2017-12-16T06:00:38.790Z,0.80
2017-12-16T06:06:18.985Z,0.80
2017-12-16T06:11:47.171Z,0.70
2017-12-16T06:17:15.577Z,0.70
2017-12-16T06:22:43.752Z,0.80
2017-12-16T06:28:11.924Z,0.70
2017-12-16T06:33:54.091Z,0.70
2017-12-16T06:39:22.276Z,0.60
2017-12-16T06:44:51.423Z,0.60
2017-12-16T06:50:19.618Z,0.60
2017-12-16T06:55:47.848Z,0.50
2017-12-16T07:01:16.713Z,0.50
2017-12-16T07:06:44.893Z,0.50
2017-12-16T07:12:13.115Z,0.50
2017-12-16T07:17:43.028Z,0.50
2017-12-16T07:23:11.218Z,0.50
2017-12-16T07:28:39.459Z,0.50
2017-12-16T07:34:07.643Z,0.60
2017-12-16T07:39:36.604Z,0.60
2017-12-16T07:45:04.815Z,0.70
2017-12-16T07:50:33.078Z,0.70
2017-12-16T07:56:02.195Z,0.80
2017-12-16T08:01:30.442Z,0.90
2017-12-16T08:06:58.627Z,1.00
2017-12-16T08:12:26.796Z,1.10
2017-12-16T08:17:54.980Z,1.10
2017-12-16T08:23:25.273Z,1.20
2017-12-16T08:28:53.467Z,1.20
2017-12-16T08:34:22.742Z,1.30
2017-12-16T08:39:51.022Z,1.30
2017-12-16T08:45:19.214Z,1.40
2017-12-16T08:50:48.213Z,1.50
2017-12-16T08:56:16.393Z,1.60
2017-12-16T09:01:44.637Z,1.70
2017-12-16T09:07:12.883Z,1.70
2017-12-16T09:12:41.078Z,1.80
2017-12-16T09:18:09.299Z,1.80
2017-12-16T09:23:37.486Z,1.90
2017-12-16T09:29:06.594Z,1.90
2017-12-16T09:34:34.779Z,1.90
2017-12-16T09:40:03.251Z,2.00
2017-12-16T09:45:31.436Z,2.00
2017-12-16T09:51:00.580Z,2.00
2017-12-16T09:56:28.798Z,2.10
2017-12-16T10:01:57.006Z,2.10
2017-12-16T10:07:25.188Z,2.30
2017-12-16T10:12:54.361Z,2.40
2017-12-16T10:18:22.609Z,2.50
2017-12-16T10:23:50.814Z,2.50
2017-12-16T10:29:19.056Z,2.50
2017-12-16T10:35:00.730Z,2.50
2017-12-16T10:40:28.914Z,2.60
2017-12-16T10:45:57.146Z,2.50
2017-12-16T10:51:25.336Z,2.50
2017-12-16T10:56:57.367Z,2.50
2017-12-16T11:02:30.042Z,2.50
2017-12-16T11:07:59.289Z,2.50
2017-12-16T11:13:29.172Z,2.50
2017-12-16T11:18:57.348Z,2.50
2017-12-16T11:24:25.543Z,2.60
2017-12-16T11:29:53.862Z,2.60
2017-12-16T11:35:22.095Z,2.70
2017-12-16T11:40:50.288Z,2.70
2017-12-16T11:46:18.567Z,2.70
2017-12-16T11:51:46.945Z,2.70
2017-12-16T11:57:15.278Z,2.70
2017-12-16T12:02:45.456Z,2.70
2017-12-16T12:08:13.670Z,2.70
2017-12-16T12:13:41.864Z,2.70
2017-12-16T12:19:10.121Z,2.70
2017-12-16T12:24:38.351Z,2.80
2017-12-16T12:30:06.587Z,2.90
2017-12-16T12:35:35.579Z,3.00
2017-12-16T12:41:03.802Z,3.00
2017-12-16T12:46:32.026Z,3.00
2017-12-16T12:52:01.330Z,3.10
2017-12-16T12:57:29.519Z,3.00
2017-12-16T13:02:58.568Z,3.00
2017-12-16T13:08:26.756Z,2.90
2017-12-16T13:13:55.890Z,2.80
2017-12-16T13:19:24.088Z,2.70
2017-12-16T13:24:53.352Z,2.70
2017-12-16T13:30:21.527Z,2.60
2017-12-16T13:35:49.719Z,2.60
2017-12-16T13:41:17.922Z,2.60
2017-12-16T13:46:46.122Z,2.50
2017-12-16T13:52:19.501Z,2.50
2017-12-16T13:57:48.767Z,2.40
2017-12-16T14:03:17.823Z,2.20
2017-12-16T14:08:46.881Z,2.00
2017-12-16T14:14:15.063Z,1.80
2017-12-16T14:19:43.275Z,1.70
2017-12-16T14:25:11.454Z,1.70
2017-12-16T14:30:39.640Z,1.60
2017-12-16T14:36:08.666Z,1.50
2017-12-16T14:41:37.756Z,1.30
2017-12-16T14:47:05.937Z,1.10
2017-12-16T14:52:35.863Z,0.90
2017-12-16T14:58:04.079Z,0.70
2017-12-16T15:03:36.384Z,0.60
2017-12-16T15:09:04.628Z,0.60
2017-12-16T15:14:32.913Z,0.50
2017-12-16T15:20:01.125Z,0.60
2017-12-16T15:25:35.787Z,0.60
2017-12-16T15:31:04.779Z,0.60
2017-12-16T15:36:33.014Z,0.60
2017-12-16T15:42:01.243Z,0.50
2017-12-16T15:47:29.470Z,0.50
2017-12-16T15:52:57.694Z,0.50
2017-12-16T15:58:25.929Z,0.50
2017-12-16T16:03:55.901Z,0.50
2017-12-16T16:09:24.889Z,0.50
2017-12-16T16:14:53.158Z,0.50
2017-12-16T16:20:22.192Z,0.50
2017-12-16T16:25:52.372Z,0.60
2017-12-16T16:31:21.397Z,0.60
2017-12-16T16:36:54.067Z,0.60
2017-12-16T16:42:27.235Z,0.50
2017-12-16T16:48:04.238Z,0.50
2017-12-16T16:53:32.465Z,0.50
2017-12-16T16:59:00.669Z,0.50
2017-12-16T17:04:30.101Z,0.50
2017-12-16T17:09:58.376Z,0.50
2017-12-16T17:15:26.565Z,0.50
2017-12-16T17:20:56.925Z,0.50
2017-12-16T17:26:25.170Z,0.50
2017-12-16T17:31:55.329Z,0.50
2017-12-16T17:37:23.503Z,0.50
2017-12-16T17:42:52.447Z,0.40
2017-12-16T17:48:21.413Z,0.40
2017-12-16T17:53:49.594Z,0.40
2017-12-16T17:59:21.468Z,0.40
2017-12-16T18:04:49.696Z,0.40
2017-12-16T18:10:17.931Z,0.40
2017-12-16T18:15:46.125Z,0.40
2017-12-16T18:21:14.325Z,0.40
2017-12-16T18:26:42.517Z,0.30
2017-12-16T18:32:11.533Z,0.30
2017-12-16T18:37:39.733Z,0.40
2017-12-16T18:43:07.936Z,0.40
2017-12-16T18:48:36.129Z,0.40
2017-12-16T18:54:04.389Z,0.40
2017-12-16T18:59:32.599Z,0.40
2017-12-16T19:05:01.061Z,0.30
2017-12-16T19:10:29.287Z,0.30
2017-12-16T19:15:57.492Z,0.10
2017-12-16T19:21:25.745Z,0.00
2017-12-16T19:26:54.003Z,0.00
2017-12-16T19:32:22.221Z,0.00
2017-12-16T19:37:50.410Z,0.00
2017-12-16T19:43:19.633Z,0.00
2017-12-16T19:48:47.847Z,0.00
2017-12-16T19:54:16.059Z,0.00
2017-12-16T19:59:44.262Z,0.00
2017-12-16T20:05:12.494Z,0.00
2017-12-16T20:10:40.710Z,0.00
2017-12-16T20:16:08.888Z,0.00
2017-12-16T20:21:38.676Z,0.10
2017-12-16T20:27:10.929Z,0.10
2017-12-16T20:32:39.193Z,0.10
2017-12-16T20:38:07.433Z,0.10
2017-12-16T20:43:35.752Z,0.10
2017-12-16T20:49:04.104Z,0.10
2017-12-16T20:54:33.660Z,0.10
2017-12-16T21:00:01.975Z,0.10
2017-12-16T21:05:31.443Z,0.00
2017-12-16T21:10:59.687Z,0.00
2017-12-16T21:16:28.683Z,0.00
2017-12-16T21:21:56.940Z,-0.10
2017-12-16T21:27:25.769Z,-0.10
2017-12-16T21:32:53.993Z,-0.10
2017-12-16T21:38:22.216Z,-0.20
2017-12-16T21:43:50.423Z,-0.20
2017-12-16T21:49:18.610Z,-0.20
2017-12-16T21:54:46.809Z,-0.20
2017-12-16T22:00:15.003Z,-0.10
2017-12-16T22:05:43.211Z,-0.10
2017-12-16T22:11:11.406Z,-0.10
2017-12-16T22:16:39.595Z,-0.10
2017-12-16T22:22:07.867Z,-0.10
2017-12-16T22:27:36.096Z,-0.10
2017-12-16T22:33:04.281Z,-0.10
2017-12-16T22:38:32.522Z,0.00
2017-12-16T22:44:00.748Z,0.00
2017-12-16T22:49:29.895Z,0.00
2017-12-16T22:54:58.113Z,0.00
2017-12-16T23:00:26.306Z,0.00
2017-12-16T23:05:54.811Z,0.00
2017-12-16T23:11:23.070Z,0.00
2017-12-16T23:16:51.389Z,-0.10
2017-12-16T23:22:20.541Z,-0.10
2017-12-16T23:27:48.759Z,-0.10
2017-12-16T23:33:18.072Z,-0.10
2017-12-16T23:38:51.836Z,-0.10
2017-12-16T23:44:20.149Z,0.00
2017-12-16T23:49:51.193Z,0.00
2017-12-16T23:55:19.376Z,0.00
