createdAt,value
2018-09-25T00:02:25.671Z,0.20
2018-09-25T00:04:59.687Z,0.20
2018-09-25T00:07:33.680Z,0.20
2018-09-25T00:10:07.672Z,0.10
2018-09-25T00:12:41.844Z,0.13
2018-09-25T00:15:15.943Z,0.20
2018-09-25T00:17:50.018Z,0.30
2018-09-25T00:20:24.144Z,0.20
2018-09-25T00:22:58.563Z,0.27
2018-09-25T00:25:32.500Z,0.30
2018-09-25T00:28:06.464Z,0.20
2018-09-25T00:30:40.591Z,0.20
2018-09-25T00:33:14.667Z,0.20
2018-09-25T00:35:48.792Z,0.30
2018-09-25T00:51:54.287Z,0.20
2018-09-25T00:54:28.497Z,0.30
2018-09-25T00:57:02.597Z,0.40
2018-09-25T00:59:36.659Z,0.30
2018-09-25T01:02:10.831Z,0.30
2018-09-25T01:04:44.831Z,0.30
2018-09-25T01:07:18.896Z,0.30
2018-09-25T01:09:52.873Z,0.20
2018-09-25T01:12:26.777Z,0.20
2018-09-25T01:15:00.883Z,0.23
2018-09-25T01:17:35.391Z,0.30
2018-09-25T01:20:09.371Z,0.30
2018-09-25T01:22:43.491Z,0.20
2018-09-25T01:25:17.451Z,0.30
2018-09-25T01:27:51.570Z,0.30
2018-09-25T01:30:25.529Z,0.27
2018-09-25T01:32:59.735Z,0.30
2018-09-25T01:35:33.612Z,0.20
2018-09-25T01:38:07.656Z,0.40
2018-09-25T01:40:41.699Z,0.27
2018-09-25T01:43:15.830Z,0.30
2018-09-25T01:45:49.855Z,0.30
2018-09-25T01:48:23.975Z,0.40
2018-09-25T01:50:57.992Z,0.30
2018-09-25T01:53:32.564Z,0.30
2018-09-25T01:56:06.547Z,0.37
2018-09-25T01:58:40.596Z,0.30
2018-09-25T02:04:18.262Z,0.40
2018-09-25T02:06:52.471Z,0.40
2018-09-25T02:09:27.323Z,0.30
2018-09-25T02:12:01.223Z,0.30
2018-09-25T02:14:35.331Z,0.30
2018-09-25T02:17:09.379Z,0.40
2018-09-25T02:19:43.450Z,0.50
2018-09-25T02:22:17.606Z,0.43
2018-09-25T02:24:51.871Z,0.60
2018-09-25T02:27:26.171Z,0.40
2018-09-25T02:30:00.377Z,0.57
2018-09-25T02:32:34.401Z,0.40
2018-09-25T02:35:09.703Z,0.40
2018-09-25T02:37:43.847Z,0.30
2018-09-25T02:40:17.907Z,0.40
2018-09-25T02:42:52.095Z,0.33
2018-09-25T02:45:26.923Z,0.40
2018-09-25T02:48:01.443Z,0.30
2018-09-25T02:50:35.480Z,0.30
2018-09-25T02:53:09.497Z,0.40
2018-09-25T02:55:43.723Z,0.40
2018-09-25T02:58:17.779Z,0.40
2018-09-25T03:00:51.875Z,0.40
2018-09-25T03:03:25.925Z,0.50
2018-09-25T03:06:00.108Z,0.37
2018-09-25T03:08:34.283Z,0.40
2018-09-25T03:11:08.412Z,0.40
2018-09-25T03:13:42.456Z,0.30
2018-09-25T03:16:16.536Z,0.30
2018-09-25T03:18:50.710Z,0.30
2018-09-25T03:21:25.008Z,0.30
2018-09-25T03:23:59.095Z,0.40
2018-09-25T03:26:33.007Z,0.37
2018-09-25T03:29:07.122Z,0.30
2018-09-25T03:31:41.953Z,0.37
2018-09-25T03:34:16.102Z,0.40
2018-09-25T03:36:50.154Z,0.43
2018-09-25T03:39:24.275Z,0.40
2018-09-25T03:41:58.368Z,0.40
2018-09-25T03:44:32.454Z,0.50
2018-09-25T03:47:06.551Z,0.50
2018-09-25T03:49:40.679Z,0.50
2018-09-25T03:52:14.740Z,0.40
2018-09-25T03:54:48.824Z,0.33
2018-09-25T03:57:22.795Z,0.37
2018-09-25T03:59:56.799Z,0.30
2018-09-25T04:02:31.143Z,0.50
2018-09-25T04:05:05.198Z,0.40
2018-09-25T04:07:39.648Z,0.30
2018-09-25T04:10:13.726Z,0.40
2018-09-25T04:12:47.795Z,0.33
2018-09-25T04:15:21.698Z,0.40
2018-09-25T04:17:55.831Z,0.50
2018-09-25T04:20:29.998Z,0.50
2018-09-25T04:23:03.979Z,0.30
2018-09-25T04:25:38.147Z,0.40
2018-09-25T04:28:13.335Z,0.45
2018-09-25T04:30:47.395Z,0.40
2018-09-25T04:33:21.531Z,0.40
2018-09-25T04:35:55.527Z,0.40
2018-09-25T04:38:29.555Z,0.40
2018-09-25T04:41:03.719Z,0.50
2018-09-25T04:43:37.739Z,0.50
2018-09-25T04:46:12.279Z,0.50
2018-09-25T04:48:46.364Z,0.50
2018-09-25T04:51:20.512Z,0.40
2018-09-25T04:53:54.685Z,0.40
2018-09-25T04:56:28.640Z,0.40
2018-09-25T04:59:02.710Z,0.50
2018-09-25T05:01:36.776Z,0.50
2018-09-25T05:04:10.856Z,0.60
2018-09-25T05:06:44.845Z,0.40
2018-09-25T05:09:19.086Z,0.30
2018-09-25T05:11:53.226Z,0.30
2018-09-25T05:14:27.242Z,0.40
2018-09-25T05:17:01.263Z,0.80
2018-09-25T05:19:35.374Z,0.53
2018-09-25T05:22:09.536Z,0.50
2018-09-25T05:24:43.671Z,1.27
2018-09-25T05:27:17.692Z,0.53
2018-09-25T05:29:51.831Z,0.40
2018-09-25T05:32:25.874Z,0.70
2018-09-25T05:34:59.907Z,0.40
2018-09-25T05:37:34.023Z,0.60
2018-09-25T05:40:07.915Z,0.40
2018-09-25T05:42:41.912Z,0.40
2018-09-25T05:45:16.051Z,0.40
2018-09-25T05:47:50.121Z,0.50
2018-09-25T05:50:24.090Z,0.50
2018-09-25T05:52:58.366Z,0.60
2018-09-25T05:55:32.690Z,0.60
2018-09-25T05:58:06.716Z,0.70
2018-09-25T06:00:40.893Z,0.50
2018-09-25T06:03:14.959Z,0.63
2018-09-25T06:05:49.055Z,0.40
2018-09-25T06:08:23.136Z,0.60
2018-09-25T06:10:57.275Z,0.50
2018-09-25T06:13:31.279Z,0.67
2018-09-25T06:16:05.362Z,1.40
2018-09-25T06:18:39.426Z,0.90
2018-09-25T06:21:13.495Z,0.80
2018-09-25T06:23:47.523Z,0.60
2018-09-25T06:26:21.644Z,0.80
2018-09-25T06:28:55.735Z,1.00
2018-09-25T06:31:29.812Z,1.03
2018-09-25T06:34:03.821Z,0.50
2018-09-25T06:36:37.898Z,0.60
2018-09-25T06:39:13.492Z,0.60
2018-09-25T06:41:47.760Z,0.43
2018-09-25T06:44:21.847Z,0.60
2018-09-25T06:46:56.019Z,0.67
2018-09-25T06:49:30.135Z,0.50
2018-09-25T06:52:04.198Z,0.40
2018-09-25T06:54:38.348Z,0.57
2018-09-25T06:57:12.941Z,0.80
2018-09-25T06:59:46.923Z,0.50
2018-09-25T07:02:20.943Z,0.50
2018-09-25T07:04:55.059Z,0.53
2018-09-25T07:07:29.137Z,0.50
2018-09-25T07:10:03.356Z,0.50
2018-09-25T07:12:37.452Z,0.87
2018-09-25T07:15:11.551Z,0.60
2018-09-25T07:17:45.615Z,0.60
2018-09-25T07:20:19.675Z,0.60
2018-09-25T07:22:53.632Z,0.60
2018-09-25T07:25:27.632Z,0.57
2018-09-25T07:28:02.170Z,0.80
2018-09-25T07:30:36.177Z,0.67
2018-09-25T07:33:10.294Z,0.50
2018-09-25T07:35:44.299Z,0.50
2018-09-25T07:38:18.192Z,0.57
2018-09-25T07:40:52.117Z,0.63
2018-09-25T07:43:26.497Z,0.40
2018-09-25T07:46:00.616Z,0.80
2018-09-25T07:48:34.571Z,0.50
2018-09-25T07:51:08.725Z,0.33
2018-09-25T07:53:42.827Z,0.40
2018-09-25T07:56:16.911Z,0.30
2018-09-25T07:58:51.267Z,0.20
2018-09-25T08:01:25.363Z,0.20
2018-09-25T08:03:59.479Z,0.20
2018-09-25T08:06:33.559Z,0.20
2018-09-25T08:09:07.551Z,0.27
2018-09-25T08:11:41.546Z,0.30
2018-09-25T08:14:16.308Z,0.40
2018-09-25T08:16:50.483Z,0.30
2018-09-25T08:19:24.507Z,0.30
2018-09-25T08:21:58.651Z,0.30
2018-09-25T08:24:32.839Z,0.20
2018-09-25T08:27:07.001Z,0.30
2018-09-25T08:29:41.663Z,0.20
2018-09-25T08:32:15.647Z,0.30
2018-09-25T08:34:49.741Z,0.30
2018-09-25T08:37:23.812Z,0.37
2018-09-25T08:39:57.803Z,0.20
2018-09-25T08:42:31.854Z,0.20
2018-09-25T08:45:06.091Z,0.30
2018-09-25T08:47:40.199Z,0.30
2018-09-25T08:50:14.237Z,0.30
2018-09-25T08:52:48.328Z,0.10
2018-09-25T08:55:22.351Z,0.20
2018-09-25T08:57:56.331Z,0.20
2018-09-25T09:00:30.412Z,0.10
2018-09-25T09:03:04.411Z,0.30
2018-09-25T09:05:38.539Z,0.20
2018-09-25T09:08:12.601Z,0.20
2018-09-25T09:10:46.755Z,0.20
2018-09-25T09:13:20.837Z,0.10
2018-09-25T09:15:55.534Z,0.10
2018-09-25T09:18:29.718Z,0.20
2018-09-25T09:21:03.907Z,0.10
2018-09-25T09:23:38.127Z,0.10
2018-09-25T09:26:12.479Z,0.00
2018-09-25T09:28:46.705Z,0.10
2018-09-25T09:31:21.034Z,0.10
2018-09-25T09:33:55.276Z,0.10
2018-09-25T09:36:29.431Z,0.30
2018-09-25T09:39:03.545Z,0.10
2018-09-25T09:41:37.878Z,0.00
2018-09-25T09:44:11.916Z,0.10
2018-09-25T09:46:46.512Z,0.10
2018-09-25T09:49:20.720Z,0.03
2018-09-25T09:51:54.821Z,0.03
2018-09-25T09:54:29.451Z,0.10
2018-09-25T09:57:03.622Z,0.10
2018-09-25T09:59:37.774Z,0.10
2018-09-25T10:02:11.924Z,0.10
2018-09-25T10:04:46.059Z,0.27
2018-09-25T10:07:20.267Z,0.10
2018-09-25T10:09:54.303Z,0.10
2018-09-25T10:12:28.370Z,0.10
2018-09-25T10:15:02.453Z,0.10
2018-09-25T10:17:36.847Z,0.13
2018-09-25T10:20:10.914Z,0.10
2018-09-25T10:22:45.082Z,0.20
2018-09-25T10:25:19.243Z,0.10
2018-09-25T10:27:53.314Z,0.10
2018-09-25T10:30:27.511Z,0.23
2018-09-25T10:33:01.755Z,0.20
2018-09-25T10:35:35.926Z,0.10
2018-09-25T10:38:10.095Z,0.10
2018-09-25T10:40:44.287Z,0.10
2018-09-25T10:43:18.410Z,0.10
2018-09-25T10:45:52.402Z,0.20
2018-09-25T10:48:26.735Z,0.10
2018-09-25T10:51:00.819Z,0.10
2018-09-25T10:53:34.807Z,0.10
2018-09-25T10:56:08.973Z,0.20
2018-09-25T10:58:43.077Z,0.20
2018-09-25T11:01:17.212Z,0.10
2018-09-25T11:03:51.499Z,0.10
2018-09-25T11:06:25.756Z,0.20
2018-09-25T11:08:59.979Z,0.20
2018-09-25T11:11:34.119Z,0.10
2018-09-25T11:14:08.199Z,0.20
2018-09-25T11:16:42.296Z,0.20
2018-09-25T11:19:17.009Z,0.30
2018-09-25T11:21:51.239Z,0.40
2018-09-25T11:27:14.147Z,0.30
2018-09-25T11:29:48.253Z,0.30
2018-09-25T11:32:22.352Z,0.20
2018-09-25T11:34:56.741Z,0.20
2018-09-25T11:37:31.106Z,0.50
2018-09-25T11:40:05.305Z,0.10
2018-09-25T11:42:39.375Z,0.20
2018-09-25T11:45:13.732Z,0.17
2018-09-25T11:47:47.864Z,0.20
2018-09-25T11:50:22.731Z,0.20
2018-09-25T11:52:56.834Z,0.30
2018-09-25T11:55:30.780Z,0.30
2018-09-25T11:58:04.839Z,0.20
2018-09-25T12:00:38.884Z,0.20
2018-09-25T12:03:13.037Z,0.20
2018-09-25T12:05:47.498Z,0.10
2018-09-25T12:08:21.450Z,0.40
2018-09-25T12:10:55.577Z,0.30
2018-09-25T12:13:29.687Z,0.30
2018-09-25T12:16:03.557Z,0.20
2018-09-25T12:18:37.575Z,0.33
2018-09-25T12:21:12.654Z,0.40
2018-09-25T12:23:46.684Z,0.33
2018-09-25T12:26:20.756Z,0.20
2018-09-25T12:28:54.856Z,0.40
2018-09-25T12:31:28.857Z,0.33
2018-09-25T12:34:03.049Z,0.43
2018-09-25T12:36:37.859Z,0.30
2018-09-25T12:39:13.396Z,0.50
2018-09-25T12:41:47.571Z,0.27
2018-09-25T12:44:21.560Z,0.30
2018-09-25T12:46:55.775Z,0.40
2018-09-25T12:49:29.960Z,0.30
2018-09-25T12:52:04.379Z,0.17
2018-09-25T12:54:38.619Z,0.50
2018-09-25T12:57:12.786Z,0.37
2018-09-25T12:59:46.919Z,0.30
2018-09-25T13:02:21.032Z,0.20
2018-09-25T13:04:55.229Z,0.13
2018-09-25T13:07:29.387Z,0.30
2018-09-25T13:10:03.638Z,0.20
2018-09-25T13:12:37.731Z,0.30
2018-09-25T13:15:11.831Z,0.30
2018-09-25T13:17:45.927Z,0.20
2018-09-25T13:20:20.043Z,0.20
2018-09-25T13:22:54.919Z,0.20
2018-09-25T13:25:28.949Z,0.23
2018-09-25T13:28:02.991Z,0.20
2018-09-25T13:33:27.827Z,0.30
2018-09-25T13:36:01.878Z,0.20
2018-09-25T13:38:35.971Z,0.20
2018-09-25T13:41:09.918Z,0.20
2018-09-25T13:43:44.024Z,0.40
2018-09-25T13:46:18.200Z,0.23
2018-09-25T13:48:52.351Z,0.20
2018-09-25T13:51:26.487Z,0.30
2018-09-25T13:54:02.635Z,0.20
2018-09-25T13:56:36.831Z,0.50
2018-09-25T13:59:11.059Z,0.60
2018-09-25T14:01:45.258Z,0.20
2018-09-25T14:04:19.649Z,0.20
2018-09-25T14:06:53.685Z,0.30
2018-09-25T14:09:28.135Z,0.30
2018-09-25T14:12:02.176Z,0.50
2018-09-25T14:14:36.099Z,0.20
2018-09-25T14:17:10.214Z,0.40
2018-09-25T14:19:44.252Z,0.30
2018-09-25T14:22:18.423Z,0.30
2018-09-25T14:24:53.038Z,0.30
2018-09-25T14:27:27.011Z,0.30
2018-09-25T14:30:01.210Z,0.40
2018-09-25T14:32:35.451Z,0.40
2018-09-25T14:35:09.760Z,0.30
2018-09-25T14:37:43.929Z,0.30
2018-09-25T14:40:18.518Z,0.30
2018-09-25T14:42:52.523Z,0.40
2018-09-25T14:45:26.658Z,0.30
2018-09-25T14:48:00.786Z,0.40
2018-09-25T14:50:35.018Z,0.53
2018-09-25T14:53:09.087Z,0.50
2018-09-25T14:55:43.425Z,0.53
2018-09-25T14:58:17.447Z,0.60
2018-09-25T15:00:51.644Z,0.50
2018-09-25T15:03:25.830Z,0.70
2018-09-25T15:06:00.044Z,0.50
2018-09-25T15:08:34.199Z,0.50
2018-09-25T15:11:08.728Z,0.60
2018-09-25T15:13:42.783Z,0.80
2018-09-25T15:16:16.898Z,0.50
2018-09-25T15:18:51.043Z,0.50
2018-09-25T15:21:25.165Z,0.40
2018-09-25T15:23:59.231Z,0.70
2018-09-25T15:26:33.617Z,0.60
2018-09-25T15:29:07.966Z,0.40
2018-09-25T15:31:42.154Z,0.50
2018-09-25T15:34:16.494Z,0.60
2018-09-25T15:36:50.838Z,0.90
2018-09-25T15:39:24.891Z,0.50
2018-09-25T15:41:58.954Z,0.40
2018-09-25T15:44:33.285Z,0.60
2018-09-25T15:47:17.334Z,0.60
2018-09-25T15:49:52.119Z,0.30
2018-09-25T15:52:28.516Z,0.50
2018-09-25T15:55:02.579Z,0.40
2018-09-25T15:57:36.712Z,0.53
2018-09-25T16:00:10.945Z,0.30
2018-09-25T16:02:45.160Z,0.40
2018-09-25T16:05:19.191Z,0.60
2018-09-25T16:07:53.380Z,0.50
2018-09-25T16:10:27.530Z,0.40
2018-09-25T16:13:01.650Z,0.70
2018-09-25T16:15:35.694Z,0.53
2018-09-25T16:18:09.806Z,0.43
2018-09-25T16:20:44.025Z,0.30
2018-09-25T16:23:18.945Z,0.40
2018-09-25T16:25:53.204Z,0.20
2018-09-25T16:28:27.509Z,0.40
2018-09-25T16:31:01.576Z,0.40
2018-09-25T16:33:36.587Z,0.40
2018-09-25T16:36:10.681Z,0.63
2018-09-25T16:38:45.028Z,0.40
2018-09-25T16:41:19.308Z,0.40
2018-09-25T16:43:53.753Z,0.40
2018-09-25T16:46:27.969Z,0.27
2018-09-25T16:49:02.251Z,0.70
2018-09-25T16:51:36.500Z,0.93
2018-09-25T16:54:10.628Z,0.50
2018-09-25T16:56:44.779Z,0.50
2018-09-25T16:59:19.003Z,0.50
2018-09-25T17:01:53.188Z,0.50
2018-09-25T17:04:27.328Z,0.37
2018-09-25T17:07:01.601Z,0.40
2018-09-25T17:09:35.839Z,0.40
2018-09-25T17:12:10.252Z,0.50
2018-09-25T17:14:44.732Z,0.40
2018-09-25T17:17:18.823Z,0.43
2018-09-25T17:19:52.969Z,0.40
2018-09-25T17:22:27.108Z,0.77
2018-09-25T17:25:01.177Z,0.93
2018-09-25T17:27:35.387Z,0.60
2018-09-25T17:30:09.719Z,0.70
2018-09-25T17:32:43.652Z,0.50
2018-09-25T17:35:17.746Z,0.67
2018-09-25T17:37:51.907Z,0.47
2018-09-25T17:40:26.069Z,0.60
2018-09-25T17:43:00.167Z,0.40
2018-09-25T17:45:34.358Z,0.40
2018-09-25T17:48:08.407Z,0.70
2018-09-25T17:50:42.416Z,0.33
2018-09-25T17:53:16.595Z,0.33
2018-09-25T17:55:51.289Z,0.47
2018-09-25T17:58:25.499Z,0.40
2018-09-25T18:14:17.307Z,0.30
2018-09-25T18:16:51.429Z,0.47
2018-09-25T18:19:25.768Z,0.30
2018-09-25T18:22:00.058Z,0.40
2018-09-25T18:24:34.281Z,0.47
2018-09-25T18:27:08.294Z,0.30
2018-09-25T18:29:42.627Z,0.43
2018-09-25T18:32:16.968Z,0.50
2018-09-25T18:34:51.585Z,0.67
2018-09-25T18:37:25.688Z,0.40
2018-09-25T18:39:59.895Z,0.37
2018-09-25T18:42:34.100Z,0.30
2018-09-25T18:45:08.568Z,0.37
2018-09-25T18:47:42.806Z,0.50
2018-09-25T18:50:17.031Z,0.40
2018-09-25T18:52:51.248Z,0.37
2018-09-25T18:55:25.617Z,0.50
2018-09-25T18:57:59.544Z,0.40
2018-09-25T19:00:33.778Z,0.47
2018-09-25T19:03:08.043Z,0.40
2018-09-25T19:05:42.334Z,0.50
2018-09-25T19:08:16.415Z,0.30
2018-09-25T19:10:50.512Z,0.73
2018-09-25T19:13:24.592Z,0.57
2018-09-25T19:15:58.960Z,0.50
2018-09-25T19:18:33.617Z,1.07
2018-09-25T19:21:07.820Z,0.50
2018-09-25T19:23:41.809Z,0.60
2018-09-25T19:26:15.959Z,0.90
2018-09-25T19:28:49.972Z,1.00
2018-09-25T19:31:24.328Z,0.70
2018-09-25T19:33:58.616Z,0.60
2018-09-25T19:36:32.818Z,0.80
2018-09-25T19:39:06.938Z,0.57
2018-09-25T19:41:41.103Z,0.87
2018-09-25T19:44:15.060Z,0.87
2018-09-25T19:46:49.230Z,0.77
2018-09-25T19:49:23.359Z,0.90
2018-09-25T19:51:57.600Z,0.70
2018-09-25T19:54:31.720Z,0.80
2018-09-25T19:57:05.968Z,0.80
2018-09-25T19:59:40.072Z,0.77
2018-09-25T20:02:14.100Z,0.70
2018-09-25T20:04:48.139Z,0.70
2018-09-25T20:07:22.365Z,0.70
2018-09-25T20:09:56.495Z,0.60
2018-09-25T20:12:30.947Z,0.80
2018-09-25T20:15:05.043Z,0.70
2018-09-25T20:17:39.026Z,0.70
2018-09-25T20:20:13.247Z,0.87
2018-09-25T20:22:47.464Z,0.60
2018-09-25T20:25:21.511Z,0.70
2018-09-25T20:27:55.732Z,0.63
2018-09-25T20:30:29.936Z,0.70
2018-09-25T20:33:03.952Z,0.67
2018-09-25T20:35:38.270Z,0.60
2018-09-25T20:38:12.775Z,0.80
2018-09-25T20:40:46.838Z,0.70
2018-09-25T20:43:21.091Z,0.77
2018-09-25T20:45:55.100Z,0.60
2018-09-25T20:48:29.320Z,0.47
2018-09-25T20:51:03.479Z,0.63
2018-09-25T20:53:37.551Z,0.90
2018-09-25T20:56:12.012Z,0.67
2018-09-25T20:58:46.180Z,0.70
2018-09-25T21:01:20.186Z,0.83
2018-09-25T21:03:54.256Z,1.00
2018-09-25T21:06:28.347Z,0.80
2018-09-25T21:09:02.748Z,1.00
2018-09-25T21:11:36.847Z,0.60
2018-09-25T21:14:10.945Z,0.70
2018-09-25T21:16:45.102Z,0.70
2018-09-25T21:19:19.202Z,0.87
2018-09-25T21:21:53.259Z,0.93
2018-09-25T21:24:27.580Z,0.67
2018-09-25T21:27:01.828Z,0.67
2018-09-25T21:29:35.881Z,0.70
2018-09-25T21:32:09.919Z,0.70
2018-09-25T21:34:44.107Z,0.80
2018-09-25T21:37:18.347Z,0.90
2018-09-25T21:39:52.488Z,0.90
2018-09-25T21:42:26.506Z,0.80
2018-09-25T21:45:00.507Z,0.80
2018-09-25T21:47:34.643Z,0.70
2018-09-25T21:50:08.784Z,1.00
2018-09-25T21:52:42.827Z,0.70
2018-09-25T21:55:16.975Z,0.80
2018-09-25T21:57:51.325Z,1.00
2018-09-25T22:00:25.409Z,0.80
2018-09-25T22:03:07.069Z,0.53
2018-09-25T22:05:51.612Z,0.83
2018-09-25T22:08:35.282Z,0.70
2018-09-25T22:11:14.636Z,0.87
2018-09-25T22:13:55.431Z,1.20
2018-09-25T22:16:37.711Z,1.07
2018-09-25T22:19:19.270Z,0.70
2018-09-25T22:21:56.690Z,0.97
2018-09-25T22:24:30.952Z,1.10
2018-09-25T22:27:05.358Z,0.93
2018-09-25T22:29:43.953Z,0.90
2018-09-25T22:32:18.415Z,1.00
2018-09-25T22:34:52.768Z,1.07
2018-09-25T22:37:27.901Z,1.00
2018-09-25T22:40:02.685Z,0.90
2018-09-25T22:42:37.289Z,1.30
2018-09-25T22:45:12.109Z,0.93
2018-09-25T22:47:46.490Z,0.80
2018-09-25T22:50:22.164Z,0.80
2018-09-25T22:52:58.229Z,0.97
2018-09-25T22:55:34.116Z,0.63
2018-09-25T22:58:09.289Z,0.90
2018-09-25T23:00:45.311Z,0.67
2018-09-25T23:03:26.460Z,0.90
2018-09-25T23:06:03.927Z,0.80
2018-09-25T23:08:39.341Z,1.00
2018-09-25T23:11:20.926Z,1.10
2018-09-25T23:14:00.142Z,0.90
2018-09-25T23:16:36.278Z,0.97
2018-09-25T23:19:13.637Z,0.87
2018-09-25T23:21:50.231Z,0.73
2018-09-25T23:24:24.750Z,0.80
2018-09-25T23:27:00.162Z,0.80
2018-09-25T23:29:34.555Z,0.80
2018-09-25T23:32:08.669Z,0.80
2018-09-25T23:34:42.818Z,0.87
2018-09-25T23:37:16.916Z,0.97
2018-09-25T23:39:52.301Z,1.03
2018-09-25T23:42:25.463Z,1.03
2018-09-25T23:46:03.798Z,1.10
2018-09-25T23:48:39.623Z,0.80
2018-09-25T23:51:19.747Z,0.80
2018-09-25T23:53:58.934Z,1.00
2018-09-25T23:58:36.413Z,1.20
