createdAt,value
2017-06-12T00:02:24.486Z,74.20
2017-06-12T00:04:52.775Z,72.30
2017-06-12T00:07:21.875Z,71.70
2017-06-12T00:09:50.165Z,71.60
2017-06-12T00:12:18.491Z,70.80
2017-06-12T00:14:46.788Z,71.10
2017-06-12T00:17:15.127Z,71.70
2017-06-12T00:19:43.423Z,71.60
2017-06-12T00:22:11.723Z,73.10
2017-06-12T00:24:40.815Z,71.40
2017-06-12T00:27:09.874Z,71.90
2017-06-12T00:29:38.206Z,71.90
2017-06-12T00:32:06.499Z,72.20
2017-06-12T00:34:34.827Z,73.40
2017-06-12T00:37:03.180Z,70.60
2017-06-12T00:39:31.509Z,70.90
2017-06-12T00:42:00.567Z,71.70
2017-06-12T00:44:28.908Z,71.70
2017-06-12T00:46:57.194Z,72.20
2017-06-12T00:49:25.539Z,72.70
2017-06-12T00:51:53.831Z,72.80
2017-06-12T00:54:25.934Z,72.40
2017-06-12T00:56:54.227Z,72.40
2017-06-12T00:59:22.550Z,72.60
2017-06-12T01:01:50.883Z,74.60
2017-06-12T01:04:19.208Z,76.50
2017-06-12T01:06:47.487Z,77.30
2017-06-12T01:09:16.554Z,80.00
2017-06-12T01:11:44.880Z,80.00
2017-06-12T01:14:13.178Z,80.20
2017-06-12T01:16:41.520Z,80.00
2017-06-12T01:19:09.814Z,81.30
2017-06-12T01:22:02.902Z,81.10
2017-06-12T01:24:31.257Z,81.10
2017-06-12T01:26:59.554Z,81.00
2017-06-12T01:29:27.839Z,82.30
2017-06-12T01:31:56.177Z,82.40
2017-06-12T01:34:24.462Z,82.80
2017-06-12T01:36:52.789Z,83.10
2017-06-12T01:39:21.083Z,83.70
2017-06-12T01:41:49.434Z,83.80
2017-06-12T01:44:17.720Z,83.60
2017-06-12T01:46:46.013Z,83.80
2017-06-12T01:49:14.341Z,83.60
2017-06-12T01:51:42.645Z,83.80
2017-06-12T01:54:10.923Z,83.70
2017-06-12T01:56:39.251Z,83.40
2017-06-12T01:59:07.552Z,82.90
2017-06-12T02:01:35.835Z,83.00
2017-06-12T02:04:04.940Z,83.40
2017-06-12T02:06:33.248Z,83.40
2017-06-12T02:09:01.553Z,83.10
2017-06-12T02:11:30.639Z,83.60
2017-06-12T02:13:58.976Z,83.50
2017-06-12T02:16:27.272Z,83.50
2017-06-12T02:18:55.571Z,84.10
2017-06-12T02:21:23.920Z,83.40
2017-06-12T02:23:54.019Z,84.00
2017-06-12T02:26:22.300Z,83.90
2017-06-12T02:28:50.623Z,84.70
2017-06-12T02:31:18.912Z,85.00
2017-06-12T02:33:48.175Z,85.00
2017-06-12T02:36:39.252Z,85.10
2017-06-12T02:39:07.592Z,84.10
2017-06-12T02:41:36.660Z,82.80
2017-06-12T02:44:04.962Z,82.70
2017-06-12T02:46:33.347Z,82.30
2017-06-12T02:49:01.644Z,81.60
2017-06-12T02:51:34.923Z,81.20
2017-06-12T02:54:03.768Z,81.70
2017-06-12T02:56:32.069Z,82.00
2017-06-12T02:59:00.415Z,81.70
2017-06-12T03:01:28.715Z,81.80
2017-06-12T03:03:57.768Z,81.40
2017-06-12T03:06:26.112Z,81.30
2017-06-12T03:08:54.402Z,81.10
2017-06-12T03:11:23.452Z,80.70
2017-06-12T03:13:51.793Z,80.60
2017-06-12T03:16:20.091Z,80.60
2017-06-12T03:18:48.399Z,80.70
2017-06-12T03:21:16.724Z,81.50
2017-06-12T03:23:45.061Z,81.70
2017-06-12T03:26:13.344Z,81.50
2017-06-12T03:28:41.632Z,82.00
2017-06-12T03:31:09.965Z,81.70
2017-06-12T03:33:38.312Z,81.70
2017-06-12T03:36:06.605Z,81.10
2017-06-12T03:38:34.897Z,80.40
2017-06-12T03:41:03.867Z,79.70
2017-06-12T03:43:32.192Z,79.80
2017-06-12T03:46:00.519Z,80.40
2017-06-12T03:48:28.843Z,79.90
2017-06-12T03:50:57.136Z,79.40
2017-06-12T03:53:25.456Z,79.20
2017-06-12T03:55:53.784Z,79.00
2017-06-12T03:58:22.294Z,79.70
2017-06-12T04:00:51.347Z,80.20
2017-06-12T04:03:19.725Z,80.10
2017-06-12T04:05:48.007Z,80.20
2017-06-12T04:08:16.300Z,80.40
2017-06-12T04:10:44.630Z,80.60
2017-06-12T04:13:12.930Z,80.70
2017-06-12T04:15:41.256Z,80.30
2017-06-12T04:18:09.547Z,79.20
2017-06-12T04:20:37.876Z,79.60
2017-06-12T04:23:06.159Z,78.20
2017-06-12T04:25:34.450Z,77.90
2017-06-12T04:28:02.776Z,77.10
2017-06-12T04:30:31.079Z,77.30
2017-06-12T04:32:59.415Z,77.60
2017-06-12T04:35:27.708Z,76.20
2017-06-12T04:37:55.994Z,77.00
2017-06-12T04:40:25.095Z,75.90
2017-06-12T04:42:53.382Z,75.80
2017-06-12T04:45:21.739Z,75.60
2017-06-12T04:47:50.030Z,73.80
2017-06-12T04:50:18.355Z,73.30
2017-06-12T04:52:47.526Z,72.10
2017-06-12T04:55:15.879Z,72.10
2017-06-12T04:57:44.171Z,71.20
2017-06-12T05:00:12.457Z,71.80
2017-06-12T05:02:40.819Z,71.00
2017-06-12T05:05:09.113Z,71.80
2017-06-12T05:07:38.172Z,72.10
2017-06-12T05:10:06.514Z,72.10
2017-06-12T05:12:34.876Z,71.50
2017-06-12T05:15:03.167Z,71.10
2017-06-12T05:17:31.460Z,70.90
2017-06-12T05:19:59.791Z,69.50
2017-06-12T05:22:28.883Z,70.90
2017-06-12T05:24:57.980Z,70.30
2017-06-12T05:27:26.272Z,70.20
2017-06-12T05:29:54.612Z,71.00
2017-06-12T05:32:22.903Z,71.60
2017-06-12T05:34:51.204Z,71.40
2017-06-12T05:37:20.310Z,72.20
2017-06-12T05:39:48.591Z,72.20
2017-06-12T05:42:16.942Z,72.20
2017-06-12T05:44:45.217Z,72.80
2017-06-12T05:47:13.516Z,72.40
2017-06-12T05:49:41.843Z,72.60
2017-06-12T05:52:10.136Z,73.10
2017-06-12T05:54:38.428Z,72.40
2017-06-12T05:57:07.528Z,73.00
2017-06-12T05:59:35.827Z,73.00
2017-06-12T06:02:04.113Z,72.60
2017-06-12T06:04:32.448Z,72.90
2017-06-12T06:07:00.735Z,72.80
2017-06-12T06:09:29.065Z,73.70
2017-06-12T06:11:57.358Z,72.30
2017-06-12T06:14:25.704Z,72.10
2017-06-12T06:16:53.992Z,73.00
2017-06-12T06:19:23.055Z,73.30
2017-06-12T06:21:51.389Z,73.30
2017-06-12T06:24:19.684Z,72.10
2017-06-12T06:26:48.084Z,72.20
2017-06-12T06:29:16.387Z,72.10
2017-06-12T06:31:44.700Z,72.30
2017-06-12T06:34:13.035Z,72.60
2017-06-12T06:36:42.113Z,70.60
2017-06-12T06:39:10.391Z,70.70
2017-06-12T06:41:38.723Z,72.60
2017-06-12T06:44:07.017Z,72.60
2017-06-12T06:46:36.063Z,72.10
2017-06-12T06:49:04.384Z,72.00
2017-06-12T06:51:32.727Z,72.50
2017-06-12T06:54:01.820Z,72.10
2017-06-12T06:56:30.111Z,72.00
2017-06-12T06:58:58.408Z,71.60
2017-06-12T07:01:31.655Z,71.30
2017-06-12T07:03:59.946Z,70.60
2017-06-12T07:06:28.275Z,70.20
2017-06-12T07:08:56.571Z,69.60
2017-06-12T07:11:24.857Z,72.10
2017-06-12T07:13:53.192Z,69.70
2017-06-12T07:16:21.917Z,69.80
2017-06-12T07:18:50.251Z,69.70
2017-06-12T07:21:18.583Z,69.90
2017-06-12T07:23:47.680Z,66.80
2017-06-12T07:26:16.797Z,68.10
2017-06-12T07:28:45.904Z,66.80
2017-06-12T07:31:14.246Z,66.70
2017-06-12T07:33:43.459Z,67.80
2017-06-12T07:36:12.539Z,68.60
2017-06-12T07:38:40.880Z,68.60
2017-06-12T07:41:09.171Z,67.60
2017-06-12T07:43:37.502Z,64.40
2017-06-12T07:46:05.795Z,62.10
2017-06-12T07:48:38.863Z,62.60
2017-06-12T07:51:07.155Z,63.90
2017-06-12T07:53:36.212Z,62.50
2017-06-12T07:56:04.634Z,62.40
2017-06-12T07:58:32.942Z,60.80
2017-06-12T08:01:08.021Z,55.90
2017-06-12T08:03:36.303Z,55.30
2017-06-12T08:06:04.627Z,56.00
2017-06-12T08:08:32.947Z,56.60
2017-06-12T08:11:01.228Z,58.20
2017-06-12T08:13:31.307Z,57.50
2017-06-12T08:15:59.598Z,57.40
2017-06-12T08:18:27.891Z,56.00
2017-06-12T08:20:56.224Z,58.80
2017-06-12T08:23:39.078Z,58.10
2017-06-12T08:26:07.420Z,55.10
2017-06-12T08:28:35.712Z,53.10
2017-06-12T08:31:04.084Z,54.50
2017-06-12T08:33:33.251Z,51.40
2017-06-12T08:36:03.520Z,51.30
2017-06-12T08:38:31.809Z,48.80
2017-06-12T08:41:00.133Z,49.40
2017-06-12T08:43:28.423Z,49.80
2017-06-12T08:45:57.612Z,49.20
2017-06-12T08:48:25.905Z,49.20
2017-06-12T08:50:54.183Z,49.30
2017-06-12T08:53:22.573Z,49.10
2017-06-12T08:55:50.866Z,49.10
2017-06-12T08:58:19.159Z,49.50
2017-06-12T09:00:47.508Z,51.40
2017-06-12T09:03:15.791Z,50.50
2017-06-12T09:05:44.852Z,52.70
2017-06-12T09:08:13.194Z,52.70
2017-06-12T09:10:41.492Z,53.80
2017-06-12T09:13:10.543Z,46.00
2017-06-12T09:15:39.828Z,45.90
2017-06-12T09:18:08.164Z,45.20
2017-06-12T09:20:36.504Z,47.30
2017-06-12T09:23:04.798Z,48.20
2017-06-12T09:25:33.119Z,48.80
2017-06-12T09:28:01.454Z,47.50
2017-06-12T09:30:29.750Z,47.60
2017-06-12T09:33:20.669Z,48.20
2017-06-12T09:35:48.970Z,50.00
2017-06-12T09:38:18.075Z,46.10
2017-06-12T09:40:46.428Z,46.10
2017-06-12T09:43:14.720Z,46.40
2017-06-12T09:45:43.011Z,46.50
2017-06-12T09:48:11.353Z,47.60
2017-06-12T09:50:39.643Z,47.50
2017-06-12T09:53:07.939Z,46.70
2017-06-12T09:55:36.264Z,45.80
2017-06-12T09:58:04.655Z,47.30
2017-06-12T10:00:32.943Z,45.30
2017-06-12T10:03:01.399Z,42.80
2017-06-12T10:05:29.689Z,40.10
2017-06-12T10:07:58.079Z,40.70
2017-06-12T10:10:26.366Z,43.00
2017-06-12T10:12:54.647Z,42.70
2017-06-12T10:15:23.012Z,44.50
2017-06-12T10:17:51.303Z,42.40
2017-06-12T10:20:19.589Z,40.30
2017-06-12T10:22:47.916Z,41.70
2017-06-12T10:25:16.975Z,39.00
2017-06-12T10:27:46.003Z,38.90
2017-06-12T10:30:14.295Z,38.10
2017-06-12T10:32:42.586Z,36.50
2017-06-12T10:35:10.930Z,37.70
2017-06-12T10:37:39.233Z,39.00
2017-06-12T10:40:07.902Z,39.40
2017-06-12T10:42:36.219Z,41.20
2017-06-12T10:45:04.561Z,43.20
2017-06-12T10:47:32.849Z,42.00
2017-06-12T10:50:01.183Z,44.60
2017-06-12T10:52:29.481Z,41.40
2017-06-12T10:55:01.830Z,41.40
2017-06-12T10:57:30.123Z,41.40
2017-06-12T10:59:58.412Z,42.50
2017-06-12T11:02:26.747Z,43.10
2017-06-12T11:05:04.836Z,43.80
2017-06-12T11:07:33.948Z,44.40
2017-06-12T11:10:02.269Z,44.30
2017-06-12T11:12:31.323Z,43.00
2017-06-12T11:15:03.704Z,42.30
2017-06-12T11:17:31.983Z,42.00
2017-06-12T11:20:00.289Z,41.70
2017-06-12T11:22:44.483Z,41.80
2017-06-12T11:25:12.776Z,39.60
2017-06-12T11:27:56.760Z,41.00
2017-06-12T11:30:25.044Z,43.00
2017-06-12T11:32:53.343Z,41.30
2017-06-12T11:35:21.659Z,38.00
2017-06-12T11:37:49.956Z,39.70
2017-06-12T11:40:18.297Z,38.50
2017-06-12T11:42:46.585Z,39.50
2017-06-12T11:45:14.928Z,40.90
2017-06-12T11:47:43.215Z,40.40
2017-06-12T11:50:11.514Z,39.60
2017-06-12T11:52:40.621Z,38.50
2017-06-12T11:55:08.932Z,38.50
2017-06-12T11:57:37.264Z,39.70
2017-06-12T12:00:05.551Z,38.50
2017-06-12T12:02:33.847Z,39.90
2017-06-12T12:05:03.119Z,38.90
2017-06-12T12:07:31.412Z,38.90
2017-06-12T12:09:59.752Z,38.70
2017-06-12T12:12:28.811Z,37.60
2017-06-12T12:14:59.106Z,37.50
2017-06-12T12:17:27.391Z,37.50
2017-06-12T12:19:56.452Z,39.90
2017-06-12T12:22:24.784Z,39.90
2017-06-12T12:24:53.123Z,39.90
2017-06-12T12:27:27.325Z,42.00
2017-06-12T12:29:55.659Z,41.80
2017-06-12T12:32:24.787Z,40.10
2017-06-12T12:34:53.091Z,39.60
2017-06-12T12:37:21.415Z,40.60
2017-06-12T12:39:49.712Z,40.60
2017-06-12T12:42:18.073Z,40.40
2017-06-12T12:44:46.362Z,39.70
2017-06-12T12:47:14.647Z,40.10
2017-06-12T12:49:42.980Z,40.70
2017-06-12T12:52:11.276Z,41.00
2017-06-12T12:57:31.575Z,41.70
2017-06-12T12:59:59.900Z,42.30
2017-06-12T13:02:28.187Z,43.00
2017-06-12T13:04:56.524Z,43.90
2017-06-12T13:07:24.807Z,43.70
2017-06-12T13:09:53.139Z,43.40
2017-06-12T13:12:21.462Z,43.40
2017-06-12T13:14:49.761Z,43.60
2017-06-12T13:17:18.105Z,43.10
2017-06-12T13:19:47.171Z,40.70
2017-06-12T13:22:15.467Z,40.60
2017-06-12T13:24:43.787Z,38.30
2017-06-12T13:27:12.075Z,39.00
2017-06-12T13:29:41.163Z,37.20
2017-06-12T13:32:10.215Z,37.80
2017-06-12T13:34:40.514Z,37.80
2017-06-12T13:37:08.808Z,38.30
2017-06-12T13:39:37.868Z,40.40
2017-06-12T13:42:06.200Z,40.30
2017-06-12T13:44:34.496Z,39.30
2017-06-12T13:47:03.777Z,40.10
2017-06-12T13:49:32.062Z,39.40
2017-06-12T13:52:01.111Z,40.50
2017-06-12T13:54:29.456Z,40.50
2017-06-12T13:56:57.752Z,40.90
2017-06-12T13:59:26.835Z,41.60
2017-06-12T14:01:55.189Z,40.90
2017-06-12T14:04:23.475Z,42.50
2017-06-12T14:06:51.765Z,43.00
2017-06-12T14:09:20.104Z,42.60
2017-06-12T14:11:48.394Z,43.60
2017-06-12T14:14:16.726Z,41.50
2017-06-12T14:16:45.029Z,39.60
2017-06-12T14:19:13.367Z,39.50
2017-06-12T14:21:41.703Z,38.20
2017-06-12T14:24:10.005Z,38.70
2017-06-12T14:26:38.302Z,39.00
2017-06-12T14:29:06.653Z,39.00
2017-06-12T14:31:34.955Z,39.60
2017-06-12T14:34:03.243Z,38.20
2017-06-12T14:36:32.402Z,38.40
2017-06-12T14:39:00.700Z,36.90
2017-06-12T14:41:36.875Z,36.20
2017-06-12T14:44:05.167Z,37.10
2017-06-12T14:46:33.461Z,38.10
2017-06-12T14:49:01.812Z,39.40
2017-06-12T14:51:30.104Z,41.10
2017-06-12T14:53:58.447Z,40.40
2017-06-12T14:56:27.780Z,41.70
2017-06-12T14:58:56.343Z,40.80
2017-06-12T15:01:25.397Z,41.20
2017-06-12T15:03:53.742Z,41.10
2017-06-12T15:06:22.032Z,42.30
2017-06-12T15:08:50.324Z,42.80
2017-06-12T15:11:18.668Z,42.80
2017-06-12T15:13:47.560Z,42.20
2017-06-12T15:16:15.863Z,43.00
2017-06-12T15:18:44.187Z,41.80
2017-06-12T15:21:13.288Z,41.60
2017-06-12T15:23:41.585Z,41.60
2017-06-12T15:26:09.923Z,41.90
2017-06-12T15:28:38.208Z,41.60
2017-06-12T15:31:06.568Z,41.80
2017-06-12T15:33:40.870Z,42.10
2017-06-12T15:36:09.203Z,41.50
2017-06-12T15:38:37.547Z,41.50
2017-06-12T15:41:06.271Z,39.40
2017-06-12T15:43:34.567Z,39.50
2017-06-12T15:46:03.692Z,41.20
2017-06-12T15:48:37.775Z,40.70
2017-06-12T15:51:06.103Z,41.40
2017-06-12T15:53:34.399Z,39.70
2017-06-12T15:56:02.760Z,35.50
2017-06-12T15:58:36.913Z,33.00
2017-06-12T16:01:05.276Z,32.60
2017-06-12T16:03:33.623Z,31.30
2017-06-12T16:06:01.910Z,32.70
2017-06-12T16:08:36.373Z,32.30
2017-06-12T16:11:04.707Z,32.60
2017-06-12T16:13:33.083Z,30.50
2017-06-12T16:16:01.363Z,29.40
2017-06-12T16:18:29.655Z,30.50
2017-06-12T16:20:58.102Z,31.10
2017-06-12T16:23:26.393Z,32.70
2017-06-12T16:25:54.707Z,34.20
2017-06-12T16:28:23.035Z,35.80
2017-06-12T16:30:51.407Z,36.40
2017-06-12T16:33:19.707Z,38.40
2017-06-12T16:35:48.004Z,36.80
2017-06-12T16:38:16.779Z,35.10
2017-06-12T16:40:45.162Z,36.10
2017-06-12T16:43:13.466Z,37.30
2017-06-12T16:45:41.831Z,37.60
2017-06-12T16:48:10.132Z,35.60
2017-06-12T16:50:39.189Z,35.70
2017-06-12T16:53:07.531Z,35.70
2017-06-12T16:55:35.820Z,35.50
2017-06-12T16:58:10.002Z,36.30
2017-06-12T17:00:39.320Z,37.00
2017-06-12T17:03:07.607Z,38.00
2017-06-12T17:05:56.717Z,38.90
2017-06-12T17:08:26.979Z,39.80
2017-06-12T17:10:55.311Z,39.30
2017-06-12T17:13:23.595Z,39.10
2017-06-12T17:15:52.028Z,38.70
2017-06-12T17:18:20.425Z,39.50
2017-06-12T17:20:52.584Z,40.40
2017-06-12T17:23:20.920Z,39.90
2017-06-12T17:25:49.224Z,39.70
2017-06-12T17:28:19.499Z,39.90
2017-06-12T17:30:47.847Z,40.60
2017-06-12T17:33:16.171Z,40.60
2017-06-12T17:35:44.455Z,40.60
2017-06-12T17:38:12.779Z,40.70
2017-06-12T17:40:41.063Z,40.20
2017-06-12T17:43:09.449Z,40.20
2017-06-12T17:45:38.495Z,41.90
2017-06-12T17:48:06.777Z,41.90
2017-06-12T17:50:35.326Z,42.60
2017-06-12T17:53:03.674Z,41.20
2017-06-12T17:55:32.932Z,41.30
2017-06-12T17:58:01.219Z,41.70
2017-06-12T18:00:29.567Z,41.80
2017-06-12T18:02:57.863Z,41.80
2017-06-12T18:05:26.155Z,42.30
2017-06-12T18:07:54.531Z,42.40
2017-06-12T18:10:29.636Z,42.50
2017-06-12T18:12:58.841Z,43.20
2017-06-12T18:15:27.120Z,43.20
2017-06-12T18:17:55.399Z,42.00
2017-06-12T18:20:36.587Z,42.10
2017-06-12T18:23:05.975Z,41.40
2017-06-12T18:25:36.372Z,41.90
2017-06-12T18:28:04.826Z,42.10
2017-06-12T18:30:33.115Z,41.60
2017-06-12T18:33:02.179Z,41.80
2017-06-12T18:35:30.595Z,41.70
2017-06-12T18:37:59.067Z,41.80
2017-06-12T18:40:27.384Z,42.10
2017-06-12T18:43:01.071Z,42.20
2017-06-12T18:45:29.373Z,42.80
2017-06-12T18:47:57.759Z,43.20
2017-06-12T18:50:26.065Z,43.80
2017-06-12T18:52:55.519Z,44.40
2017-06-12T18:55:30.605Z,44.40
2017-06-12T18:57:58.920Z,44.30
2017-06-12T19:00:27.255Z,45.00
2017-06-12T19:02:55.548Z,44.50
2017-06-12T19:05:24.664Z,45.70
2017-06-12T19:07:52.989Z,45.40
2017-06-12T19:10:21.325Z,45.90
2017-06-12T19:12:53.592Z,46.20
2017-06-12T19:15:21.923Z,46.30
2017-06-12T19:17:50.216Z,46.40
2017-06-12T19:20:18.502Z,47.40
2017-06-12T19:22:51.476Z,47.10
2017-06-12T19:25:19.768Z,47.10
2017-06-12T19:27:50.014Z,47.20
2017-06-12T19:30:18.322Z,47.30
2017-06-12T19:32:46.655Z,47.40
2017-06-12T19:35:14.942Z,47.60
2017-06-12T19:37:44.233Z,48.90
2017-06-12T19:43:09.927Z,49.40
2017-06-12T19:45:40.036Z,51.40
2017-06-12T19:48:08.323Z,51.40
2017-06-12T19:50:36.669Z,51.80
2017-06-12T19:53:09.818Z,52.70
2017-06-12T19:55:38.891Z,53.20
2017-06-12T19:58:08.004Z,53.60
2017-06-12T20:00:36.607Z,53.60
2017-06-12T20:03:07.107Z,54.60
2017-06-12T20:05:35.643Z,54.50
2017-06-12T20:08:05.276Z,53.80
2017-06-12T20:10:34.416Z,53.40
2017-06-12T20:13:06.815Z,53.40
2017-06-12T20:15:35.143Z,53.40
2017-06-12T20:18:03.427Z,53.50
2017-06-12T20:20:46.898Z,53.70
2017-06-12T20:23:15.960Z,54.20
2017-06-12T20:25:44.304Z,54.20
2017-06-12T20:28:12.656Z,53.90
2017-06-12T20:30:40.980Z,53.70
2017-06-12T20:33:09.354Z,52.30
2017-06-12T20:35:37.684Z,52.20
2017-06-12T20:38:05.976Z,52.40
2017-06-12T20:40:34.337Z,52.40
2017-06-12T20:43:02.685Z,52.50
2017-06-12T20:45:31.022Z,52.50
2017-06-12T20:47:59.359Z,52.60
2017-06-12T20:50:27.649Z,52.90
2017-06-12T20:52:55.932Z,53.10
2017-06-12T20:55:25.035Z,52.40
2017-06-12T20:57:53.399Z,52.30
2017-06-12T21:00:21.683Z,52.00
2017-06-12T21:02:50.143Z,52.30
2017-06-12T21:05:19.501Z,51.70
2017-06-12T21:07:47.846Z,51.50
2017-06-12T21:10:23.632Z,50.60
2017-06-12T21:12:51.975Z,51.00
2017-06-12T21:15:20.275Z,51.30
2017-06-12T21:30:43.980Z,51.70
2017-06-12T21:33:12.275Z,51.60
2017-06-12T21:35:40.611Z,51.70
2017-06-12T21:38:08.895Z,52.40
2017-06-12T21:40:37.204Z,52.00
2017-06-12T21:43:05.543Z,52.70
2017-06-12T21:45:33.884Z,52.90
2017-06-12T21:48:02.168Z,53.10
2017-06-12T21:50:30.456Z,53.80
2017-06-12T21:52:58.800Z,54.00
2017-06-12T21:55:27.852Z,53.90
2017-06-12T21:57:56.135Z,54.40
2017-06-12T22:00:24.475Z,54.50
2017-06-12T22:02:52.759Z,54.80
2017-06-12T22:05:21.039Z,55.10
2017-06-12T22:07:49.359Z,55.30
2017-06-12T22:10:17.691Z,55.20
2017-06-12T22:12:45.979Z,55.00
2017-06-12T22:15:14.273Z,55.20
2017-06-12T22:17:42.870Z,55.30
2017-06-12T22:20:11.163Z,55.70
2017-06-12T22:22:39.542Z,55.40
2017-06-12T22:25:07.859Z,55.50
2017-06-12T22:27:36.208Z,55.60
2017-06-12T22:30:05.295Z,56.10
2017-06-12T22:32:33.656Z,56.00
2017-06-12T22:35:01.979Z,56.30
2017-06-12T22:37:30.259Z,56.10
2017-06-12T22:39:58.552Z,56.50
2017-06-12T22:42:26.935Z,56.30
2017-06-12T22:44:55.364Z,56.40
2017-06-12T22:47:24.433Z,57.00
2017-06-12T22:49:52.791Z,56.30
2017-06-12T22:52:21.111Z,56.40
2017-06-12T22:54:49.487Z,56.30
2017-06-12T22:57:17.868Z,56.30
2017-06-12T22:59:46.963Z,56.00
2017-06-12T23:02:15.307Z,56.40
2017-06-12T23:04:43.592Z,56.80
2017-06-12T23:07:11.874Z,56.60
2017-06-12T23:09:40.303Z,57.00
2017-06-12T23:12:09.031Z,56.70
2017-06-12T23:14:37.347Z,56.10
2017-06-12T23:17:06.395Z,56.60
2017-06-12T23:19:34.723Z,56.50
2017-06-12T23:22:03.771Z,56.20
2017-06-12T23:24:32.063Z,56.20
2017-06-12T23:27:00.399Z,56.10
2017-06-12T23:29:28.691Z,55.30
2017-06-12T23:31:56.975Z,55.40
2017-06-12T23:34:25.295Z,55.50
2017-06-12T23:36:54.493Z,55.70
2017-06-12T23:39:23.547Z,55.50
2017-06-12T23:41:51.963Z,55.40
2017-06-12T23:44:21.009Z,55.20
2017-06-12T23:46:49.288Z,55.70
2017-06-12T23:49:17.611Z,55.90
2017-06-12T23:51:45.899Z,56.10
2017-06-12T23:54:15.008Z,56.50
2017-06-12T23:56:43.287Z,56.40
2017-06-12T23:59:11.578Z,56.30
