createdAt,value
2022-08-26T00:00:51.369Z,16.90
2022-08-26T00:03:21.600Z,16.90
2022-08-26T00:05:51.100Z,16.80
2022-08-26T00:08:21.348Z,16.80
2022-08-26T00:10:50.421Z,16.80
2022-08-26T00:13:19.452Z,16.70
2022-08-26T00:15:47.999Z,16.70
2022-08-26T00:18:22.378Z,16.70
2022-08-26T00:20:51.636Z,16.60
2022-08-26T00:23:20.484Z,16.60
2022-08-26T00:25:52.973Z,16.60
2022-08-26T00:28:22.138Z,16.60
2022-08-26T00:30:51.729Z,16.60
2022-08-26T00:33:21.288Z,16.60
2022-08-26T00:35:49.744Z,16.60
2022-08-26T00:38:19.492Z,16.60
2022-08-26T00:40:50.887Z,16.60
2022-08-26T00:43:19.946Z,16.60
2022-08-26T00:46:04.879Z,16.50
2022-08-26T00:48:36.263Z,16.50
2022-08-26T00:51:28.290Z,16.50
2022-08-26T00:54:03.908Z,16.50
2022-08-26T00:56:38.241Z,16.50
2022-08-26T00:59:11.802Z,16.50
2022-08-26T01:01:44.401Z,16.50
2022-08-26T01:04:17.779Z,16.60
2022-08-26T01:06:48.024Z,16.60
2022-08-26T01:09:16.625Z,16.60
2022-08-26T01:11:47.047Z,16.60
2022-08-26T01:14:17.350Z,16.60
2022-08-26T01:16:49.325Z,16.60
2022-08-26T01:19:36.237Z,16.60
2022-08-26T01:22:19.902Z,16.60
2022-08-26T01:24:49.809Z,16.60
2022-08-26T01:27:20.647Z,16.50
2022-08-26T01:29:51.007Z,16.50
2022-08-26T01:32:23.421Z,16.50
2022-08-26T01:34:52.680Z,16.40
2022-08-26T01:37:24.244Z,16.40
2022-08-26T01:39:55.337Z,16.40
2022-08-26T01:42:26.492Z,16.30
2022-08-26T01:45:00.966Z,16.30
2022-08-26T01:47:33.529Z,16.20
2022-08-26T01:50:06.170Z,16.20
2022-08-26T01:52:38.009Z,16.20
2022-08-26T01:55:06.805Z,16.20
2022-08-26T01:57:36.986Z,16.20
2022-08-26T02:00:08.964Z,16.20
2022-08-26T02:04:34.628Z,16.20
2022-08-26T02:07:07.944Z,16.10
2022-08-26T02:09:41.687Z,16.10
2022-08-26T02:12:12.625Z,16.10
2022-08-26T02:14:43.813Z,16.10
2022-08-26T02:17:14.705Z,16.00
2022-08-26T02:19:47.474Z,16.00
2022-08-26T02:22:19.510Z,16.00
2022-08-26T02:24:54.456Z,16.00
2022-08-26T02:27:32.093Z,16.00
2022-08-26T02:30:13.525Z,16.00
2022-08-26T02:32:43.099Z,15.90
2022-08-26T02:35:13.667Z,15.90
2022-08-26T02:37:47.050Z,15.90
2022-08-26T02:40:21.732Z,15.80
2022-08-26T02:42:53.049Z,15.80
2022-08-26T02:45:25.224Z,15.80
2022-08-26T02:47:54.165Z,15.80
2022-08-26T02:50:25.933Z,15.80
2022-08-26T02:52:54.013Z,15.70
2022-08-26T02:55:22.218Z,15.70
2022-08-26T02:57:52.951Z,15.70
2022-08-26T03:00:21.558Z,15.70
2022-08-26T03:02:51.741Z,15.60
2022-08-26T03:05:22.238Z,15.60
2022-08-26T03:07:53.270Z,15.60
2022-08-26T03:10:22.127Z,15.50
2022-08-26T03:12:50.824Z,15.50
2022-08-26T03:15:21.186Z,15.50
2022-08-26T03:17:50.407Z,15.50
2022-08-26T03:20:19.131Z,15.40
2022-08-26T03:22:48.074Z,15.40
2022-08-26T03:25:18.239Z,15.40
2022-08-26T03:27:47.159Z,15.30
2022-08-26T03:30:35.293Z,15.30
2022-08-26T03:33:04.052Z,15.30
2022-08-26T03:35:33.956Z,15.20
2022-08-26T03:38:03.525Z,15.20
2022-08-26T03:40:48.814Z,15.10
2022-08-26T03:43:19.703Z,15.10
2022-08-26T03:45:47.750Z,15.10
2022-08-26T03:48:15.582Z,15.00
2022-08-26T03:50:44.574Z,15.00
2022-08-26T03:53:13.250Z,15.00
2022-08-26T03:55:44.004Z,15.00
2022-08-26T03:58:13.331Z,15.00
2022-08-26T04:00:41.795Z,15.00
2022-08-26T04:03:15.667Z,15.00
2022-08-26T04:05:51.530Z,15.00
2022-08-26T04:08:19.410Z,15.00
2022-08-26T04:10:47.909Z,14.90
2022-08-26T04:13:19.904Z,14.90
2022-08-26T04:15:47.702Z,14.90
2022-08-26T04:18:16.897Z,14.90
2022-08-26T04:20:46.320Z,14.90
2022-08-26T04:23:16.801Z,14.80
2022-08-26T04:25:45.474Z,14.80
2022-08-26T04:28:14.889Z,14.80
2022-08-26T04:30:43.206Z,14.80
2022-08-26T04:33:14.566Z,14.80
2022-08-26T04:35:44.168Z,14.80
2022-08-26T04:38:13.056Z,14.80
2022-08-26T04:40:46.656Z,14.70
2022-08-26T04:43:16.048Z,14.70
2022-08-26T04:45:44.052Z,14.70
2022-08-26T04:48:12.458Z,14.70
2022-08-26T04:50:49.354Z,14.70
2022-08-26T04:53:17.523Z,14.70
2022-08-26T04:55:49.836Z,14.70
2022-08-26T04:58:24.878Z,14.60
2022-08-26T05:00:55.485Z,14.60
2022-08-26T05:03:25.152Z,14.60
2022-08-26T05:05:54.247Z,14.60
2022-08-26T05:08:23.089Z,14.60
2022-08-26T05:10:57.132Z,14.60
2022-08-26T05:13:27.629Z,14.50
2022-08-26T05:16:01.154Z,14.50
2022-08-26T05:18:30.455Z,14.50
2022-08-26T05:20:58.208Z,14.50
2022-08-26T05:23:26.975Z,14.50
2022-08-26T05:25:59.227Z,14.50
2022-08-26T05:28:30.045Z,14.50
2022-08-26T05:30:58.641Z,14.60
2022-08-26T05:33:26.479Z,14.60
2022-08-26T05:35:54.712Z,14.60
2022-08-26T05:38:24.351Z,14.60
2022-08-26T05:40:55.051Z,14.70
2022-08-26T05:43:23.744Z,14.70
2022-08-26T05:45:52.366Z,14.70
2022-08-26T05:48:24.572Z,14.80
2022-08-26T05:50:54.417Z,14.80
2022-08-26T05:53:25.945Z,14.80
2022-08-26T05:55:55.952Z,14.90
2022-08-26T05:58:24.356Z,14.90
2022-08-26T06:01:02.448Z,14.90
2022-08-26T06:03:33.393Z,14.90
2022-08-26T06:06:06.164Z,14.90
2022-08-26T06:08:38.892Z,14.90
2022-08-26T06:11:18.352Z,14.90
2022-08-26T06:13:46.939Z,14.90
2022-08-26T06:16:18.775Z,15.00
2022-08-26T06:18:48.837Z,15.00
2022-08-26T06:21:21.982Z,15.00
2022-08-26T06:24:11.700Z,15.00
2022-08-26T06:26:42.689Z,15.10
2022-08-26T06:29:10.902Z,15.20
2022-08-26T06:31:43.875Z,15.20
2022-08-26T06:34:12.175Z,15.30
2022-08-26T06:36:43.951Z,15.40
2022-08-26T06:39:14.674Z,15.40
2022-08-26T06:41:44.946Z,15.40
2022-08-26T06:44:19.504Z,15.50
2022-08-26T06:46:50.661Z,15.60
2022-08-26T06:49:20.450Z,15.60
2022-08-26T06:52:00.189Z,15.70
2022-08-26T06:54:31.818Z,15.70
2022-08-26T06:57:00.293Z,15.70
2022-08-26T06:59:28.361Z,15.80
2022-08-26T07:01:57.120Z,15.90
2022-08-26T07:04:27.751Z,15.80
2022-08-26T07:06:56.515Z,15.90
2022-08-26T07:09:33.072Z,15.80
2022-08-26T07:12:01.912Z,15.90
2022-08-26T07:14:31.817Z,16.00
2022-08-26T07:17:01.441Z,16.00
2022-08-26T07:19:31.606Z,16.20
2022-08-26T07:22:04.808Z,16.40
2022-08-26T07:24:40.294Z,16.70
2022-08-26T07:27:14.945Z,17.20
2022-08-26T07:29:43.748Z,17.70
2022-08-26T07:32:13.885Z,18.20
2022-08-26T07:34:43.084Z,18.70
2022-08-26T07:37:11.943Z,19.10
2022-08-26T07:39:41.763Z,19.70
2022-08-26T07:42:14.185Z,20.10
2022-08-26T07:44:43.970Z,20.40
2022-08-26T07:47:25.795Z,20.80
2022-08-26T07:49:57.524Z,21.10
2022-08-26T07:52:28.558Z,21.50
2022-08-26T07:54:59.405Z,21.80
2022-08-26T07:57:28.975Z,22.10
2022-08-26T07:59:57.535Z,22.40
2022-08-26T08:02:28.502Z,22.70
2022-08-26T08:04:58.006Z,23.00
2022-08-26T08:07:38.687Z,23.20
2022-08-26T08:10:18.703Z,23.50
2022-08-26T08:12:52.017Z,23.60
2022-08-26T08:15:24.964Z,23.80
2022-08-26T08:17:55.614Z,23.90
2022-08-26T08:20:27.353Z,24.00
2022-08-26T08:22:56.511Z,24.10
2022-08-26T08:25:26.016Z,24.10
2022-08-26T08:27:53.780Z,24.30
2022-08-26T08:30:23.850Z,24.30
2022-08-26T08:32:53.267Z,24.40
2022-08-26T08:35:23.111Z,24.60
2022-08-26T08:37:54.819Z,24.80
2022-08-26T08:40:25.891Z,24.90
2022-08-26T08:43:07.202Z,24.90
2022-08-26T08:45:40.944Z,24.70
2022-08-26T08:48:33.763Z,24.50
2022-08-26T08:51:30.207Z,24.60
2022-08-26T08:54:01.497Z,24.80
2022-08-26T08:56:41.845Z,25.00
2022-08-26T08:59:20.374Z,25.20
2022-08-26T09:01:54.489Z,25.30
2022-08-26T09:05:00.904Z,25.40
2022-08-26T09:07:36.386Z,25.40
2022-08-26T09:10:07.765Z,25.50
2022-08-26T09:12:36.175Z,25.60
2022-08-26T09:15:30.198Z,25.50
2022-08-26T09:18:23.604Z,25.40
2022-08-26T09:20:51.777Z,25.50
2022-08-26T09:23:19.954Z,25.60
2022-08-26T09:26:14.737Z,25.70
2022-08-26T09:28:48.308Z,25.70
2022-08-26T09:31:32.496Z,25.80
2022-08-26T09:34:17.427Z,25.80
2022-08-26T09:39:28.282Z,25.20
2022-08-26T09:42:17.139Z,24.80
2022-08-26T09:44:59.940Z,24.80
2022-08-26T09:47:39.214Z,24.80
2022-08-26T09:50:34.949Z,24.70
2022-08-26T09:53:17.335Z,24.70
2022-08-26T09:56:10.562Z,24.70
2022-08-26T09:58:41.884Z,24.70
2022-08-26T10:01:25.602Z,24.80
2022-08-26T10:04:12.390Z,24.90
2022-08-26T10:06:55.066Z,24.80
2022-08-26T10:09:25.800Z,24.60
2022-08-26T10:11:57.789Z,24.50
2022-08-26T10:17:50.876Z,24.20
2022-08-26T10:20:34.622Z,24.20
2022-08-26T10:23:06.558Z,24.30
2022-08-26T10:25:57.976Z,24.50
2022-08-26T10:28:48.630Z,24.50
2022-08-26T10:31:38.454Z,24.60
2022-08-26T10:34:12.341Z,24.60
2022-08-26T10:37:15.883Z,24.70
2022-08-26T10:40:01.040Z,24.80
2022-08-26T10:42:39.976Z,24.80
2022-08-26T10:45:15.045Z,24.90
2022-08-26T10:48:03.187Z,24.90
2022-08-26T10:50:43.169Z,24.90
2022-08-26T10:53:25.151Z,24.70
2022-08-26T10:55:58.788Z,24.70
2022-08-26T10:59:12.447Z,24.80
2022-08-26T11:01:52.540Z,24.90
2022-08-26T11:04:59.590Z,25.00
2022-08-26T11:07:29.170Z,25.00
2022-08-26T11:10:03.384Z,25.00
2022-08-26T11:12:37.378Z,25.10
2022-08-26T11:15:11.280Z,25.30
2022-08-26T11:17:45.179Z,25.50
2022-08-26T11:20:35.433Z,25.70
2022-08-26T11:23:12.542Z,25.90
2022-08-26T11:26:10.185Z,25.90
2022-08-26T11:28:45.053Z,25.90
2022-08-26T11:31:19.072Z,26.00
2022-08-26T11:33:54.155Z,26.00
2022-08-26T11:36:46.149Z,26.00
2022-08-26T11:39:55.125Z,26.00
2022-08-26T11:42:42.816Z,25.90
2022-08-26T11:45:31.415Z,26.00
2022-08-26T11:48:14.764Z,25.90
2022-08-26T11:50:54.789Z,25.70
2022-08-26T11:53:24.200Z,25.40
2022-08-26T11:55:56.598Z,25.40
2022-08-26T11:58:29.582Z,25.50
2022-08-26T12:01:09.765Z,25.60
2022-08-26T12:03:45.621Z,25.80
2022-08-26T12:06:22.927Z,25.90
2022-08-26T12:08:53.825Z,25.90
2022-08-26T12:11:27.283Z,26.00
2022-08-26T12:14:19.711Z,26.00
2022-08-26T12:16:47.716Z,26.00
2022-08-26T12:19:33.287Z,25.90
2022-08-26T12:22:06.612Z,25.90
2022-08-26T12:24:35.202Z,25.90
2022-08-26T12:27:15.806Z,25.90
2022-08-26T12:29:48.592Z,25.90
2022-08-26T12:32:19.005Z,26.10
2022-08-26T12:34:49.106Z,26.20
2022-08-26T12:37:18.981Z,26.30
2022-08-26T12:39:49.968Z,26.40
2022-08-26T12:42:17.794Z,26.50
2022-08-26T12:45:00.545Z,26.70
2022-08-26T12:47:41.995Z,26.80
2022-08-26T12:50:11.132Z,27.00
2022-08-26T12:52:58.449Z,27.10
2022-08-26T12:55:27.826Z,27.30
2022-08-26T12:58:29.978Z,27.30
2022-08-26T13:01:18.599Z,27.30
2022-08-26T13:03:50.216Z,27.40
2022-08-26T13:06:22.294Z,27.40
2022-08-26T13:08:51.541Z,27.50
2022-08-26T13:11:27.992Z,27.50
2022-08-26T13:14:07.138Z,27.40
2022-08-26T13:16:36.740Z,27.40
2022-08-26T13:19:17.486Z,27.40
2022-08-26T13:21:48.043Z,27.50
2022-08-26T13:24:25.712Z,27.60
2022-08-26T13:26:54.181Z,27.70
2022-08-26T13:29:23.074Z,27.80
2022-08-26T13:31:52.335Z,27.80
2022-08-26T13:34:23.006Z,27.60
2022-08-26T13:36:54.249Z,27.30
2022-08-26T13:39:23.289Z,27.10
2022-08-26T13:41:57.475Z,26.90
2022-08-26T13:44:25.362Z,26.70
2022-08-26T13:46:54.084Z,26.60
2022-08-26T13:49:25.172Z,26.50
2022-08-26T13:51:52.986Z,26.30
2022-08-26T13:54:21.329Z,26.10
2022-08-26T13:56:49.429Z,25.90
2022-08-26T13:59:17.660Z,25.80
2022-08-26T14:01:45.670Z,25.70
2022-08-26T14:04:14.469Z,25.80
2022-08-26T14:06:42.523Z,25.90
2022-08-26T14:09:11.452Z,26.10
2022-08-26T14:11:53.855Z,26.20
2022-08-26T14:14:22.803Z,26.40
2022-08-26T14:16:59.779Z,26.50
2022-08-26T14:19:30.184Z,26.50
2022-08-26T14:22:00.765Z,26.50
2022-08-26T14:24:29.373Z,26.50
2022-08-26T14:26:57.798Z,26.40
2022-08-26T14:29:26.423Z,26.30
2022-08-26T14:31:55.872Z,26.40
2022-08-26T14:34:24.967Z,26.40
2022-08-26T14:36:54.446Z,26.40
2022-08-26T14:39:22.511Z,26.40
2022-08-26T14:41:55.000Z,26.40
2022-08-26T14:44:30.600Z,26.40
2022-08-26T14:47:01.251Z,26.50
2022-08-26T14:49:31.287Z,26.60
2022-08-26T14:51:59.166Z,26.80
2022-08-26T14:54:26.960Z,26.90
2022-08-26T14:56:59.640Z,27.20
2022-08-26T14:59:34.132Z,27.30
2022-08-26T15:02:03.645Z,27.40
2022-08-26T15:04:32.379Z,27.50
2022-08-26T15:07:01.096Z,27.70
2022-08-26T15:09:30.984Z,27.80
2022-08-26T15:11:59.270Z,27.90
2022-08-26T15:14:30.937Z,27.90
2022-08-26T15:17:01.635Z,28.00
2022-08-26T15:19:30.608Z,28.10
2022-08-26T15:21:59.010Z,28.20
2022-08-26T15:24:28.983Z,28.30
2022-08-26T15:26:58.365Z,28.40
2022-08-26T15:29:30.290Z,28.30
2022-08-26T15:32:02.175Z,28.30
2022-08-26T15:34:30.038Z,28.10
2022-08-26T15:36:59.121Z,28.00
2022-08-26T15:39:27.746Z,28.00
2022-08-26T15:41:59.842Z,28.00
2022-08-26T15:44:30.524Z,28.00
2022-08-26T15:46:59.129Z,27.90
2022-08-26T15:49:27.889Z,27.80
2022-08-26T15:51:56.545Z,27.70
2022-08-26T15:54:24.591Z,27.60
2022-08-26T15:56:53.153Z,27.50
2022-08-26T15:59:22.665Z,27.30
2022-08-26T16:01:51.799Z,27.20
2022-08-26T16:04:20.611Z,27.00
2022-08-26T16:06:51.591Z,26.90
2022-08-26T16:09:24.450Z,26.80
2022-08-26T16:11:56.293Z,26.60
2022-08-26T16:14:24.563Z,26.50
2022-08-26T16:16:52.710Z,26.40
2022-08-26T16:19:21.419Z,26.30
2022-08-26T16:21:51.411Z,26.20
2022-08-26T16:24:24.841Z,26.10
2022-08-26T16:26:55.564Z,26.00
2022-08-26T16:29:26.982Z,26.00
2022-08-26T16:31:55.225Z,25.90
2022-08-26T16:34:23.489Z,25.80
2022-08-26T16:36:53.145Z,25.80
2022-08-26T16:39:21.068Z,25.70
2022-08-26T16:41:49.310Z,25.60
2022-08-26T16:44:18.018Z,25.60
2022-08-26T16:46:46.317Z,25.50
2022-08-26T16:49:14.563Z,25.50
2022-08-26T16:51:43.025Z,25.40
2022-08-26T16:54:13.135Z,25.40
2022-08-26T16:56:41.665Z,25.30
2022-08-26T16:59:11.780Z,25.20
2022-08-26T17:01:39.813Z,25.20
2022-08-26T17:04:08.791Z,25.10
2022-08-26T17:06:37.129Z,25.00
2022-08-26T17:09:05.311Z,25.00
2022-08-26T17:11:35.555Z,24.90
2022-08-26T17:14:05.209Z,24.80
2022-08-26T17:16:33.367Z,24.80
2022-08-26T17:19:02.496Z,24.70
2022-08-26T17:21:33.500Z,24.70
2022-08-26T17:24:03.341Z,24.60
2022-08-26T17:26:31.880Z,24.60
2022-08-26T17:29:00.177Z,24.50
2022-08-26T17:31:28.865Z,24.50
2022-08-26T17:33:56.890Z,24.50
2022-08-26T17:36:28.121Z,24.40
2022-08-26T17:38:58.443Z,24.40
2022-08-26T17:41:29.251Z,24.40
2022-08-26T17:43:57.380Z,24.40
2022-08-26T17:46:25.941Z,24.30
2022-08-26T17:48:57.294Z,24.30
2022-08-26T17:51:25.573Z,24.20
2022-08-26T17:53:54.419Z,24.20
2022-08-26T17:56:25.849Z,24.10
2022-08-26T17:58:57.008Z,24.00
2022-08-26T18:01:26.872Z,24.00
2022-08-26T18:06:23.555Z,23.80
2022-08-26T18:08:52.584Z,23.80
2022-08-26T18:11:23.171Z,23.80
2022-08-26T18:13:54.137Z,23.80
2022-08-26T18:16:22.029Z,23.70
2022-08-26T18:18:53.468Z,23.70
2022-08-26T18:21:25.384Z,23.70
2022-08-26T18:23:54.290Z,23.70
2022-08-26T18:26:28.188Z,23.60
2022-08-26T18:28:57.613Z,23.60
2022-08-26T18:31:26.573Z,23.50
2022-08-26T18:33:55.605Z,23.50
2022-08-26T18:36:27.468Z,23.40
2022-08-26T18:38:56.262Z,23.40
2022-08-26T18:41:27.798Z,23.40
2022-08-26T18:43:57.295Z,23.40
2022-08-26T18:46:30.971Z,23.30
2022-08-26T18:48:59.510Z,23.30
2022-08-26T18:51:30.265Z,23.20
2022-08-26T18:54:02.814Z,23.20
2022-08-26T18:56:31.256Z,23.20
2022-08-26T18:58:59.973Z,23.10
2022-08-26T19:01:30.456Z,23.10
2022-08-26T19:04:00.069Z,23.00
2022-08-26T19:06:32.947Z,23.00
2022-08-26T19:09:01.771Z,23.00
2022-08-26T19:11:31.301Z,23.00
2022-08-26T19:14:02.783Z,22.90
2022-08-26T19:16:32.372Z,22.90
2022-08-26T19:19:01.516Z,22.90
2022-08-26T19:21:31.747Z,22.80
2022-08-26T19:24:02.614Z,22.80
2022-08-26T19:26:31.700Z,22.80
2022-08-26T19:29:00.426Z,22.80
2022-08-26T19:31:28.742Z,22.70
2022-08-26T19:33:58.115Z,22.70
2022-08-26T19:36:30.135Z,22.70
2022-08-26T19:38:58.459Z,22.70
2022-08-26T19:41:36.659Z,22.60
2022-08-26T19:44:13.277Z,22.60
2022-08-26T19:46:41.715Z,22.60
2022-08-26T19:49:10.300Z,22.60
2022-08-26T19:51:38.356Z,22.40
2022-08-26T19:54:06.599Z,22.50
2022-08-26T19:56:37.273Z,22.50
2022-08-26T19:59:05.860Z,22.50
2022-08-26T20:01:34.834Z,22.50
2022-08-26T20:04:04.210Z,22.40
2022-08-26T20:06:32.721Z,22.40
2022-08-26T20:09:00.675Z,22.40
2022-08-26T20:11:29.405Z,22.40
2022-08-26T20:13:57.435Z,22.30
2022-08-26T20:16:25.479Z,22.30
2022-08-26T20:19:12.331Z,22.20
2022-08-26T20:21:41.467Z,22.20
2022-08-26T20:24:14.820Z,22.00
2022-08-26T20:26:45.019Z,22.00
2022-08-26T20:29:16.731Z,21.90
2022-08-26T20:31:46.232Z,21.80
2022-08-26T20:34:16.574Z,21.70
2022-08-26T20:36:46.089Z,21.70
2022-08-26T20:39:14.714Z,21.60
2022-08-26T20:41:43.989Z,21.50
2022-08-26T20:44:13.896Z,21.50
2022-08-26T20:46:44.530Z,21.40
2022-08-26T20:49:13.418Z,21.30
2022-08-26T20:51:43.628Z,21.30
2022-08-26T20:54:13.165Z,21.20
2022-08-26T20:56:41.529Z,21.10
2022-08-26T20:59:10.314Z,21.00
2022-08-26T21:01:42.080Z,21.00
2022-08-26T21:04:16.297Z,21.00
2022-08-26T21:06:49.906Z,20.90
2022-08-26T21:09:22.453Z,20.90
2022-08-26T21:11:51.420Z,20.90
2022-08-26T21:14:20.639Z,20.80
2022-08-26T21:16:49.261Z,20.80
2022-08-26T21:19:19.441Z,20.80
2022-08-26T21:21:48.576Z,20.70
2022-08-26T21:24:17.019Z,20.70
2022-08-26T21:26:45.507Z,20.60
2022-08-26T21:29:14.337Z,20.60
2022-08-26T21:31:46.354Z,20.50
2022-08-26T21:34:20.299Z,20.50
2022-08-26T21:36:48.910Z,20.40
2022-08-26T21:39:17.553Z,20.30
2022-08-26T21:41:47.401Z,20.30
2022-08-26T21:44:17.703Z,20.20
2022-08-26T21:46:47.046Z,20.20
2022-08-26T21:49:16.239Z,20.10
2022-08-26T21:51:48.147Z,20.10
2022-08-26T21:54:16.576Z,20.10
2022-08-26T21:56:48.361Z,20.00
2022-08-26T21:59:18.779Z,20.00
2022-08-26T22:01:48.611Z,20.00
2022-08-26T22:04:18.248Z,19.90
2022-08-26T22:06:49.523Z,19.90
2022-08-26T22:09:19.101Z,19.80
2022-08-26T22:11:48.170Z,19.80
2022-08-26T22:14:18.235Z,19.70
2022-08-26T22:16:50.462Z,19.70
2022-08-26T22:19:20.627Z,19.60
2022-08-26T22:21:54.470Z,19.60
2022-08-26T22:24:24.857Z,19.50
2022-08-26T22:26:54.605Z,19.50
2022-08-26T22:29:24.473Z,19.50
2022-08-26T22:31:52.828Z,19.40
2022-08-26T22:34:22.974Z,19.40
2022-08-26T22:36:51.937Z,19.40
2022-08-26T22:39:23.641Z,19.30
2022-08-26T22:41:54.835Z,19.30
2022-08-26T22:44:22.838Z,19.30
2022-08-26T22:46:54.326Z,19.20
2022-08-26T22:49:23.062Z,19.20
2022-08-26T22:51:52.163Z,19.20
2022-08-26T22:54:21.126Z,19.10
2022-08-26T22:56:49.165Z,19.00
2022-08-26T22:59:17.165Z,19.00
2022-08-26T23:01:47.515Z,19.00
2022-08-26T23:04:16.672Z,18.90
2022-08-26T23:06:47.672Z,18.90
2022-08-26T23:09:18.405Z,18.80
2022-08-26T23:11:49.807Z,18.80
2022-08-26T23:14:18.881Z,18.80
2022-08-26T23:16:47.899Z,18.80
2022-08-26T23:19:18.897Z,18.80
2022-08-26T23:22:41.453Z,18.70
2022-08-26T23:25:11.416Z,18.70
2022-08-26T23:27:42.417Z,18.60
2022-08-26T23:30:16.517Z,18.60
2022-08-26T23:32:45.123Z,18.50
2022-08-26T23:35:14.164Z,18.50
2022-08-26T23:37:46.071Z,18.50
2022-08-26T23:40:19.420Z,18.50
2022-08-26T23:42:48.427Z,18.50
2022-08-26T23:45:18.600Z,18.50
2022-08-26T23:47:47.401Z,18.50
2022-08-26T23:50:15.944Z,18.50
2022-08-26T23:53:02.669Z,18.50
2022-08-26T23:55:34.091Z,18.40
2022-08-26T23:58:02.369Z,18.40
