createdAt,value
2023-03-31T00:02:07.357Z,58.90
2023-03-31T00:04:34.266Z,59.05
2023-03-31T00:07:00.967Z,59.29
2023-03-31T00:09:29.884Z,59.30
2023-03-31T00:11:56.771Z,59.50
2023-03-31T00:14:23.465Z,59.27
2023-03-31T00:16:50.531Z,59.72
2023-03-31T00:19:20.595Z,59.89
2023-03-31T00:21:48.725Z,60.19
2023-03-31T00:24:16.377Z,60.64
2023-03-31T00:26:43.881Z,61.97
2023-03-31T00:29:13.269Z,62.78
2023-03-31T00:31:40.040Z,64.42
2023-03-31T00:34:07.713Z,64.48
2023-03-31T00:36:36.781Z,64.22
2023-03-31T00:39:15.030Z,65.14
2023-03-31T00:41:42.307Z,64.18
2023-03-31T00:44:24.362Z,65.21
2023-03-31T00:47:02.219Z,65.24
2023-03-31T00:49:38.018Z,65.61
2023-03-31T00:52:10.700Z,64.91
2023-03-31T00:54:39.308Z,65.68
2023-03-31T00:57:07.959Z,65.87
2023-03-31T00:59:38.729Z,65.75
2023-03-31T01:02:05.702Z,66.82
2023-03-31T01:04:37.256Z,69.03
2023-03-31T01:07:13.653Z,69.85
2023-03-31T01:09:41.948Z,70.01
2023-03-31T01:12:10.991Z,72.37
2023-03-31T01:14:37.834Z,72.80
2023-03-31T01:17:09.618Z,72.61
2023-03-31T01:20:16.033Z,73.18
2023-03-31T01:23:27.067Z,74.08
2023-03-31T01:26:12.564Z,73.41
2023-03-31T01:28:54.415Z,74.18
2023-03-31T01:31:44.017Z,74.05
2023-03-31T01:34:42.870Z,73.91
2023-03-31T01:37:30.657Z,72.92
2023-03-31T01:40:21.514Z,72.96
2023-03-31T01:43:06.331Z,74.25
2023-03-31T01:45:54.698Z,73.09
2023-03-31T01:48:39.215Z,73.63
2023-03-31T01:51:09.671Z,73.24
2023-03-31T01:53:43.611Z,72.53
2023-03-31T01:56:30.392Z,71.93
2023-03-31T01:59:11.828Z,74.00
2023-03-31T02:02:23.386Z,72.34
2023-03-31T02:04:59.146Z,72.47
2023-03-31T02:07:34.242Z,72.14
2023-03-31T02:10:07.173Z,73.40
2023-03-31T02:12:37.823Z,72.19
2023-03-31T02:15:09.568Z,72.34
2023-03-31T02:17:40.426Z,72.31
2023-03-31T02:20:12.329Z,72.77
2023-03-31T02:22:41.591Z,72.25
2023-03-31T02:25:11.710Z,72.01
2023-03-31T02:27:42.242Z,72.29
2023-03-31T02:30:10.944Z,72.32
2023-03-31T02:32:40.492Z,72.19
2023-03-31T02:35:14.950Z,71.86
2023-03-31T02:37:43.359Z,71.88
2023-03-31T02:40:22.888Z,71.88
2023-03-31T02:42:49.828Z,72.13
2023-03-31T02:45:41.739Z,72.90
2023-03-31T02:48:18.800Z,72.99
2023-03-31T02:51:01.785Z,72.49
2023-03-31T02:53:46.846Z,72.91
2023-03-31T02:56:44.232Z,73.10
2023-03-31T02:59:29.316Z,72.52
2023-03-31T03:02:15.308Z,72.56
2023-03-31T03:04:43.219Z,72.48
2023-03-31T03:07:31.332Z,72.54
2023-03-31T03:10:13.970Z,72.17
2023-03-31T03:13:01.989Z,72.34
2023-03-31T03:15:54.605Z,72.33
2023-03-31T03:18:21.288Z,71.82
2023-03-31T03:20:49.312Z,71.89
2023-03-31T03:23:17.050Z,72.03
2023-03-31T03:25:44.314Z,72.36
2023-03-31T03:28:11.074Z,71.72
2023-03-31T03:30:37.850Z,71.64
2023-03-31T03:33:06.410Z,72.14
2023-03-31T03:35:34.038Z,72.23
2023-03-31T03:38:00.811Z,73.21
2023-03-31T03:40:27.451Z,74.03
2023-03-31T03:42:54.114Z,74.25
2023-03-31T03:45:20.768Z,74.36
2023-03-31T03:47:47.387Z,74.82
2023-03-31T03:50:15.996Z,75.00
2023-03-31T03:52:43.305Z,75.13
2023-03-31T03:55:11.925Z,75.98
2023-03-31T03:57:38.587Z,75.85
2023-03-31T04:00:12.343Z,76.53
2023-03-31T04:02:39.926Z,76.74
2023-03-31T04:05:07.038Z,77.28
2023-03-31T04:07:33.720Z,77.53
2023-03-31T04:10:00.744Z,76.89
2023-03-31T04:12:27.406Z,77.37
2023-03-31T04:14:54.105Z,77.62
2023-03-31T04:17:33.062Z,78.13
2023-03-31T04:20:09.365Z,77.62
2023-03-31T04:22:40.903Z,77.10
2023-03-31T04:25:10.596Z,77.97
2023-03-31T04:27:37.256Z,77.24
2023-03-31T04:30:04.181Z,77.50
2023-03-31T04:32:32.890Z,77.51
2023-03-31T04:35:06.594Z,78.07
2023-03-31T04:37:34.853Z,78.19
2023-03-31T04:40:10.765Z,77.92
2023-03-31T04:42:37.436Z,78.07
2023-03-31T04:45:04.546Z,79.13
2023-03-31T04:47:31.292Z,78.38
2023-03-31T04:49:58.019Z,78.25
2023-03-31T04:52:24.744Z,78.20
2023-03-31T04:54:51.442Z,79.55
2023-03-31T04:57:18.167Z,79.35
2023-03-31T04:59:44.883Z,79.56
2023-03-31T05:02:11.757Z,81.25
2023-03-31T05:04:38.840Z,80.46
2023-03-31T05:07:05.522Z,80.58
2023-03-31T05:09:33.511Z,80.84
2023-03-31T05:12:01.488Z,80.57
2023-03-31T05:14:28.151Z,80.27
2023-03-31T05:16:58.009Z,79.63
2023-03-31T05:19:24.916Z,79.33
2023-03-31T05:21:51.595Z,79.21
2023-03-31T05:24:18.309Z,79.33
2023-03-31T05:26:52.552Z,79.58
2023-03-31T05:29:19.581Z,80.24
2023-03-31T05:31:46.399Z,79.50
2023-03-31T05:34:14.206Z,79.61
2023-03-31T05:36:40.991Z,80.64
2023-03-31T05:39:08.714Z,79.77
2023-03-31T05:41:35.605Z,80.02
2023-03-31T05:44:02.326Z,80.74
2023-03-31T05:46:28.992Z,79.52
2023-03-31T05:48:56.557Z,80.10
2023-03-31T05:51:23.336Z,80.37
2023-03-31T05:53:50.596Z,80.69
2023-03-31T05:56:17.465Z,81.03
2023-03-31T05:58:44.131Z,81.08
2023-03-31T06:01:19.755Z,80.75
2023-03-31T06:03:47.162Z,82.12
2023-03-31T06:06:14.966Z,81.86
2023-03-31T06:08:43.028Z,81.40
2023-03-31T06:11:12.435Z,80.44
2023-03-31T06:13:39.900Z,80.25
2023-03-31T06:16:07.271Z,79.79
2023-03-31T06:18:36.460Z,80.09
2023-03-31T06:21:03.774Z,79.49
2023-03-31T06:23:31.266Z,80.89
2023-03-31T06:26:04.422Z,81.40
2023-03-31T06:28:31.235Z,82.19
2023-03-31T06:31:07.104Z,82.17
2023-03-31T06:33:34.861Z,80.87
2023-03-31T06:36:04.316Z,80.70
2023-03-31T06:38:32.063Z,81.65
2023-03-31T06:40:59.822Z,81.51
2023-03-31T06:43:26.961Z,81.02
2023-03-31T06:45:54.941Z,81.12
2023-03-31T06:48:23.114Z,81.55
2023-03-31T06:50:50.252Z,81.16
2023-03-31T06:53:17.020Z,82.49
2023-03-31T06:55:43.698Z,82.17
2023-03-31T06:58:11.877Z,81.06
2023-03-31T07:00:38.555Z,81.66
2023-03-31T07:03:06.707Z,81.21
2023-03-31T07:05:33.395Z,81.40
2023-03-31T07:08:00.715Z,81.00
2023-03-31T07:10:29.637Z,81.49
2023-03-31T07:12:56.453Z,79.07
2023-03-31T07:15:23.379Z,79.57
2023-03-31T07:17:54.025Z,78.89
2023-03-31T07:20:21.184Z,79.22
2023-03-31T07:22:48.760Z,79.65
2023-03-31T07:25:17.369Z,79.99
2023-03-31T07:27:44.379Z,79.32
2023-03-31T07:30:17.374Z,79.38
2023-03-31T07:32:47.429Z,79.49
2023-03-31T07:35:14.115Z,76.32
2023-03-31T07:37:43.538Z,75.29
2023-03-31T07:40:21.678Z,73.89
2023-03-31T07:42:49.402Z,76.52
2023-03-31T07:45:16.906Z,75.71
2023-03-31T07:47:46.506Z,75.44
2023-03-31T07:50:14.824Z,77.01
2023-03-31T07:52:42.994Z,75.86
2023-03-31T07:55:10.901Z,74.93
2023-03-31T07:57:37.967Z,74.81
2023-03-31T08:00:08.304Z,73.28
2023-03-31T08:02:43.927Z,73.22
2023-03-31T08:05:12.668Z,74.60
2023-03-31T08:07:41.691Z,74.58
2023-03-31T08:10:12.602Z,73.25
2023-03-31T08:12:39.276Z,79.05
2023-03-31T08:15:06.594Z,90.51
2023-03-31T08:17:33.380Z,91.52
2023-03-31T08:20:03.722Z,91.18
2023-03-31T08:22:33.091Z,90.92
2023-03-31T08:25:03.871Z,89.79
2023-03-31T08:27:39.460Z,90.04
2023-03-31T08:30:08.673Z,90.21
2023-03-31T08:32:36.074Z,88.46
2023-03-31T08:35:03.788Z,90.00
2023-03-31T08:37:31.560Z,89.80
2023-03-31T08:39:58.644Z,89.87
2023-03-31T08:42:37.291Z,90.39
2023-03-31T08:45:28.799Z,90.02
2023-03-31T08:48:00.945Z,88.84
2023-03-31T08:50:32.019Z,86.24
2023-03-31T08:53:12.913Z,80.28
2023-03-31T08:55:51.535Z,81.93
2023-03-31T08:58:21.164Z,78.50
2023-03-31T09:01:06.902Z,80.04
2023-03-31T09:04:07.173Z,80.84
2023-03-31T09:06:39.787Z,82.04
2023-03-31T09:09:11.380Z,80.09
2023-03-31T09:11:58.115Z,80.01
2023-03-31T09:14:27.914Z,79.04
2023-03-31T09:17:08.275Z,78.20
2023-03-31T09:19:59.913Z,79.18
2023-03-31T09:22:33.018Z,78.43
2023-03-31T09:25:12.463Z,76.81
2023-03-31T09:27:42.599Z,77.67
2023-03-31T09:30:27.243Z,76.43
2023-03-31T09:33:12.303Z,75.73
2023-03-31T09:35:39.146Z,74.82
2023-03-31T09:38:05.894Z,75.16
2023-03-31T09:40:34.216Z,74.05
2023-03-31T09:43:08.285Z,73.42
2023-03-31T09:45:35.783Z,72.79
2023-03-31T09:48:07.652Z,71.54
2023-03-31T09:50:43.333Z,69.80
2023-03-31T09:53:18.112Z,67.31
2023-03-31T09:55:50.655Z,64.63
2023-03-31T09:58:17.659Z,63.42
2023-03-31T10:00:59.160Z,64.41
2023-03-31T10:03:29.489Z,61.81
2023-03-31T10:05:58.953Z,62.78
2023-03-31T10:08:33.921Z,63.31
2023-03-31T10:11:03.840Z,60.77
2023-03-31T10:13:58.628Z,61.77
2023-03-31T10:16:30.294Z,59.48
2023-03-31T10:19:31.808Z,59.67
2023-03-31T10:22:02.817Z,59.30
2023-03-31T10:24:38.572Z,60.53
2023-03-31T10:27:12.500Z,59.85
2023-03-31T10:29:39.225Z,57.90
2023-03-31T10:32:23.066Z,58.94
2023-03-31T10:34:50.468Z,57.62
2023-03-31T10:37:24.073Z,56.88
2023-03-31T10:39:59.860Z,52.14
2023-03-31T10:42:27.961Z,51.33
2023-03-31T10:45:35.601Z,49.47
2023-03-31T10:48:03.985Z,45.15
2023-03-31T10:50:36.178Z,46.18
2023-03-31T10:53:11.928Z,46.36
2023-03-31T10:56:04.021Z,47.36
2023-03-31T10:58:30.644Z,44.36
2023-03-31T11:01:12.315Z,45.53
2023-03-31T11:04:00.545Z,45.30
2023-03-31T11:06:48.053Z,46.76
2023-03-31T11:09:50.479Z,49.18
2023-03-31T11:12:34.287Z,47.66
2023-03-31T11:15:17.729Z,45.83
2023-03-31T11:18:00.491Z,46.99
2023-03-31T11:20:46.021Z,45.32
2023-03-31T11:23:42.956Z,46.02
2023-03-31T11:26:12.563Z,48.26
2023-03-31T11:29:02.329Z,48.76
2023-03-31T11:31:50.081Z,51.02
2023-03-31T11:34:45.834Z,49.63
2023-03-31T11:37:53.705Z,50.73
2023-03-31T11:40:58.621Z,50.85
2023-03-31T11:43:42.782Z,52.75
2023-03-31T11:46:33.238Z,51.86
2023-03-31T11:49:04.572Z,51.74
2023-03-31T11:51:40.746Z,51.45
2023-03-31T11:54:18.172Z,52.33
2023-03-31T11:56:45.617Z,54.90
2023-03-31T11:59:18.091Z,55.37
2023-03-31T12:02:02.924Z,55.13
2023-03-31T12:04:43.180Z,62.41
2023-03-31T12:07:36.401Z,63.57
2023-03-31T12:10:20.758Z,64.24
2023-03-31T12:12:55.346Z,62.29
2023-03-31T12:15:30.397Z,62.86
2023-03-31T12:18:09.767Z,67.08
2023-03-31T12:20:41.196Z,64.90
2023-03-31T12:23:20.392Z,62.98
2023-03-31T12:26:03.953Z,61.95
2023-03-31T12:28:33.634Z,61.53
2023-03-31T12:31:02.622Z,62.30
2023-03-31T12:33:34.445Z,65.21
2023-03-31T12:36:32.213Z,67.71
2023-03-31T12:39:08.757Z,64.37
2023-03-31T12:42:12.731Z,66.21
2023-03-31T12:45:27.099Z,64.76
2023-03-31T12:48:25.712Z,64.99
2023-03-31T12:51:06.303Z,63.88
2023-03-31T12:53:48.158Z,59.84
2023-03-31T12:56:14.847Z,59.91
2023-03-31T12:58:44.855Z,57.46
2023-03-31T13:01:17.780Z,56.95
2023-03-31T13:03:47.743Z,55.45
2023-03-31T13:06:29.859Z,54.74
2023-03-31T13:09:52.861Z,58.11
2023-03-31T13:12:22.602Z,58.60
2023-03-31T13:14:54.287Z,59.63
2023-03-31T13:17:24.131Z,59.65
2023-03-31T13:19:52.237Z,60.13
2023-03-31T13:22:36.184Z,58.52
2023-03-31T13:25:31.302Z,57.70
2023-03-31T13:28:04.328Z,58.39
2023-03-31T13:30:37.157Z,58.55
2023-03-31T13:33:24.271Z,58.79
2023-03-31T13:36:26.692Z,58.13
2023-03-31T13:38:56.124Z,58.75
2023-03-31T13:41:49.009Z,64.97
2023-03-31T13:44:38.390Z,62.93
2023-03-31T13:47:30.130Z,59.48
2023-03-31T13:50:21.483Z,60.57
2023-03-31T13:53:07.944Z,58.97
2023-03-31T13:55:58.194Z,59.06
2023-03-31T13:58:35.500Z,57.63
2023-03-31T14:01:20.773Z,57.65
2023-03-31T14:04:02.759Z,55.42
2023-03-31T14:06:41.217Z,54.38
2023-03-31T14:09:11.945Z,54.46
2023-03-31T14:11:38.638Z,52.99
2023-03-31T14:14:16.297Z,52.67
2023-03-31T14:16:56.925Z,51.88
2023-03-31T14:19:29.627Z,51.12
2023-03-31T14:22:21.555Z,51.00
2023-03-31T14:25:06.515Z,50.99
2023-03-31T14:27:43.599Z,51.68
2023-03-31T14:30:43.079Z,51.68
2023-03-31T14:33:18.876Z,51.98
2023-03-31T14:36:02.012Z,51.91
2023-03-31T14:38:29.996Z,52.41
2023-03-31T14:41:00.831Z,52.08
2023-03-31T14:43:36.817Z,52.31
2023-03-31T14:46:05.909Z,52.28
2023-03-31T14:48:45.928Z,53.04
2023-03-31T14:51:16.061Z,52.41
2023-03-31T14:53:45.522Z,52.57
2023-03-31T14:56:17.019Z,52.86
2023-03-31T14:58:49.158Z,52.96
2023-03-31T15:01:21.188Z,52.34
2023-03-31T15:03:48.096Z,52.81
2023-03-31T15:06:16.378Z,52.79
2023-03-31T15:08:43.402Z,52.01
2023-03-31T15:11:18.618Z,51.83
2023-03-31T15:13:57.215Z,52.29
2023-03-31T15:16:41.543Z,52.03
2023-03-31T15:19:15.528Z,51.97
2023-03-31T15:21:42.865Z,52.31
2023-03-31T15:24:13.012Z,51.29
2023-03-31T15:26:47.379Z,51.67
2023-03-31T15:29:22.119Z,52.14
2023-03-31T15:31:49.444Z,52.66
2023-03-31T15:34:28.256Z,52.48
2023-03-31T15:36:56.664Z,53.16
2023-03-31T15:39:26.421Z,54.01
2023-03-31T15:41:54.080Z,53.08
2023-03-31T15:44:38.329Z,53.24
2023-03-31T15:47:29.365Z,53.78
2023-03-31T15:50:08.014Z,52.81
2023-03-31T15:52:36.741Z,53.44
2023-03-31T15:55:23.436Z,53.97
2023-03-31T15:57:51.329Z,54.03
2023-03-31T16:00:33.435Z,54.33
2023-03-31T16:03:01.874Z,53.98
2023-03-31T16:05:53.651Z,54.94
2023-03-31T16:08:44.799Z,54.07
2023-03-31T16:11:17.947Z,54.84
2023-03-31T16:13:51.592Z,55.12
2023-03-31T16:16:22.224Z,55.88
2023-03-31T16:18:53.306Z,56.43
2023-03-31T16:21:27.346Z,56.33
2023-03-31T16:23:59.234Z,57.36
2023-03-31T16:26:27.954Z,57.39
2023-03-31T16:28:57.441Z,58.40
2023-03-31T16:31:28.659Z,58.13
2023-03-31T16:33:57.111Z,58.17
2023-03-31T16:36:23.844Z,58.92
2023-03-31T16:38:54.763Z,59.68
2023-03-31T16:41:23.422Z,60.38
2023-03-31T16:43:54.707Z,60.44
2023-03-31T16:46:23.045Z,60.79
2023-03-31T16:48:50.249Z,60.42
2023-03-31T16:51:17.803Z,60.53
2023-03-31T16:53:46.104Z,62.19
2023-03-31T16:56:13.779Z,62.28
2023-03-31T16:58:41.480Z,62.48
2023-03-31T17:01:09.907Z,62.83
2023-03-31T17:03:38.379Z,63.14
2023-03-31T17:06:08.225Z,62.74
2023-03-31T17:08:34.936Z,62.81
2023-03-31T17:11:04.122Z,63.53
2023-03-31T17:13:32.539Z,64.19
2023-03-31T17:16:15.285Z,63.79
2023-03-31T17:18:44.597Z,62.95
2023-03-31T17:21:13.773Z,62.19
2023-03-31T17:23:41.418Z,63.16
2023-03-31T17:26:10.590Z,63.85
2023-03-31T17:28:37.697Z,66.19
2023-03-31T17:31:19.196Z,69.04
2023-03-31T17:33:47.344Z,71.84
2023-03-31T17:36:15.565Z,71.01
2023-03-31T17:38:42.756Z,70.46
2023-03-31T17:41:12.857Z,74.07
2023-03-31T17:43:40.081Z,74.86
2023-03-31T17:46:12.602Z,76.51
2023-03-31T17:48:39.934Z,77.22
2023-03-31T17:51:09.417Z,79.34
2023-03-31T17:53:36.776Z,78.24
2023-03-31T17:56:04.594Z,72.78
2023-03-31T17:58:32.275Z,73.25
2023-03-31T18:00:59.376Z,77.26
2023-03-31T18:03:29.349Z,78.04
2023-03-31T18:05:56.664Z,77.25
2023-03-31T18:08:23.326Z,75.54
2023-03-31T18:10:50.553Z,75.25
2023-03-31T18:13:17.412Z,74.92
2023-03-31T18:15:51.461Z,76.13
2023-03-31T18:18:19.149Z,76.04
2023-03-31T18:20:45.994Z,76.10
2023-03-31T18:23:13.074Z,76.02
2023-03-31T18:25:43.910Z,75.63
2023-03-31T18:28:11.011Z,75.76
2023-03-31T18:30:38.256Z,76.10
2023-03-31T18:33:05.761Z,75.86
2023-03-31T18:35:33.251Z,76.01
2023-03-31T18:37:59.982Z,75.25
2023-03-31T18:40:27.305Z,76.04
2023-03-31T18:42:53.945Z,75.03
2023-03-31T18:45:20.623Z,74.93
2023-03-31T18:47:47.582Z,74.78
2023-03-31T18:50:15.215Z,74.00
2023-03-31T18:52:41.940Z,74.14
2023-03-31T18:55:09.137Z,75.29
2023-03-31T18:57:35.774Z,73.99
2023-03-31T19:00:03.059Z,74.20
2023-03-31T19:02:30.006Z,74.33
2023-03-31T19:04:56.647Z,73.99
2023-03-31T19:07:23.256Z,73.84
2023-03-31T19:09:49.914Z,73.90
2023-03-31T19:12:16.605Z,74.89
2023-03-31T19:14:43.978Z,74.18
2023-03-31T19:17:11.643Z,74.44
2023-03-31T19:19:38.290Z,74.44
2023-03-31T19:22:05.169Z,74.64
2023-03-31T19:24:31.799Z,73.50
2023-03-31T19:26:58.526Z,74.04
2023-03-31T19:29:27.364Z,74.79
2023-03-31T19:31:54.093Z,74.39
2023-03-31T19:34:21.091Z,73.03
2023-03-31T19:36:47.900Z,73.55
2023-03-31T19:39:14.604Z,72.75
2023-03-31T19:41:41.262Z,72.20
2023-03-31T19:44:07.881Z,72.44
2023-03-31T19:46:34.564Z,72.48
2023-03-31T19:49:01.391Z,72.56
2023-03-31T19:51:28.166Z,73.18
2023-03-31T19:53:54.912Z,72.79
2023-03-31T19:56:25.067Z,71.67
2023-03-31T19:58:52.457Z,71.21
2023-03-31T20:01:24.833Z,71.98
2023-03-31T20:03:55.896Z,71.97
2023-03-31T20:06:25.527Z,71.90
2023-03-31T20:08:54.628Z,72.43
2023-03-31T20:11:22.225Z,72.21
2023-03-31T20:13:49.095Z,71.26
2023-03-31T20:16:19.040Z,71.84
2023-03-31T20:18:56.602Z,71.34
2023-03-31T20:21:26.269Z,71.93
2023-03-31T20:23:53.383Z,72.28
2023-03-31T20:26:23.789Z,71.84
2023-03-31T20:28:51.829Z,70.77
2023-03-31T20:31:21.060Z,71.52
2023-03-31T20:33:48.364Z,70.81
2023-03-31T20:36:18.114Z,71.54
2023-03-31T20:38:46.858Z,70.85
2023-03-31T20:41:15.542Z,71.43
2023-03-31T20:43:42.240Z,70.50
2023-03-31T20:46:10.259Z,69.46
2023-03-31T20:48:48.535Z,70.74
2023-03-31T20:51:17.426Z,70.52
2023-03-31T20:53:46.652Z,70.77
2023-03-31T20:56:16.750Z,70.76
2023-03-31T20:58:44.400Z,71.26
2023-03-31T21:01:12.973Z,70.79
2023-03-31T21:03:40.779Z,71.21
2023-03-31T21:06:11.662Z,71.45
2023-03-31T21:08:42.932Z,70.57
2023-03-31T21:11:09.940Z,71.13
2023-03-31T21:13:37.160Z,70.55
2023-03-31T21:16:04.837Z,71.30
2023-03-31T21:18:33.804Z,71.57
2023-03-31T21:21:02.750Z,71.95
2023-03-31T21:23:30.578Z,72.20
2023-03-31T21:26:01.686Z,72.01
2023-03-31T21:28:31.455Z,71.78
2023-03-31T21:31:18.735Z,72.70
2023-03-31T21:33:47.423Z,72.26
2023-03-31T21:36:17.729Z,72.53
2023-03-31T21:38:45.543Z,72.17
2023-03-31T21:41:30.583Z,72.26
2023-03-31T21:44:00.853Z,72.68
2023-03-31T21:46:30.561Z,73.34
2023-03-31T21:48:57.604Z,73.07
2023-03-31T21:51:25.031Z,73.29
2023-03-31T21:53:55.392Z,73.31
2023-03-31T21:56:24.418Z,73.09
2023-03-31T21:58:51.734Z,72.29
2023-03-31T22:01:19.248Z,72.74
2023-03-31T22:03:46.236Z,72.48
2023-03-31T22:06:13.160Z,73.02
2023-03-31T22:08:41.221Z,71.93
2023-03-31T22:11:09.873Z,72.63
2023-03-31T22:13:37.214Z,72.77
2023-03-31T22:16:05.392Z,72.20
2023-03-31T22:18:32.191Z,72.21
2023-03-31T22:20:59.135Z,72.21
2023-03-31T22:23:27.445Z,71.80
2023-03-31T22:25:54.516Z,71.53
2023-03-31T22:28:21.245Z,71.30
2023-03-31T22:30:47.966Z,71.98
2023-03-31T22:33:14.661Z,72.22
2023-03-31T22:35:41.462Z,72.10
2023-03-31T22:38:08.734Z,71.09
2023-03-31T22:40:36.238Z,71.16
2023-03-31T22:43:03.121Z,71.32
2023-03-31T22:45:29.904Z,71.43
2023-03-31T22:47:56.960Z,71.52
2023-03-31T22:50:24.300Z,72.32
2023-03-31T22:52:51.038Z,72.48
2023-03-31T22:55:17.868Z,72.42
2023-03-31T22:57:44.885Z,72.30
2023-03-31T23:00:12.677Z,72.30
2023-03-31T23:02:39.788Z,72.00
2023-03-31T23:05:07.219Z,72.12
2023-03-31T23:07:33.893Z,71.47
2023-03-31T23:10:00.600Z,71.89
2023-03-31T23:12:28.187Z,71.74
2023-03-31T23:14:55.296Z,71.64
2023-03-31T23:17:21.979Z,71.85
2023-03-31T23:19:49.263Z,72.00
2023-03-31T23:22:16.058Z,72.21
2023-03-31T23:24:42.742Z,71.46
2023-03-31T23:27:09.516Z,71.86
2023-03-31T23:29:36.615Z,72.52
2023-03-31T23:32:03.624Z,72.04
2023-03-31T23:34:30.484Z,71.32
2023-03-31T23:36:57.279Z,70.93
2023-03-31T23:39:24.080Z,71.19
2023-03-31T23:41:51.114Z,72.00
2023-03-31T23:44:18.050Z,71.95
2023-03-31T23:46:45.034Z,72.43
2023-03-31T23:49:11.883Z,72.22
2023-03-31T23:51:38.658Z,71.97
2023-03-31T23:54:05.305Z,72.57
2023-03-31T23:56:32.046Z,72.22
2023-03-31T23:58:58.976Z,71.44
