createdAt,value
2023-05-09T00:00:14.816Z,60.12
2023-05-09T00:02:45.803Z,60.25
2023-05-09T00:05:15.180Z,60.47
2023-05-09T00:07:43.464Z,60.41
2023-05-09T00:10:11.822Z,60.27
2023-05-09T00:12:39.916Z,61.08
2023-05-09T00:15:09.938Z,60.71
2023-05-09T00:17:38.801Z,60.44
2023-05-09T00:20:12.403Z,60.73
2023-05-09T00:22:41.292Z,60.90
2023-05-09T00:25:10.710Z,60.77
2023-05-09T00:27:38.776Z,60.36
2023-05-09T00:30:07.883Z,59.87
2023-05-09T00:32:37.331Z,60.00
2023-05-09T00:35:06.120Z,60.42
2023-05-09T00:37:33.951Z,60.84
2023-05-09T00:40:01.829Z,60.51
2023-05-09T00:42:29.737Z,60.03
2023-05-09T00:44:57.782Z,60.31
2023-05-09T00:47:25.963Z,61.39
2023-05-09T00:49:56.688Z,61.45
2023-05-09T00:52:26.136Z,59.81
2023-05-09T00:54:54.851Z,60.61
2023-05-09T00:57:23.186Z,62.02
2023-05-09T00:59:51.302Z,62.12
2023-05-09T01:02:19.426Z,62.24
2023-05-09T01:04:48.049Z,61.50
2023-05-09T01:07:29.640Z,60.16
2023-05-09T01:10:04.898Z,62.73
2023-05-09T01:12:51.096Z,62.77
2023-05-09T01:15:25.106Z,61.70
2023-05-09T01:17:56.693Z,61.39
2023-05-09T01:20:31.338Z,62.46
2023-05-09T01:23:26.326Z,62.47
2023-05-09T01:26:03.305Z,62.25
2023-05-09T01:28:57.426Z,62.32
2023-05-09T01:31:27.979Z,62.45
2023-05-09T01:34:01.171Z,62.36
2023-05-09T01:36:33.346Z,60.95
2023-05-09T01:39:04.268Z,61.37
2023-05-09T01:41:35.549Z,61.00
2023-05-09T01:44:07.420Z,62.30
2023-05-09T01:46:38.322Z,62.86
2023-05-09T01:49:08.912Z,61.40
2023-05-09T01:51:38.591Z,61.80
2023-05-09T01:54:07.866Z,62.35
2023-05-09T01:56:37.367Z,63.18
2023-05-09T01:59:07.896Z,63.76
2023-05-09T02:01:37.509Z,61.94
2023-05-09T02:04:06.247Z,62.02
2023-05-09T02:06:35.033Z,62.14
2023-05-09T02:09:03.670Z,61.56
2023-05-09T02:11:31.783Z,62.55
2023-05-09T02:13:59.708Z,60.62
2023-05-09T02:16:27.891Z,60.44
2023-05-09T02:18:57.710Z,60.01
2023-05-09T02:21:27.860Z,61.04
2023-05-09T02:23:57.030Z,60.79
2023-05-09T02:26:26.284Z,60.48
2023-05-09T02:28:55.924Z,60.42
2023-05-09T02:31:26.896Z,60.17
2023-05-09T02:33:57.972Z,61.73
2023-05-09T02:36:26.218Z,61.60
2023-05-09T02:38:54.225Z,60.83
2023-05-09T02:41:22.832Z,61.12
2023-05-09T02:43:50.657Z,61.72
2023-05-09T02:46:18.595Z,61.18
2023-05-09T02:48:46.561Z,62.95
2023-05-09T02:51:15.986Z,65.11
2023-05-09T02:53:43.963Z,65.73
2023-05-09T02:56:12.030Z,63.73
2023-05-09T02:58:39.877Z,62.80
2023-05-09T03:01:07.751Z,64.57
2023-05-09T03:03:35.629Z,62.48
2023-05-09T03:06:06.061Z,61.51
2023-05-09T03:08:35.340Z,62.25
2023-05-09T03:11:03.719Z,63.29
2023-05-09T03:13:35.500Z,64.44
2023-05-09T03:16:06.496Z,64.13
2023-05-09T03:18:40.658Z,65.00
2023-05-09T03:21:13.853Z,63.30
2023-05-09T03:23:45.781Z,62.18
2023-05-09T03:26:15.964Z,61.77
2023-05-09T03:28:53.089Z,61.00
2023-05-09T03:31:26.592Z,63.04
2023-05-09T03:33:55.180Z,62.84
2023-05-09T03:36:23.766Z,63.58
2023-05-09T03:38:53.955Z,62.59
2023-05-09T03:41:23.355Z,63.43
2023-05-09T03:43:52.160Z,63.69
2023-05-09T03:46:23.686Z,63.19
2023-05-09T03:48:52.133Z,63.06
2023-05-09T03:51:20.713Z,63.24
2023-05-09T03:53:50.303Z,62.35
2023-05-09T03:56:28.283Z,63.58
2023-05-09T03:58:57.262Z,63.52
2023-05-09T04:01:26.732Z,63.01
2023-05-09T04:03:57.572Z,63.58
2023-05-09T04:06:26.618Z,63.33
2023-05-09T04:08:54.747Z,64.04
2023-05-09T04:11:24.127Z,63.85
2023-05-09T04:13:52.017Z,63.16
2023-05-09T04:16:28.755Z,62.49
2023-05-09T04:18:56.766Z,62.45
2023-05-09T04:21:26.843Z,61.55
2023-05-09T04:23:58.475Z,61.50
2023-05-09T04:26:48.325Z,61.15
2023-05-09T04:29:21.085Z,62.70
2023-05-09T04:31:54.044Z,62.40
2023-05-09T04:34:26.287Z,61.48
2023-05-09T04:36:55.231Z,61.45
2023-05-09T04:39:23.162Z,61.35
2023-05-09T04:42:01.351Z,60.75
2023-05-09T04:44:29.326Z,61.70
2023-05-09T04:46:58.127Z,64.48
2023-05-09T04:49:26.401Z,61.66
2023-05-09T04:51:54.295Z,61.09
2023-05-09T04:54:22.466Z,61.01
2023-05-09T04:56:57.939Z,60.84
2023-05-09T04:59:33.660Z,61.73
2023-05-09T05:02:01.642Z,60.40
2023-05-09T05:04:29.906Z,59.75
2023-05-09T05:06:58.006Z,59.26
2023-05-09T05:09:25.970Z,59.96
2023-05-09T05:12:00.765Z,59.45
2023-05-09T05:14:30.997Z,58.90
2023-05-09T05:17:00.515Z,57.77
2023-05-09T05:19:28.490Z,57.87
2023-05-09T05:21:56.906Z,57.45
2023-05-09T05:24:25.846Z,58.16
2023-05-09T05:26:54.134Z,58.00
2023-05-09T05:29:22.121Z,58.16
2023-05-09T05:31:49.978Z,57.48
2023-05-09T05:34:19.302Z,57.32
2023-05-09T05:36:47.773Z,57.51
2023-05-09T05:39:15.684Z,58.14
2023-05-09T05:41:43.595Z,57.91
2023-05-09T05:44:12.038Z,57.67
2023-05-09T05:46:40.250Z,58.49
2023-05-09T05:49:08.395Z,58.03
2023-05-09T05:51:38.480Z,57.91
2023-05-09T05:54:07.713Z,56.54
2023-05-09T05:56:37.089Z,56.83
2023-05-09T05:59:05.274Z,57.92
2023-05-09T06:01:33.799Z,57.45
2023-05-09T06:04:01.820Z,56.74
2023-05-09T06:06:32.385Z,56.24
2023-05-09T06:09:01.712Z,56.13
2023-05-09T06:11:29.628Z,56.08
2023-05-09T06:13:57.688Z,56.30
2023-05-09T06:16:25.793Z,56.27
2023-05-09T06:18:55.872Z,56.16
2023-05-09T06:21:24.284Z,56.11
2023-05-09T06:24:07.867Z,55.31
2023-05-09T06:26:39.453Z,54.96
2023-05-09T06:29:07.792Z,55.93
2023-05-09T06:31:38.646Z,55.16
2023-05-09T06:34:07.161Z,55.82
2023-05-09T06:36:35.534Z,55.44
2023-05-09T06:39:03.449Z,56.15
2023-05-09T06:41:31.448Z,57.15
2023-05-09T06:44:02.500Z,58.76
2023-05-09T06:46:30.625Z,60.29
2023-05-09T06:48:58.614Z,58.10
2023-05-09T06:51:27.065Z,58.07
2023-05-09T06:53:54.995Z,58.80
2023-05-09T06:56:23.246Z,58.35
2023-05-09T06:58:51.372Z,59.10
2023-05-09T07:01:20.665Z,57.49
2023-05-09T07:03:48.560Z,57.41
2023-05-09T07:06:16.459Z,57.33
2023-05-09T07:08:44.414Z,56.49
2023-05-09T07:11:12.411Z,56.22
2023-05-09T07:13:40.292Z,56.87
2023-05-09T07:16:08.446Z,56.24
2023-05-09T07:18:37.812Z,54.96
2023-05-09T07:21:05.710Z,58.31
2023-05-09T07:23:33.591Z,57.59
2023-05-09T07:26:01.509Z,55.57
2023-05-09T07:28:29.398Z,55.49
2023-05-09T07:30:57.423Z,55.12
2023-05-09T07:33:25.728Z,55.33
2023-05-09T07:35:55.058Z,53.81
2023-05-09T07:38:22.903Z,55.31
2023-05-09T07:40:50.866Z,56.18
2023-05-09T07:43:18.726Z,54.52
2023-05-09T07:45:47.446Z,54.73
2023-05-09T07:48:15.408Z,52.72
2023-05-09T07:50:43.257Z,54.10
2023-05-09T07:53:12.542Z,53.37
2023-05-09T07:55:40.418Z,53.95
2023-05-09T07:58:08.342Z,53.77
2023-05-09T08:00:36.209Z,54.79
2023-05-09T08:03:04.281Z,53.12
2023-05-09T08:05:32.739Z,52.66
2023-05-09T08:08:00.622Z,55.46
2023-05-09T08:10:30.693Z,55.19
2023-05-09T08:12:58.818Z,53.97
2023-05-09T08:15:26.742Z,52.99
2023-05-09T08:17:54.659Z,52.09
2023-05-09T08:20:22.557Z,51.49
2023-05-09T08:22:50.458Z,53.58
2023-05-09T08:25:18.435Z,55.09
2023-05-09T08:27:47.736Z,54.97
2023-05-09T08:30:16.527Z,53.14
2023-05-09T08:32:44.471Z,52.76
2023-05-09T08:35:13.284Z,53.38
2023-05-09T08:37:41.360Z,53.65
2023-05-09T08:40:10.343Z,55.85
2023-05-09T08:42:40.075Z,55.94
2023-05-09T08:45:11.201Z,55.07
2023-05-09T08:47:40.128Z,53.54
2023-05-09T08:50:09.619Z,53.08
2023-05-09T08:52:37.592Z,52.68
2023-05-09T08:55:06.600Z,54.27
2023-05-09T08:57:36.211Z,54.05
2023-05-09T09:00:06.239Z,52.85
2023-05-09T09:02:37.091Z,54.05
2023-05-09T09:05:09.923Z,52.02
2023-05-09T09:07:42.576Z,54.21
2023-05-09T09:10:12.265Z,53.47
2023-05-09T09:12:42.437Z,51.50
2023-05-09T09:15:15.998Z,51.67
2023-05-09T09:17:51.955Z,51.71
2023-05-09T09:20:22.910Z,51.84
2023-05-09T09:22:56.626Z,53.29
2023-05-09T09:25:24.552Z,53.91
2023-05-09T09:27:52.407Z,53.75
2023-05-09T09:30:23.403Z,51.15
2023-05-09T09:32:52.716Z,50.55
2023-05-09T09:38:08.043Z,47.66
2023-05-09T09:40:39.334Z,47.27
2023-05-09T09:43:08.159Z,49.39
2023-05-09T09:45:36.438Z,47.42
2023-05-09T09:48:08.394Z,47.99
2023-05-09T09:50:36.270Z,48.90
2023-05-09T09:53:04.298Z,47.10
2023-05-09T09:55:32.896Z,46.65
2023-05-09T09:58:00.771Z,46.25
2023-05-09T10:00:30.231Z,47.89
2023-05-09T10:02:59.299Z,47.90
2023-05-09T10:05:29.928Z,48.55
2023-05-09T10:07:59.808Z,49.51
2023-05-09T10:10:29.556Z,48.36
2023-05-09T10:12:58.638Z,47.38
2023-05-09T10:15:28.756Z,47.37
2023-05-09T10:18:00.777Z,47.24
2023-05-09T10:20:31.236Z,46.09
2023-05-09T10:23:03.251Z,46.26
2023-05-09T10:25:40.663Z,45.81
2023-05-09T10:28:13.178Z,46.06
2023-05-09T10:30:51.940Z,44.31
2023-05-09T10:33:25.151Z,43.97
2023-05-09T10:35:56.661Z,43.65
2023-05-09T10:38:25.902Z,43.34
2023-05-09T10:40:55.433Z,44.20
2023-05-09T10:43:25.363Z,42.70
2023-05-09T10:45:54.171Z,42.88
2023-05-09T10:48:24.157Z,40.77
2023-05-09T10:50:53.551Z,41.62
2023-05-09T10:53:24.369Z,41.30
2023-05-09T10:55:55.441Z,42.09
2023-05-09T10:58:27.337Z,41.58
2023-05-09T11:00:57.485Z,43.18
2023-05-09T11:03:26.566Z,42.88
2023-05-09T11:05:56.170Z,41.48
2023-05-09T11:08:27.047Z,41.86
2023-05-09T11:10:55.609Z,40.21
2023-05-09T11:13:25.095Z,38.72
2023-05-09T11:16:13.893Z,40.72
2023-05-09T11:18:53.056Z,39.58
2023-05-09T11:21:22.087Z,40.56
2023-05-09T11:23:54.498Z,40.24
2023-05-09T11:26:24.534Z,40.99
2023-05-09T11:28:56.761Z,39.63
2023-05-09T11:31:24.938Z,38.63
2023-05-09T11:33:58.305Z,39.01
2023-05-09T11:36:32.211Z,39.93
2023-05-09T11:39:09.231Z,40.38
2023-05-09T11:41:41.733Z,40.57
2023-05-09T11:44:15.435Z,39.60
2023-05-09T11:46:43.609Z,41.26
2023-05-09T11:49:12.420Z,41.89
2023-05-09T11:51:41.613Z,42.91
2023-05-09T11:54:13.670Z,42.84
2023-05-09T11:56:42.669Z,42.75
2023-05-09T11:59:13.198Z,40.33
2023-05-09T12:01:41.669Z,38.58
2023-05-09T12:04:09.731Z,38.38
2023-05-09T12:06:38.138Z,40.53
2023-05-09T12:09:06.723Z,38.04
2023-05-09T12:11:37.290Z,33.58
2023-05-09T12:14:05.451Z,34.94
2023-05-09T12:16:33.399Z,33.62
2023-05-09T12:19:01.658Z,30.80
2023-05-09T12:21:29.685Z,29.70
2023-05-09T12:23:57.820Z,34.14
2023-05-09T12:26:27.097Z,35.32
2023-05-09T12:28:56.793Z,38.82
2023-05-09T12:31:24.885Z,39.18
2023-05-09T12:33:52.853Z,37.30
2023-05-09T12:36:20.727Z,37.06
2023-05-09T12:38:55.802Z,38.73
2023-05-09T12:41:36.795Z,39.97
2023-05-09T12:44:11.162Z,40.91
2023-05-09T12:46:39.161Z,40.95
2023-05-09T12:49:07.250Z,41.12
2023-05-09T12:51:35.260Z,41.58
2023-05-09T12:54:05.965Z,42.47
2023-05-09T12:56:36.062Z,40.24
2023-05-09T12:59:04.130Z,39.80
2023-05-09T13:01:33.516Z,39.42
2023-05-09T13:04:03.830Z,39.92
2023-05-09T13:06:31.941Z,39.40
2023-05-09T13:09:01.639Z,39.69
2023-05-09T13:11:30.704Z,41.03
2023-05-09T13:13:59.025Z,39.71
2023-05-09T13:16:27.077Z,40.75
2023-05-09T13:18:56.562Z,42.78
2023-05-09T13:21:24.509Z,41.20
2023-05-09T13:23:52.417Z,42.08
2023-05-09T13:26:21.153Z,44.12
2023-05-09T13:28:49.275Z,47.59
2023-05-09T13:31:17.264Z,51.55
2023-05-09T13:33:45.475Z,54.86
2023-05-09T13:36:14.749Z,54.63
2023-05-09T13:38:43.260Z,55.68
2023-05-09T13:41:11.401Z,56.76
2023-05-09T13:43:42.509Z,57.18
2023-05-09T13:46:10.617Z,55.49
2023-05-09T13:48:39.672Z,55.26
2023-05-09T13:51:10.097Z,56.09
2023-05-09T13:53:40.103Z,56.88
2023-05-09T13:56:09.468Z,57.52
2023-05-09T13:58:38.272Z,57.38
2023-05-09T14:01:12.802Z,57.59
2023-05-09T14:03:41.767Z,56.10
2023-05-09T14:06:10.476Z,56.31
2023-05-09T14:08:39.813Z,57.45
2023-05-09T14:11:08.924Z,57.51
2023-05-09T14:13:37.178Z,56.58
2023-05-09T14:16:06.019Z,57.01
2023-05-09T14:18:33.868Z,58.13
2023-05-09T14:21:10.773Z,57.59
2023-05-09T14:23:40.021Z,57.80
2023-05-09T14:26:08.253Z,58.95
2023-05-09T14:28:36.482Z,58.60
2023-05-09T14:31:04.704Z,57.66
2023-05-09T14:33:34.885Z,56.39
2023-05-09T14:36:04.182Z,55.42
2023-05-09T14:38:33.353Z,56.74
2023-05-09T14:41:02.989Z,56.48
2023-05-09T14:43:31.097Z,57.05
2023-05-09T14:45:59.206Z,57.62
2023-05-09T14:48:27.196Z,58.09
2023-05-09T14:50:57.012Z,59.75
2023-05-09T14:53:25.073Z,60.75
2023-05-09T14:55:53.056Z,60.55
2023-05-09T14:58:24.592Z,60.89
2023-05-09T15:00:53.463Z,61.32
2023-05-09T15:03:21.746Z,59.96
2023-05-09T15:05:50.471Z,60.65
2023-05-09T15:08:18.964Z,60.34
2023-05-09T15:10:48.186Z,59.00
2023-05-09T15:13:16.306Z,58.10
2023-05-09T15:15:45.649Z,58.85
2023-05-09T15:18:15.882Z,59.26
2023-05-09T15:20:44.081Z,59.32
2023-05-09T15:23:13.216Z,59.97
2023-05-09T15:25:42.246Z,59.69
2023-05-09T15:28:10.204Z,60.37
2023-05-09T15:30:41.163Z,60.10
2023-05-09T15:33:10.616Z,59.56
2023-05-09T15:35:38.619Z,59.21
2023-05-09T15:38:07.877Z,58.18
2023-05-09T15:40:35.764Z,58.22
2023-05-09T15:43:08.010Z,57.88
2023-05-09T15:45:45.116Z,58.71
2023-05-09T15:48:15.430Z,57.11
2023-05-09T15:50:45.964Z,57.48
2023-05-09T15:53:15.587Z,57.24
2023-05-09T15:55:43.841Z,57.78
2023-05-09T15:58:11.725Z,58.52
2023-05-09T16:00:39.856Z,57.77
2023-05-09T16:03:08.084Z,58.04
2023-05-09T16:05:40.777Z,59.72
2023-05-09T16:08:08.645Z,61.08
2023-05-09T16:10:36.625Z,61.65
2023-05-09T16:13:04.976Z,61.36
2023-05-09T16:15:32.915Z,61.21
2023-05-09T16:18:00.844Z,61.23
2023-05-09T16:20:28.739Z,64.48
2023-05-09T16:22:58.004Z,63.41
2023-05-09T16:25:25.978Z,64.08
2023-05-09T16:27:54.287Z,62.60
2023-05-09T16:30:22.227Z,63.59
2023-05-09T16:32:50.175Z,64.44
2023-05-09T16:35:25.349Z,63.96
2023-05-09T16:38:02.065Z,68.53
2023-05-09T16:40:29.916Z,68.84
2023-05-09T16:42:57.837Z,69.64
2023-05-09T16:45:26.057Z,67.71
2023-05-09T16:47:55.736Z,69.88
2023-05-09T16:50:24.267Z,68.58
2023-05-09T16:52:52.084Z,72.61
2023-05-09T16:55:21.563Z,71.72
2023-05-09T16:57:49.429Z,73.28
2023-05-09T17:00:18.776Z,70.19
2023-05-09T17:02:47.326Z,70.88
2023-05-09T17:05:15.262Z,71.30
2023-05-09T17:07:43.167Z,69.51
2023-05-09T17:10:12.101Z,70.87
2023-05-09T17:12:42.020Z,72.49
2023-05-09T17:15:11.748Z,72.27
2023-05-09T17:17:39.719Z,70.88
2023-05-09T17:20:09.989Z,70.90
2023-05-09T17:22:37.852Z,71.74
2023-05-09T17:25:06.939Z,70.19
2023-05-09T17:27:34.855Z,70.12
2023-05-09T17:30:04.795Z,69.25
2023-05-09T17:32:33.025Z,68.98
2023-05-09T17:35:00.928Z,70.51
2023-05-09T17:37:28.892Z,71.50
2023-05-09T17:39:57.389Z,71.40
2023-05-09T17:42:25.450Z,71.76
2023-05-09T17:44:53.325Z,71.85
2023-05-09T17:47:22.708Z,72.43
2023-05-09T17:49:50.649Z,73.21
2023-05-09T17:52:18.612Z,73.33
2023-05-09T17:54:47.278Z,73.41
2023-05-09T17:57:15.171Z,72.66
2023-05-09T17:59:43.084Z,71.79
2023-05-09T18:02:11.274Z,73.27
2023-05-09T18:04:40.652Z,73.37
2023-05-09T18:07:09.744Z,72.01
2023-05-09T18:09:37.699Z,70.00
2023-05-09T18:12:06.034Z,71.95
2023-05-09T18:14:33.857Z,72.97
2023-05-09T18:17:01.738Z,73.81
2023-05-09T18:19:29.559Z,73.93
2023-05-09T18:21:58.901Z,73.37
2023-05-09T18:24:26.846Z,73.66
2023-05-09T18:26:54.742Z,74.11
2023-05-09T18:29:23.221Z,74.32
2023-05-09T18:31:51.148Z,74.97
2023-05-09T18:34:19.266Z,75.34
2023-05-09T18:36:47.295Z,73.04
2023-05-09T18:39:16.555Z,74.59
2023-05-09T18:41:44.718Z,73.88
2023-05-09T18:44:12.635Z,72.99
2023-05-09T18:46:41.343Z,72.70
2023-05-09T18:49:09.925Z,72.56
2023-05-09T18:51:37.866Z,72.19
2023-05-09T18:54:05.977Z,72.23
2023-05-09T18:56:39.218Z,73.49
2023-05-09T18:59:09.404Z,73.93
2023-05-09T19:01:38.084Z,73.58
2023-05-09T19:04:06.938Z,74.04
2023-05-09T19:06:34.941Z,73.51
2023-05-09T19:09:04.235Z,74.36
2023-05-09T19:11:32.153Z,74.73
2023-05-09T19:14:01.609Z,74.62
2023-05-09T19:16:29.680Z,73.49
2023-05-09T19:18:58.259Z,73.29
2023-05-09T19:21:26.403Z,73.78
2023-05-09T19:23:54.246Z,72.57
2023-05-09T19:26:22.875Z,74.12
2023-05-09T19:28:50.842Z,73.87
2023-05-09T19:31:20.669Z,73.65
2023-05-09T19:33:49.526Z,72.69
2023-05-09T19:36:17.902Z,74.24
2023-05-09T19:38:46.355Z,74.47
2023-05-09T19:41:14.929Z,74.34
2023-05-09T19:43:43.133Z,75.09
2023-05-09T19:46:11.072Z,75.69
2023-05-09T19:48:40.374Z,75.19
2023-05-09T19:51:12.219Z,74.70
2023-05-09T19:53:41.041Z,74.65
2023-05-09T19:56:09.614Z,73.87
2023-05-09T19:58:37.461Z,74.63
2023-05-09T20:01:07.129Z,76.52
2023-05-09T20:03:37.090Z,76.22
2023-05-09T20:06:07.663Z,74.37
2023-05-09T20:08:35.662Z,75.79
2023-05-09T20:11:03.528Z,74.74
2023-05-09T20:13:31.370Z,73.48
2023-05-09T20:16:00.172Z,73.49
2023-05-09T20:18:33.076Z,72.29
2023-05-09T20:21:01.526Z,72.29
2023-05-09T20:23:31.123Z,71.35
2023-05-09T20:25:59.226Z,69.73
2023-05-09T20:28:27.293Z,69.43
2023-05-09T20:30:55.198Z,69.17
2023-05-09T20:33:23.153Z,70.30
2023-05-09T20:35:51.075Z,70.84
2023-05-09T20:38:19.614Z,71.72
2023-05-09T20:40:48.857Z,71.50
2023-05-09T20:43:16.720Z,69.68
2023-05-09T20:45:44.726Z,68.90
2023-05-09T20:48:12.743Z,68.33
2023-05-09T20:50:40.724Z,70.53
2023-05-09T20:53:08.648Z,71.28
2023-05-09T20:55:36.582Z,69.42
2023-05-09T20:58:05.846Z,69.29
2023-05-09T21:00:34.270Z,69.73
2023-05-09T21:03:02.258Z,69.42
2023-05-09T21:05:30.226Z,69.06
2023-05-09T21:07:58.090Z,69.58
2023-05-09T21:10:25.996Z,71.02
2023-05-09T21:12:53.953Z,71.14
2023-05-09T21:15:23.249Z,70.34
2023-05-09T21:17:51.194Z,68.69
2023-05-09T21:20:19.373Z,69.79
2023-05-09T21:22:47.260Z,69.83
2023-05-09T21:25:16.287Z,69.25
2023-05-09T21:27:44.216Z,69.67
2023-05-09T21:30:12.674Z,69.41
2023-05-09T21:32:42.089Z,70.77
2023-05-09T21:35:12.871Z,70.42
2023-05-09T21:37:40.892Z,71.23
2023-05-09T21:40:10.139Z,70.72
2023-05-09T21:42:40.095Z,72.86
2023-05-09T21:45:09.018Z,71.68
2023-05-09T21:47:37.037Z,72.55
2023-05-09T21:50:07.228Z,73.55
2023-05-09T21:52:35.147Z,74.09
2023-05-09T21:55:03.051Z,73.53
2023-05-09T21:57:30.941Z,72.75
2023-05-09T22:00:01.354Z,74.23
2023-05-09T22:02:29.672Z,72.89
2023-05-09T22:04:57.615Z,74.10
2023-05-09T22:07:26.886Z,71.68
2023-05-09T22:09:54.795Z,74.10
2023-05-09T22:12:23.050Z,75.27
2023-05-09T22:14:56.469Z,74.68
2023-05-09T22:17:25.212Z,75.37
2023-05-09T22:19:53.171Z,76.96
2023-05-09T22:22:21.367Z,76.07
2023-05-09T22:24:50.660Z,74.42
2023-05-09T22:27:18.540Z,74.96
2023-05-09T22:29:46.741Z,74.22
2023-05-09T22:32:15.187Z,75.11
2023-05-09T22:34:43.365Z,74.64
2023-05-09T22:37:12.291Z,75.02
2023-05-09T22:39:40.240Z,75.09
2023-05-09T22:42:11.286Z,75.96
2023-05-09T22:44:39.508Z,76.23
2023-05-09T22:47:09.270Z,77.00
2023-05-09T22:49:37.459Z,75.91
2023-05-09T22:52:05.724Z,75.53
2023-05-09T22:54:34.515Z,76.03
2023-05-09T22:57:02.477Z,77.26
2023-05-09T22:59:32.098Z,76.14
2023-05-09T23:02:00.237Z,78.69
2023-05-09T23:04:28.279Z,76.02
2023-05-09T23:06:56.202Z,75.50
2023-05-09T23:09:24.163Z,77.36
2023-05-09T23:11:52.203Z,75.49
2023-05-09T23:14:20.305Z,77.05
2023-05-09T23:16:50.719Z,75.80
2023-05-09T23:19:19.777Z,77.62
2023-05-09T23:21:47.619Z,76.36
2023-05-09T23:24:18.749Z,75.49
2023-05-09T23:26:46.608Z,76.66
2023-05-09T23:29:15.026Z,78.07
2023-05-09T23:31:43.116Z,78.75
2023-05-09T23:34:12.430Z,77.91
2023-05-09T23:36:40.419Z,78.39
2023-05-09T23:39:08.542Z,76.08
2023-05-09T23:41:36.692Z,75.40
2023-05-09T23:44:04.851Z,75.28
2023-05-09T23:46:32.848Z,75.31
2023-05-09T23:49:00.855Z,75.78
2023-05-09T23:51:30.175Z,77.25
2023-05-09T23:53:58.043Z,76.92
2023-05-09T23:56:26.274Z,75.89
2023-05-09T23:58:54.357Z,78.05
