createdAt,value
2022-12-25T00:01:22.666Z,21.48
2022-12-25T00:03:51.667Z,21.62
2022-12-25T00:06:22.526Z,21.68
2022-12-25T00:08:50.607Z,21.24
2022-12-25T00:11:21.495Z,21.71
2022-12-25T00:13:49.774Z,21.28
2022-12-25T00:16:21.226Z,21.54
2022-12-25T00:18:51.678Z,21.42
2022-12-25T00:21:21.151Z,21.66
2022-12-25T00:23:58.609Z,21.59
2022-12-25T00:26:27.778Z,21.68
2022-12-25T00:28:57.704Z,21.64
2022-12-25T00:31:26.669Z,21.67
2022-12-25T00:33:54.769Z,21.50
2022-12-25T00:36:24.108Z,21.60
2022-12-25T00:38:52.522Z,21.48
2022-12-25T00:41:41.555Z,21.47
2022-12-25T00:44:12.666Z,21.65
2022-12-25T00:46:41.386Z,21.33
2022-12-25T00:49:11.281Z,21.36
2022-12-25T00:51:39.525Z,21.18
2022-12-25T00:54:08.085Z,21.39
2022-12-25T00:56:36.173Z,21.67
2022-12-25T00:59:04.865Z,21.03
2022-12-25T01:01:33.124Z,21.25
2022-12-25T01:04:01.207Z,21.62
2022-12-25T01:06:31.351Z,21.41
2022-12-25T01:09:18.208Z,21.17
2022-12-25T01:11:48.883Z,21.59
2022-12-25T01:14:16.987Z,21.54
2022-12-25T01:16:45.384Z,21.31
2022-12-25T01:19:13.440Z,21.48
2022-12-25T01:21:41.506Z,21.60
2022-12-25T01:24:10.469Z,21.44
2022-12-25T01:26:38.278Z,21.54
2022-12-25T01:29:06.696Z,21.45
2022-12-25T01:31:34.632Z,21.55
2022-12-25T01:34:02.643Z,21.32
2022-12-25T01:36:30.734Z,21.50
2022-12-25T01:38:58.697Z,21.38
2022-12-25T01:41:28.286Z,21.52
2022-12-25T01:44:36.976Z,21.42
2022-12-25T01:47:05.700Z,21.45
2022-12-25T01:49:37.800Z,21.46
2022-12-25T01:52:27.946Z,21.42
2022-12-25T01:55:02.051Z,21.33
2022-12-25T01:57:36.487Z,21.31
2022-12-25T02:00:07.822Z,21.38
2022-12-25T02:02:36.093Z,21.44
2022-12-25T02:05:26.696Z,20.90
2022-12-25T02:07:58.519Z,21.26
2022-12-25T02:10:26.621Z,21.41
2022-12-25T02:12:54.454Z,21.40
2022-12-25T02:15:27.337Z,20.67
2022-12-25T02:18:32.455Z,21.34
2022-12-25T02:21:18.339Z,21.34
2022-12-25T02:24:17.522Z,21.42
2022-12-25T02:26:57.271Z,21.43
2022-12-25T02:29:30.633Z,21.40
2022-12-25T02:32:07.744Z,21.18
2022-12-25T02:34:47.685Z,21.36
2022-12-25T02:37:25.304Z,21.28
2022-12-25T02:40:05.194Z,21.32
2022-12-25T02:43:02.682Z,21.04
2022-12-25T02:46:00.139Z,21.27
2022-12-25T02:48:50.450Z,21.23
2022-12-25T02:51:39.689Z,21.17
2022-12-25T02:54:31.482Z,21.15
2022-12-25T02:57:21.446Z,20.86
2022-12-25T03:00:09.763Z,21.23
2022-12-25T03:03:01.356Z,21.20
2022-12-25T03:05:50.730Z,20.67
2022-12-25T03:08:27.382Z,21.22
2022-12-25T03:11:26.875Z,21.04
2022-12-25T03:14:26.332Z,21.19
2022-12-25T03:16:56.805Z,21.25
2022-12-25T03:19:52.422Z,21.25
2022-12-25T03:22:46.340Z,21.14
2022-12-25T03:25:33.647Z,21.00
2022-12-25T03:28:02.178Z,21.21
2022-12-25T03:31:02.924Z,20.99
2022-12-25T03:34:10.834Z,21.23
2022-12-25T03:36:59.394Z,21.21
2022-12-25T03:40:01.554Z,20.97
2022-12-25T03:42:56.546Z,21.19
2022-12-25T03:45:51.895Z,21.10
2022-12-25T03:48:39.001Z,21.11
2022-12-25T03:51:32.136Z,21.04
2022-12-25T03:54:25.002Z,21.08
2022-12-25T03:57:11.877Z,21.08
2022-12-25T03:59:58.638Z,21.06
2022-12-25T04:02:45.443Z,20.82
2022-12-25T04:05:31.769Z,21.10
2022-12-25T04:08:19.674Z,21.10
2022-12-25T04:11:09.820Z,20.85
2022-12-25T04:13:56.190Z,21.06
2022-12-25T04:16:42.388Z,20.57
2022-12-25T04:19:30.465Z,21.02
2022-12-25T04:22:17.218Z,20.80
2022-12-25T04:25:04.729Z,20.62
2022-12-25T04:27:51.171Z,20.99
2022-12-25T04:30:38.085Z,20.44
2022-12-25T04:33:24.537Z,20.74
2022-12-25T04:36:11.159Z,20.97
2022-12-25T04:38:40.489Z,20.99
2022-12-25T04:41:10.899Z,20.90
2022-12-25T04:43:38.792Z,20.86
2022-12-25T04:46:07.670Z,20.98
2022-12-25T04:48:37.131Z,20.94
2022-12-25T04:51:13.808Z,20.87
2022-12-25T04:53:43.123Z,20.81
2022-12-25T04:56:10.973Z,20.93
2022-12-25T04:58:38.860Z,20.72
2022-12-25T05:01:07.232Z,20.72
2022-12-25T05:03:35.161Z,20.88
2022-12-25T05:06:04.259Z,20.90
2022-12-25T05:08:34.334Z,20.88
2022-12-25T05:11:09.732Z,20.60
2022-12-25T05:13:38.601Z,20.33
2022-12-25T05:16:08.996Z,20.77
2022-12-25T05:18:37.044Z,20.96
2022-12-25T05:21:05.448Z,20.60
2022-12-25T05:23:34.081Z,20.67
2022-12-25T05:26:08.433Z,20.95
2022-12-25T05:28:37.173Z,20.98
2022-12-25T05:31:05.202Z,20.72
2022-12-25T05:33:33.601Z,20.84
2022-12-25T05:36:08.655Z,20.89
2022-12-25T05:38:38.357Z,20.79
2022-12-25T05:41:06.574Z,20.71
2022-12-25T05:43:36.259Z,20.89
2022-12-25T05:46:07.070Z,20.58
2022-12-25T05:48:37.032Z,20.80
2022-12-25T05:51:08.107Z,20.91
2022-12-25T05:53:36.571Z,20.94
2022-12-25T05:56:07.015Z,20.93
2022-12-25T05:58:37.914Z,20.95
2022-12-25T06:01:18.716Z,20.67
2022-12-25T06:03:46.684Z,20.44
2022-12-25T06:06:14.955Z,20.61
2022-12-25T06:08:43.098Z,20.44
2022-12-25T06:11:17.225Z,21.01
2022-12-25T06:13:50.285Z,20.98
2022-12-25T06:16:18.704Z,20.92
2022-12-25T06:18:50.047Z,20.71
2022-12-25T06:21:18.309Z,20.55
2022-12-25T06:23:46.357Z,20.87
2022-12-25T06:26:19.798Z,20.92
2022-12-25T06:28:48.194Z,20.87
2022-12-25T06:31:20.316Z,20.98
2022-12-25T06:33:48.744Z,20.88
2022-12-25T06:36:24.875Z,20.93
2022-12-25T06:38:55.455Z,20.92
2022-12-25T06:41:26.207Z,20.90
2022-12-25T06:44:00.663Z,20.87
2022-12-25T06:46:30.545Z,20.84
2022-12-25T06:48:59.962Z,20.58
2022-12-25T06:51:32.471Z,20.18
2022-12-25T06:54:04.297Z,20.84
2022-12-25T06:56:33.853Z,20.54
2022-12-25T06:59:05.213Z,20.60
2022-12-25T07:01:56.116Z,20.82
2022-12-25T07:04:42.040Z,20.71
2022-12-25T07:07:10.117Z,20.68
2022-12-25T07:09:42.680Z,20.51
2022-12-25T07:12:14.398Z,20.91
2022-12-25T07:14:42.747Z,20.66
2022-12-25T07:17:10.558Z,20.56
2022-12-25T07:19:44.740Z,20.92
2022-12-25T07:22:13.541Z,20.78
2022-12-25T07:24:41.854Z,20.91
2022-12-25T07:27:09.962Z,21.02
2022-12-25T07:29:37.895Z,21.04
2022-12-25T07:32:06.093Z,21.06
2022-12-25T07:34:34.207Z,20.98
2022-12-25T07:37:02.085Z,21.06
2022-12-25T07:39:30.421Z,20.65
2022-12-25T07:41:58.162Z,20.98
2022-12-25T07:44:28.493Z,20.93
2022-12-25T07:46:57.404Z,20.68
2022-12-25T07:49:25.254Z,20.83
2022-12-25T07:51:53.103Z,21.07
2022-12-25T07:54:21.167Z,20.87
2022-12-25T07:56:52.916Z,20.81
2022-12-25T07:59:20.923Z,20.67
2022-12-25T08:01:50.716Z,20.99
2022-12-25T08:04:20.425Z,21.14
2022-12-25T08:06:48.213Z,20.98
2022-12-25T08:09:15.947Z,21.10
2022-12-25T08:11:47.364Z,20.98
2022-12-25T08:14:15.762Z,21.07
2022-12-25T08:16:43.612Z,21.19
2022-12-25T08:19:11.743Z,21.00
2022-12-25T08:21:39.763Z,21.12
2022-12-25T08:24:08.777Z,21.16
2022-12-25T08:26:36.539Z,21.21
2022-12-25T08:29:04.446Z,20.92
2022-12-25T08:31:37.238Z,21.23
2022-12-25T08:34:07.378Z,20.86
2022-12-25T08:36:35.500Z,21.12
2022-12-25T08:39:04.307Z,21.25
2022-12-25T08:41:36.543Z,21.07
2022-12-25T08:44:06.166Z,21.28
2022-12-25T08:46:34.445Z,21.28
2022-12-25T08:49:02.262Z,20.72
2022-12-25T08:51:30.252Z,20.90
2022-12-25T08:54:00.302Z,21.12
2022-12-25T08:56:28.873Z,21.23
2022-12-25T08:58:56.990Z,20.91
2022-12-25T09:01:25.305Z,20.55
2022-12-25T09:03:53.453Z,21.36
2022-12-25T09:06:21.255Z,21.31
2022-12-25T09:08:50.163Z,21.36
2022-12-25T09:11:20.600Z,21.70
2022-12-25T09:13:50.427Z,21.65
2022-12-25T09:16:20.993Z,21.36
2022-12-25T09:18:50.092Z,21.63
2022-12-25T09:21:18.612Z,21.35
2022-12-25T09:23:48.123Z,21.21
2022-12-25T09:26:18.278Z,21.45
2022-12-25T09:28:51.427Z,21.45
2022-12-25T09:31:22.763Z,21.76
2022-12-25T09:33:51.867Z,21.78
2022-12-25T09:36:23.996Z,21.82
2022-12-25T09:38:54.950Z,21.85
2022-12-25T09:41:38.509Z,22.00
2022-12-25T09:44:16.152Z,21.94
2022-12-25T09:46:59.750Z,22.01
2022-12-25T09:49:30.828Z,21.99
2022-12-25T09:52:05.579Z,22.00
2022-12-25T09:54:45.143Z,22.04
2022-12-25T09:57:15.153Z,22.05
2022-12-25T09:59:45.289Z,22.10
2022-12-25T10:02:35.833Z,22.11
2022-12-25T10:05:40.508Z,22.17
2022-12-25T10:08:48.225Z,22.13
2022-12-25T10:11:55.798Z,22.11
2022-12-25T10:14:38.281Z,21.83
2022-12-25T10:17:37.324Z,22.08
2022-12-25T10:20:11.131Z,22.04
2022-12-25T10:22:47.825Z,22.00
2022-12-25T10:25:19.438Z,21.92
2022-12-25T10:27:52.646Z,22.07
2022-12-25T10:30:24.156Z,22.13
2022-12-25T10:32:57.791Z,22.16
2022-12-25T10:35:29.277Z,21.96
2022-12-25T10:38:02.969Z,21.82
2022-12-25T10:41:03.173Z,22.21
2022-12-25T10:43:43.482Z,22.23
2022-12-25T10:46:14.884Z,22.25
2022-12-25T10:48:54.913Z,22.25
2022-12-25T10:51:52.508Z,22.23
2022-12-25T10:54:23.795Z,22.16
2022-12-25T10:57:16.507Z,22.23
2022-12-25T10:59:49.958Z,22.21
2022-12-25T11:02:29.845Z,22.15
2022-12-25T11:05:14.521Z,22.02
2022-12-25T11:07:51.472Z,22.01
2022-12-25T11:10:44.555Z,22.04
2022-12-25T11:13:24.483Z,21.80
2022-12-25T11:16:03.782Z,22.00
2022-12-25T11:18:52.987Z,21.92
2022-12-25T11:21:31.345Z,21.94
2022-12-25T11:24:05.619Z,21.94
2022-12-25T11:26:49.215Z,21.77
2022-12-25T11:29:45.369Z,21.95
2022-12-25T11:32:26.519Z,21.90
2022-12-25T11:34:55.571Z,21.97
2022-12-25T11:37:45.470Z,21.99
2022-12-25T11:40:37.191Z,21.80
2022-12-25T11:43:15.276Z,21.92
2022-12-25T11:45:50.409Z,21.76
2022-12-25T11:48:45.573Z,22.00
2022-12-25T11:51:15.855Z,21.91
2022-12-25T11:53:45.015Z,21.95
2022-12-25T11:56:20.999Z,21.81
2022-12-25T11:58:54.123Z,21.67
2022-12-25T12:01:28.040Z,21.91
2022-12-25T12:03:56.950Z,21.84
2022-12-25T12:06:56.558Z,21.90
2022-12-25T12:09:37.787Z,21.81
2022-12-25T12:12:05.456Z,21.88
2022-12-25T12:14:45.905Z,21.88
2022-12-25T12:17:15.996Z,21.90
2022-12-25T12:19:44.274Z,21.90
2022-12-25T12:22:28.235Z,21.90
2022-12-25T12:25:04.417Z,21.19
2022-12-25T12:27:36.863Z,21.55
2022-12-25T12:30:06.148Z,21.90
2022-12-25T12:32:46.249Z,21.42
2022-12-25T12:35:24.821Z,21.52
2022-12-25T12:38:11.193Z,21.90
2022-12-25T12:40:43.667Z,21.90
2022-12-25T12:43:28.756Z,21.89
2022-12-25T12:46:00.768Z,21.90
2022-12-25T12:48:30.443Z,21.90
2022-12-25T12:51:07.260Z,21.91
2022-12-25T12:53:36.437Z,21.87
2022-12-25T12:56:13.549Z,21.90
2022-12-25T12:58:51.299Z,21.69
2022-12-25T13:01:37.486Z,21.92
2022-12-25T13:04:05.197Z,21.88
2022-12-25T13:06:38.078Z,21.62
2022-12-25T13:09:42.912Z,21.83
2022-12-25T13:12:12.975Z,21.68
2022-12-25T13:14:46.168Z,21.60
2022-12-25T13:17:20.489Z,21.94
2022-12-25T13:19:53.916Z,21.72
2022-12-25T13:22:30.912Z,21.87
2022-12-25T13:25:05.525Z,22.00
2022-12-25T13:27:33.971Z,21.37
2022-12-25T13:30:15.069Z,21.94
2022-12-25T13:32:43.207Z,22.00
2022-12-25T13:37:47.349Z,22.01
2022-12-25T13:40:26.384Z,21.69
2022-12-25T13:43:00.904Z,22.04
2022-12-25T13:45:31.051Z,22.08
2022-12-25T13:48:14.628Z,21.58
2022-12-25T13:50:48.903Z,21.85
2022-12-25T13:53:18.885Z,22.08
2022-12-25T13:55:53.704Z,21.85
2022-12-25T13:58:31.079Z,21.91
2022-12-25T14:01:01.638Z,22.05
2022-12-25T14:03:36.044Z,21.97
2022-12-25T14:06:07.604Z,21.75
2022-12-25T14:08:36.719Z,21.94
2022-12-25T14:11:07.911Z,22.02
2022-12-25T14:13:40.572Z,21.94
2022-12-25T14:16:09.581Z,21.90
2022-12-25T14:18:37.773Z,21.65
2022-12-25T14:21:32.756Z,21.91
2022-12-25T14:24:01.002Z,21.85
2022-12-25T14:26:32.103Z,21.98
2022-12-25T14:29:06.109Z,21.99
2022-12-25T14:31:34.773Z,21.69
2022-12-25T14:34:04.669Z,22.02
2022-12-25T14:36:33.910Z,21.76
2022-12-25T14:39:06.413Z,22.02
2022-12-25T14:41:41.982Z,22.02
2022-12-25T14:44:30.131Z,21.76
2022-12-25T14:47:06.214Z,21.93
2022-12-25T14:49:33.981Z,21.92
2022-12-25T14:52:25.593Z,21.87
2022-12-25T14:54:58.310Z,22.00
2022-12-25T14:57:29.208Z,21.82
2022-12-25T15:00:01.984Z,21.97
2022-12-25T15:02:40.673Z,21.73
2022-12-25T15:05:27.135Z,22.06
2022-12-25T15:08:04.281Z,21.86
2022-12-25T15:13:24.599Z,21.89
2022-12-25T15:15:59.877Z,22.10
2022-12-25T15:18:34.436Z,22.11
2022-12-25T15:21:03.119Z,22.12
2022-12-25T15:23:31.098Z,22.10
2022-12-25T15:25:58.942Z,21.74
2022-12-25T15:28:26.837Z,21.92
2022-12-25T15:30:54.744Z,21.96
2022-12-25T15:33:22.561Z,22.08
2022-12-25T15:35:50.421Z,21.84
2022-12-25T15:38:18.059Z,21.96
2022-12-25T15:40:47.298Z,22.00
2022-12-25T15:43:39.505Z,22.09
2022-12-25T15:46:03.555Z,22.02
2022-12-25T15:48:31.640Z,21.87
2022-12-25T15:50:59.370Z,21.44
2022-12-25T15:53:27.323Z,22.06
2022-12-25T15:55:55.039Z,21.75
2022-12-25T15:58:23.714Z,22.05
2022-12-25T16:00:51.994Z,22.06
2022-12-25T16:03:19.975Z,21.57
2022-12-25T16:05:48.033Z,22.02
2022-12-25T16:08:15.895Z,22.02
2022-12-25T16:10:43.785Z,21.98
2022-12-25T16:13:11.643Z,21.94
2022-12-25T16:15:39.978Z,21.93
2022-12-25T16:18:10.612Z,21.96
2022-12-25T16:20:38.707Z,22.04
2022-12-25T16:23:06.495Z,21.97
2022-12-25T16:25:34.224Z,21.99
2022-12-25T16:28:03.848Z,21.99
2022-12-25T16:30:31.685Z,21.82
2022-12-25T16:32:59.445Z,21.88
2022-12-25T16:35:27.246Z,21.87
2022-12-25T16:37:55.335Z,21.98
2022-12-25T16:40:23.131Z,21.93
2022-12-25T16:42:50.889Z,21.98
2022-12-25T16:45:19.276Z,21.98
2022-12-25T16:47:47.132Z,21.96
2022-12-25T16:50:16.898Z,21.95
2022-12-25T16:52:45.795Z,21.75
2022-12-25T16:55:13.749Z,21.85
2022-12-25T16:57:42.117Z,21.94
2022-12-25T17:00:10.615Z,21.95
2022-12-25T17:02:38.756Z,21.86
2022-12-25T17:05:07.407Z,21.93
2022-12-25T17:07:36.457Z,21.65
2022-12-25T17:10:06.173Z,21.91
2022-12-25T17:12:35.548Z,21.65
2022-12-25T17:15:03.636Z,21.11
2022-12-25T17:17:31.975Z,21.94
2022-12-25T17:19:59.796Z,21.88
2022-12-25T17:22:27.722Z,21.77
2022-12-25T17:24:55.700Z,21.86
2022-12-25T17:27:23.495Z,21.43
2022-12-25T17:29:51.295Z,21.62
2022-12-25T17:32:19.467Z,21.95
2022-12-25T17:34:47.673Z,21.75
2022-12-25T17:37:18.334Z,21.86
2022-12-25T17:39:47.994Z,21.96
2022-12-25T17:42:15.921Z,21.93
2022-12-25T17:44:43.710Z,22.12
2022-12-25T17:47:11.621Z,22.14
2022-12-25T17:49:39.554Z,22.10
2022-12-25T17:52:07.734Z,22.22
2022-12-25T17:54:35.882Z,22.09
2022-12-25T17:57:09.057Z,22.28
2022-12-25T17:59:36.815Z,22.01
2022-12-25T18:02:04.837Z,22.14
2022-12-25T18:04:33.307Z,22.24
2022-12-25T18:07:01.383Z,22.18
2022-12-25T18:09:29.488Z,22.08
2022-12-25T18:11:57.508Z,21.92
2022-12-25T18:14:25.662Z,22.02
2022-12-25T18:16:54.719Z,22.07
2022-12-25T18:21:50.961Z,21.80
2022-12-25T18:24:18.802Z,21.83
2022-12-25T18:26:46.751Z,21.63
2022-12-25T18:29:14.416Z,21.74
2022-12-25T18:31:43.689Z,21.65
2022-12-25T18:34:12.550Z,21.89
2022-12-25T18:39:09.157Z,21.68
2022-12-25T18:41:57.194Z,21.75
2022-12-25T18:44:25.067Z,21.38
2022-12-25T18:46:52.891Z,21.59
2022-12-25T18:49:20.589Z,21.66
2022-12-25T18:51:50.608Z,21.85
2022-12-25T18:54:19.777Z,21.47
2022-12-25T18:56:53.422Z,21.59
2022-12-25T18:59:21.397Z,21.47
2022-12-25T19:01:49.410Z,21.81
2022-12-25T19:04:17.867Z,21.72
2022-12-25T19:06:46.697Z,21.81
2022-12-25T19:09:14.800Z,21.81
2022-12-25T19:11:46.401Z,21.85
2022-12-25T19:14:15.561Z,21.78
2022-12-25T19:16:45.415Z,21.45
2022-12-25T19:19:14.819Z,21.83
2022-12-25T19:21:43.069Z,21.78
2022-12-25T19:24:10.935Z,21.63
2022-12-25T19:26:40.355Z,21.40
2022-12-25T19:29:08.543Z,21.69
2022-12-25T19:31:38.436Z,21.75
2022-12-25T19:34:07.251Z,21.74
2022-12-25T19:36:36.202Z,21.71
2022-12-25T19:39:07.309Z,21.77
2022-12-25T19:41:37.490Z,21.63
2022-12-25T19:44:05.781Z,21.33
2022-12-25T19:46:37.124Z,21.77
2022-12-25T19:49:05.686Z,21.64
2022-12-25T19:51:42.778Z,21.60
2022-12-25T19:54:17.421Z,21.57
2022-12-25T19:56:46.499Z,21.82
2022-12-25T19:59:15.189Z,21.69
2022-12-25T20:01:43.767Z,21.65
2022-12-25T20:04:12.107Z,21.34
2022-12-25T20:06:43.161Z,21.77
2022-12-25T20:11:50.074Z,21.38
2022-12-25T20:14:19.876Z,21.78
2022-12-25T20:16:49.068Z,21.45
2022-12-25T20:19:17.587Z,21.52
2022-12-25T20:21:45.950Z,21.60
2022-12-25T20:24:16.051Z,21.54
2022-12-25T20:26:47.774Z,21.82
2022-12-25T20:29:16.973Z,21.78
2022-12-25T20:31:46.180Z,21.52
2022-12-25T20:34:14.547Z,21.75
2022-12-25T20:36:43.084Z,21.20
2022-12-25T20:39:11.998Z,21.41
2022-12-25T20:41:40.711Z,21.45
2022-12-25T20:44:10.516Z,21.69
2022-12-25T20:46:38.662Z,21.65
2022-12-25T20:49:06.424Z,21.84
2022-12-25T20:51:34.565Z,21.85
2022-12-25T20:54:07.919Z,21.85
2022-12-25T20:56:36.604Z,21.79
2022-12-25T20:59:05.115Z,21.45
2022-12-25T21:01:37.933Z,21.83
2022-12-25T21:04:12.886Z,21.41
2022-12-25T21:06:43.814Z,21.93
2022-12-25T21:09:13.241Z,21.92
2022-12-25T21:11:42.119Z,21.91
2022-12-25T21:14:13.577Z,20.97
2022-12-25T21:16:41.832Z,21.38
2022-12-25T21:19:11.695Z,21.88
2022-12-25T21:21:48.838Z,21.86
2022-12-25T21:24:18.398Z,20.95
2022-12-25T21:26:48.318Z,21.81
2022-12-25T21:29:23.289Z,21.35
2022-12-25T21:32:14.965Z,21.80
2022-12-25T21:34:43.895Z,21.45
2022-12-25T21:37:12.336Z,21.71
2022-12-25T21:39:43.899Z,21.52
2022-12-25T21:42:15.053Z,21.28
2022-12-25T21:44:43.730Z,21.26
2022-12-25T21:47:12.369Z,21.47
2022-12-25T21:49:59.196Z,21.05
2022-12-25T21:52:31.131Z,21.25
2022-12-25T21:55:01.251Z,21.30
2022-12-25T21:57:30.609Z,21.20
2022-12-25T21:59:59.726Z,21.14
2022-12-25T22:02:42.049Z,21.68
2022-12-25T22:05:31.692Z,21.67
2022-12-25T22:08:01.072Z,21.34
2022-12-25T22:10:37.620Z,21.68
2022-12-25T22:13:25.851Z,21.67
2022-12-25T22:16:28.279Z,21.66
2022-12-25T22:19:19.582Z,21.20
2022-12-25T22:21:48.579Z,21.42
2022-12-25T22:24:21.473Z,21.47
2022-12-25T22:26:49.887Z,20.37
2022-12-25T22:29:17.789Z,21.54
2022-12-25T22:31:47.418Z,21.67
2022-12-25T22:34:21.345Z,21.34
2022-12-25T22:36:52.148Z,21.27
2022-12-25T22:39:22.666Z,21.66
2022-12-25T22:41:51.312Z,21.50
2022-12-25T22:44:19.396Z,21.27
2022-12-25T22:46:49.519Z,21.47
2022-12-25T22:49:19.360Z,21.62
2022-12-25T22:51:51.824Z,21.54
2022-12-25T22:54:22.744Z,21.09
2022-12-25T22:56:53.165Z,21.54
2022-12-25T22:59:26.099Z,21.46
2022-12-25T23:01:55.729Z,21.61
2022-12-25T23:04:25.332Z,21.64
2022-12-25T23:06:54.067Z,21.65
2022-12-25T23:09:27.903Z,21.68
2022-12-25T23:11:57.376Z,21.64
2022-12-25T23:14:41.966Z,21.47
2022-12-25T23:17:37.043Z,21.61
2022-12-25T23:20:25.216Z,21.01
2022-12-25T23:23:11.710Z,21.74
2022-12-25T23:25:58.037Z,21.61
2022-12-25T23:28:44.350Z,21.58
2022-12-25T23:31:12.428Z,21.47
2022-12-25T23:33:40.422Z,21.68
2022-12-25T23:36:08.604Z,21.69
2022-12-25T23:38:36.389Z,21.76
2022-12-25T23:41:04.041Z,21.47
2022-12-25T23:43:32.841Z,21.62
2022-12-25T23:46:01.944Z,21.63
2022-12-25T23:48:29.852Z,21.77
2022-12-25T23:51:01.657Z,21.78
2022-12-25T23:53:29.426Z,21.55
2022-12-25T23:55:57.812Z,21.67
2022-12-25T23:58:27.400Z,21.76
