createdAt,value
2019-01-05T06:33:43.957Z,4.10
2019-01-05T06:50:36.127Z,3.50
2019-01-05T06:54:03.122Z,3.50
2019-01-05T09:44:47.417Z,4.00
2019-01-05T09:52:40.230Z,3.90
2019-01-05T09:56:12.025Z,3.60
2019-01-05T09:59:36.397Z,3.70
2019-01-05T10:14:50.466Z,4.10
2019-01-05T10:18:24.403Z,4.20
2019-01-05T10:26:45.354Z,4.00
2019-01-05T10:28:58.706Z,4.00
2019-01-05T10:32:29.251Z,3.90
2019-01-05T10:39:39.843Z,3.60
2019-01-05T10:43:29.076Z,3.60
2019-01-05T10:47:03.891Z,3.40
2019-01-05T10:50:28.574Z,3.50
2019-01-05T10:53:59.142Z,3.40
2019-01-05T10:57:24.280Z,3.50
2019-01-05T11:00:43.406Z,3.70
2019-01-05T11:04:14.627Z,3.50
2019-01-05T11:07:39.118Z,3.50
2019-01-05T11:11:42.259Z,3.80
2019-01-05T11:15:18.010Z,3.80
2019-01-05T11:19:17.856Z,3.90
2019-01-05T11:23:22.697Z,3.70
2019-01-05T12:02:04.261Z,3.40
2019-01-05T12:05:36.330Z,3.40
2019-01-05T12:09:07.679Z,3.60
2019-01-05T12:12:10.363Z,3.70
2019-01-05T12:15:43.719Z,3.80
2019-01-05T12:27:23.253Z,3.50
2019-01-05T12:31:02.852Z,3.40
2019-01-05T12:35:17.073Z,3.40
2019-01-05T12:38:47.359Z,3.30
2019-01-05T12:42:15.494Z,3.40
2019-01-05T12:46:26.148Z,3.60
2019-01-05T12:53:45.184Z,3.70
2019-01-05T12:57:42.689Z,3.60
2019-01-05T13:00:48.731Z,3.50
2019-01-05T13:04:24.081Z,3.60
2019-01-05T13:08:12.231Z,3.50
2019-01-05T13:12:06.056Z,3.50
2019-01-05T13:16:06.335Z,3.50
2019-01-05T13:19:13.783Z,3.50
2019-01-05T13:22:28.938Z,3.50
2019-01-05T13:26:12.111Z,3.70
2019-01-05T13:29:51.072Z,3.80
2019-01-05T13:33:29.155Z,3.80
2019-01-05T13:36:59.923Z,3.70
2019-01-05T13:40:28.164Z,3.60
2019-01-05T13:47:50.532Z,3.80
2019-01-05T13:51:34.190Z,3.80
2019-01-05T13:54:50.703Z,3.80
2019-01-05T13:57:46.995Z,3.80
2019-01-05T14:55:10.648Z,3.90
2019-01-05T14:58:02.969Z,4.20
2019-01-05T15:08:01.073Z,4.20
2019-01-05T15:08:38.904Z,4.40
2019-01-05T15:11:38.749Z,4.60
2019-01-05T15:56:44.992Z,4.50
2019-01-05T16:03:01.609Z,4.40
2019-01-05T16:06:02.565Z,4.40
2019-01-05T16:08:50.152Z,4.40
2019-01-05T16:14:57.253Z,4.10
2019-01-05T16:22:47.482Z,4.00
2019-01-05T16:24:45.109Z,4.00
2019-01-05T16:27:32.245Z,4.10
2019-01-05T16:30:19.081Z,4.10
2019-01-05T16:33:14.163Z,4.10
2019-01-05T16:46:47.521Z,3.90
2019-01-05T16:49:50.406Z,3.80
2019-01-05T16:52:54.099Z,3.70
2019-01-05T16:55:51.672Z,3.70
2019-01-05T16:58:43.297Z,3.80
2019-01-05T17:01:31.196Z,3.80
2019-01-05T17:04:18.221Z,3.80
2019-01-05T17:07:09.941Z,3.80
2019-01-05T17:09:58.631Z,3.80
2019-01-05T17:12:59.063Z,3.90
2019-01-05T17:15:59.371Z,3.90
2019-01-05T17:18:46.304Z,3.90
2019-01-05T17:21:58.050Z,4.10
2019-01-05T17:25:10.957Z,4.10
2019-01-05T17:34:21.902Z,4.10
2019-01-05T17:37:26.163Z,4.10
2019-01-05T17:41:05.166Z,4.00
2019-01-05T17:50:33.703Z,4.30
2019-01-05T17:53:23.222Z,4.10
2019-01-05T17:56:31.788Z,4.10
2019-01-05T18:02:35.314Z,4.10
2019-01-05T18:11:08.761Z,4.10
2019-01-05T18:14:42.036Z,4.20
2019-01-05T18:21:08.500Z,4.20
2019-01-05T18:24:10.975Z,4.10
2019-01-05T18:30:45.610Z,4.20
2019-01-05T18:41:04.453Z,4.20
2019-01-05T18:53:01.331Z,4.30
2019-01-05T19:01:13.721Z,4.40
2019-01-05T19:04:26.458Z,4.30
2019-01-05T20:52:18.021Z,4.40
2019-01-05T20:54:54.602Z,4.40
2019-01-05T20:58:18.713Z,4.30
2019-01-05T21:08:30.341Z,4.30
2019-01-05T21:11:12.226Z,4.30
2019-01-05T21:14:17.796Z,4.30
2019-01-05T21:17:05.004Z,4.40
2019-01-05T21:19:55.389Z,4.30
2019-01-05T21:26:14.259Z,4.40
2019-01-05T21:29:02.553Z,4.40
2019-01-05T21:31:59.447Z,4.40
2019-01-05T21:34:51.280Z,4.40
2019-01-05T21:37:59.189Z,4.70
2019-01-05T21:40:47.777Z,4.80
2019-01-05T21:43:58.942Z,4.80
2019-01-05T21:47:36.912Z,4.70
2019-01-05T21:50:37.797Z,4.70
2019-01-05T21:53:45.585Z,4.80
2019-01-05T21:56:33.103Z,5.00
2019-01-05T21:59:53.527Z,5.10
2019-01-05T22:09:25.396Z,5.20
2019-01-05T22:12:13.957Z,5.20
2019-01-05T22:15:57.819Z,5.30
2019-01-05T22:19:08.328Z,5.30
2019-01-05T22:22:51.213Z,5.10
2019-01-05T22:25:30.200Z,4.80
2019-01-05T22:28:14.248Z,4.70
2019-01-05T22:31:28.380Z,4.70
2019-01-05T22:34:19.696Z,4.80
2019-01-05T22:37:20.284Z,4.70
2019-01-05T22:40:08.970Z,4.70
2019-01-05T22:46:14.713Z,4.70
2019-01-05T22:49:18.776Z,4.90
2019-01-05T22:52:22.158Z,4.80
2019-01-05T23:01:57.113Z,5.10
2019-01-05T23:04:58.054Z,5.30
2019-01-05T23:08:12.245Z,5.30
2019-01-05T23:11:42.483Z,5.30
2019-01-05T23:13:57.684Z,5.30
