createdAt,value
2022-10-17T00:01:33.101Z,101684.19
2022-10-17T00:03:36.490Z,101677.84
2022-10-17T00:05:40.139Z,101678.44
2022-10-17T00:07:41.718Z,101674.81
2022-10-17T00:09:44.048Z,101685.22
2022-10-17T00:11:45.570Z,101675.97
2022-10-17T00:13:50.797Z,101673.44
2022-10-17T00:15:52.731Z,101683.13
2022-10-17T00:17:54.316Z,101668.28
2022-10-17T00:19:58.134Z,101664.38
2022-10-17T00:21:59.729Z,101660.84
2022-10-17T00:24:01.964Z,101659.09
2022-10-17T00:26:09.346Z,101667.31
2022-10-17T00:28:11.300Z,101664.97
2022-10-17T00:30:15.604Z,101672.16
2022-10-17T00:32:17.626Z,101682.56
2022-10-17T00:34:19.201Z,101687.28
2022-10-17T00:36:22.944Z,101676.91
2022-10-17T00:38:24.460Z,101673.50
2022-10-17T00:40:26.045Z,101669.59
2022-10-17T00:42:28.468Z,101650.31
2022-10-17T00:45:10.164Z,101664.91
2022-10-17T00:47:16.319Z,101665.56
2022-10-17T00:49:18.541Z,101672.78
2022-10-17T00:51:25.610Z,101662.63
2022-10-17T00:53:27.177Z,101665.69
2022-10-17T00:55:33.022Z,101670.69
2022-10-17T00:57:34.831Z,101674.66
2022-10-17T00:59:40.103Z,101675.59
2022-10-17T01:01:46.989Z,101671.28
2022-10-17T01:03:49.931Z,101673.25
2022-10-17T01:05:51.951Z,101678.00
2022-10-17T01:07:54.457Z,101684.75
2022-10-17T01:09:56.664Z,101685.00
2022-10-17T01:12:07.410Z,101677.66
2022-10-17T01:14:16.168Z,101673.78
2022-10-17T01:16:23.596Z,101669.47
2022-10-17T01:18:37.124Z,101668.69
2022-10-17T01:21:20.831Z,101670.75
2022-10-17T01:23:38.704Z,101660.19
2022-10-17T01:25:52.442Z,101661.53
2022-10-17T01:28:10.311Z,101662.41
2022-10-17T01:30:50.569Z,101665.00
2022-10-17T01:32:57.879Z,101646.69
2022-10-17T01:35:09.775Z,101652.19
2022-10-17T01:37:20.472Z,101644.78
2022-10-17T01:39:32.511Z,101643.06
2022-10-17T01:41:41.587Z,101644.78
2022-10-17T01:43:51.722Z,101648.56
2022-10-17T01:45:58.325Z,101642.41
2022-10-17T01:48:08.068Z,101640.22
2022-10-17T01:50:16.841Z,101635.66
2022-10-17T01:52:21.907Z,101642.72
2022-10-17T01:54:27.908Z,101650.50
2022-10-17T01:56:32.540Z,101639.25
2022-10-17T01:58:38.278Z,101644.78
2022-10-17T02:00:45.534Z,101641.41
2022-10-17T02:02:54.337Z,101642.50
2022-10-17T02:04:58.038Z,101652.69
2022-10-17T02:07:06.698Z,101652.84
2022-10-17T02:09:21.560Z,101650.31
2022-10-17T02:11:25.869Z,101650.78
2022-10-17T02:13:42.820Z,101657.22
2022-10-17T02:16:07.182Z,101651.25
2022-10-17T02:18:22.965Z,101644.25
2022-10-17T02:20:32.124Z,101650.63
2022-10-17T02:22:40.331Z,101641.97
2022-10-17T02:24:49.689Z,101642.59
2022-10-17T02:27:04.103Z,101643.69
2022-10-17T02:29:10.688Z,101647.94
2022-10-17T02:31:17.373Z,101649.34
2022-10-17T02:33:23.284Z,101638.03
2022-10-17T02:35:31.227Z,101632.03
2022-10-17T02:37:34.022Z,101640.13
2022-10-17T02:39:38.043Z,101643.69
2022-10-17T02:41:40.931Z,101634.88
2022-10-17T02:43:43.858Z,101637.25
2022-10-17T02:45:46.610Z,101631.25
2022-10-17T02:47:55.623Z,101631.59
2022-10-17T02:49:58.171Z,101633.16
2022-10-17T02:52:08.134Z,101630.69
2022-10-17T02:54:17.690Z,101627.69
2022-10-17T02:56:21.082Z,101634.06
2022-10-17T02:58:28.171Z,101626.28
2022-10-17T03:00:31.033Z,101623.69
2022-10-17T03:02:40.078Z,101632.22
2022-10-17T03:04:43.158Z,101624.81
2022-10-17T03:06:46.578Z,101625.75
2022-10-17T03:08:49.432Z,101625.72
2022-10-17T03:10:51.406Z,101631.84
2022-10-17T03:12:53.000Z,101639.09
2022-10-17T03:14:54.482Z,101636.72
2022-10-17T03:16:56.004Z,101638.63
2022-10-17T03:19:00.525Z,101635.00
2022-10-17T03:21:02.001Z,101632.75
2022-10-17T03:23:03.692Z,101631.19
2022-10-17T03:25:07.424Z,101632.69
2022-10-17T03:27:08.989Z,101614.81
2022-10-17T03:29:10.492Z,101631.56
2022-10-17T03:31:15.998Z,101620.00
2022-10-17T03:33:17.510Z,101617.91
2022-10-17T03:35:19.024Z,101619.72
2022-10-17T03:37:20.550Z,101618.78
2022-10-17T03:39:22.190Z,101620.50
2022-10-17T03:41:25.124Z,101621.72
2022-10-17T03:43:26.629Z,101627.41
2022-10-17T03:45:28.137Z,101622.53
2022-10-17T03:47:29.811Z,101617.09
2022-10-17T03:49:31.658Z,101612.00
2022-10-17T03:51:33.272Z,101618.38
2022-10-17T03:53:35.039Z,101610.28
2022-10-17T03:55:36.559Z,101613.13
2022-10-17T03:57:41.162Z,101607.94
2022-10-17T03:59:45.013Z,101615.50
2022-10-17T04:01:47.074Z,101610.78
2022-10-17T04:03:49.690Z,101610.94
2022-10-17T04:05:53.196Z,101610.59
2022-10-17T04:07:54.756Z,101608.88
2022-10-17T04:09:56.396Z,101606.03
2022-10-17T04:11:57.944Z,101601.63
2022-10-17T04:14:00.856Z,101601.72
2022-10-17T04:16:04.997Z,101599.13
2022-10-17T04:18:06.518Z,101589.28
2022-10-17T04:20:08.900Z,101598.50
2022-10-17T04:22:10.379Z,101594.00
2022-10-17T04:24:12.360Z,101592.34
2022-10-17T04:26:14.189Z,101596.94
2022-10-17T04:28:15.930Z,101601.59
2022-10-17T04:30:18.855Z,101599.69
2022-10-17T04:32:20.421Z,101605.91
2022-10-17T04:34:22.074Z,101599.28
2022-10-17T04:36:23.519Z,101602.13
2022-10-17T04:38:28.433Z,101597.09
2022-10-17T04:40:30.286Z,101600.56
2022-10-17T04:42:32.068Z,101597.09
2022-10-17T04:44:33.859Z,101598.50
2022-10-17T04:46:36.680Z,101596.75
2022-10-17T04:48:38.979Z,101598.03
2022-10-17T04:50:40.543Z,101600.41
2022-10-17T04:52:42.087Z,101600.25
2022-10-17T04:54:43.634Z,101600.25
2022-10-17T04:56:45.149Z,101600.19
2022-10-17T04:58:47.680Z,101602.84
2022-10-17T05:00:49.366Z,101601.22
2022-10-17T05:02:53.639Z,101597.75
2022-10-17T05:04:55.132Z,101604.19
2022-10-17T05:06:56.656Z,101598.22
2022-10-17T05:08:58.309Z,101599.25
2022-10-17T05:13:06.471Z,101600.19
2022-10-17T05:15:08.960Z,101602.00
2022-10-17T05:17:10.478Z,101608.16
2022-10-17T05:19:13.505Z,101606.88
2022-10-17T05:21:15.066Z,101614.34
2022-10-17T05:23:16.588Z,101616.72
2022-10-17T05:25:18.211Z,101612.06
2022-10-17T05:27:19.903Z,101614.91
2022-10-17T05:29:21.764Z,101609.47
2022-10-17T05:31:23.278Z,101603.25
2022-10-17T05:33:24.969Z,101608.78
2022-10-17T05:35:28.080Z,101604.13
2022-10-17T05:37:30.268Z,101602.47
2022-10-17T05:39:31.857Z,101600.66
2022-10-17T05:41:33.331Z,101603.25
2022-10-17T05:43:34.950Z,101600.41
2022-10-17T05:45:36.576Z,101597.75
2022-10-17T05:47:38.048Z,101605.16
2022-10-17T05:49:46.361Z,101603.56
2022-10-17T05:51:51.356Z,101610.34
2022-10-17T05:53:52.804Z,101613.81
2022-10-17T05:55:58.637Z,101615.69
2022-10-17T05:58:00.761Z,101612.63
2022-10-17T06:00:02.428Z,101619.53
2022-10-17T06:02:04.059Z,101619.78
2022-10-17T06:04:05.607Z,101621.09
2022-10-17T06:06:09.251Z,101620.06
2022-10-17T06:08:12.065Z,101625.88
2022-10-17T06:10:13.767Z,101631.41
2022-10-17T06:12:15.246Z,101639.09
2022-10-17T06:14:16.853Z,101636.00
2022-10-17T06:16:18.422Z,101644.66
2022-10-17T06:18:20.096Z,101644.50
2022-10-17T06:20:21.595Z,101646.41
2022-10-17T06:22:23.285Z,101646.22
2022-10-17T06:24:26.652Z,101647.25
2022-10-17T06:26:28.207Z,101654.19
2022-10-17T06:28:30.421Z,101659.03
2022-10-17T06:30:32.061Z,101667.00
2022-10-17T06:32:33.528Z,101663.28
2022-10-17T06:34:35.369Z,101665.66
2022-10-17T06:36:36.976Z,101668.97
2022-10-17T06:38:38.682Z,101658.06
2022-10-17T06:40:41.558Z,101669.84
2022-10-17T06:42:43.512Z,101670.31
2022-10-17T06:44:45.037Z,101672.47
2022-10-17T06:46:46.653Z,101672.81
2022-10-17T06:48:48.169Z,101670.50
2022-10-17T06:50:49.681Z,101670.41
2022-10-17T06:52:51.667Z,101672.41
2022-10-17T06:54:53.325Z,101677.84
2022-10-17T06:56:56.479Z,101670.59
2022-10-17T06:58:58.004Z,101673.19
2022-10-17T07:01:00.972Z,101671.28
2022-10-17T07:03:03.192Z,101670.94
2022-10-17T07:05:05.403Z,101677.84
2022-10-17T07:07:06.877Z,101673.53
2022-10-17T07:09:08.357Z,101670.41
2022-10-17T07:11:10.433Z,101678.81
2022-10-17T07:13:13.491Z,101677.34
2022-10-17T07:15:15.194Z,101682.28
2022-10-17T07:17:17.326Z,101684.09
2022-10-17T07:19:18.841Z,101680.09
2022-10-17T07:21:20.731Z,101688.56
2022-10-17T07:23:23.305Z,101691.84
2022-10-17T07:25:25.380Z,101685.34
2022-10-17T07:27:27.095Z,101686.13
2022-10-17T07:29:30.149Z,101689.56
2022-10-17T07:31:31.806Z,101688.44
2022-10-17T07:33:33.413Z,101684.44
2022-10-17T07:35:34.921Z,101683.63
2022-10-17T07:37:36.554Z,101683.53
2022-10-17T07:39:38.004Z,101679.97
2022-10-17T07:41:39.474Z,101687.66
2022-10-17T07:43:40.987Z,101688.66
2022-10-17T07:45:43.829Z,101688.94
2022-10-17T07:47:45.877Z,101689.50
2022-10-17T07:49:47.331Z,101692.31
2022-10-17T07:51:48.809Z,101692.59
2022-10-17T07:53:50.302Z,101692.00
2022-10-17T07:55:51.790Z,101699.03
2022-10-17T07:57:53.246Z,101691.13
2022-10-17T07:59:54.845Z,101686.88
2022-10-17T08:01:57.893Z,101694.03
2022-10-17T08:03:59.624Z,101693.56
2022-10-17T08:06:02.236Z,101694.31
2022-10-17T08:08:03.956Z,101696.06
2022-10-17T08:10:06.294Z,101689.63
2022-10-17T08:12:07.968Z,101698.72
2022-10-17T08:14:09.893Z,101700.66
2022-10-17T08:16:13.235Z,101697.03
2022-10-17T08:18:16.214Z,101700.81
2022-10-17T08:20:18.202Z,101694.59
2022-10-17T08:22:19.754Z,101682.03
2022-10-17T08:24:21.518Z,101687.66
2022-10-17T08:26:23.126Z,101686.13
2022-10-17T08:28:24.604Z,101690.66
2022-10-17T08:30:26.165Z,101690.88
2022-10-17T08:32:29.293Z,101690.13
2022-10-17T08:34:32.338Z,101688.28
2022-10-17T08:36:34.007Z,101691.06
2022-10-17T08:38:37.614Z,101686.75
2022-10-17T08:40:40.010Z,101687.84
2022-10-17T08:43:06.055Z,101684.38
2022-10-17T08:45:16.865Z,101679.16
2022-10-17T08:47:24.301Z,101686.59
2022-10-17T08:49:33.518Z,101685.84
2022-10-17T08:51:47.762Z,101672.97
2022-10-17T08:53:54.255Z,101682.34
2022-10-17T08:55:56.446Z,101660.28
2022-10-17T08:57:57.910Z,101681.94
2022-10-17T08:59:59.457Z,101672.41
2022-10-17T09:02:08.786Z,101679.28
2022-10-17T09:04:33.797Z,101679.47
2022-10-17T09:06:38.322Z,101679.38
2022-10-17T09:08:51.165Z,101675.47
2022-10-17T09:10:57.507Z,101679.28
2022-10-17T09:13:10.312Z,101677.94
2022-10-17T09:15:41.236Z,101678.31
2022-10-17T09:17:50.924Z,101679.47
2022-10-17T09:19:59.741Z,101681.44
2022-10-17T09:22:06.421Z,101682.91
2022-10-17T09:24:17.724Z,101688.56
2022-10-17T09:26:19.194Z,101685.50
2022-10-17T09:28:25.095Z,101684.16
2022-10-17T09:30:45.076Z,101683.03
2022-10-17T09:32:47.372Z,101678.25
2022-10-17T09:34:49.418Z,101672.38
2022-10-17T09:36:51.698Z,101679.03
2022-10-17T09:38:55.649Z,101680.97
2022-10-17T09:41:01.163Z,101673.84
2022-10-17T09:43:06.819Z,101673.56
2022-10-17T09:45:17.832Z,101674.53
2022-10-17T09:47:25.809Z,101672.81
2022-10-17T09:49:32.451Z,101679.84
2022-10-17T09:51:34.150Z,101679.72
2022-10-17T09:53:38.972Z,101663.59
2022-10-17T09:55:42.827Z,101673.16
2022-10-17T09:57:59.317Z,101665.59
2022-10-17T10:00:05.804Z,101662.66
2022-10-17T10:02:09.675Z,101659.94
2022-10-17T10:04:13.694Z,101666.28
2022-10-17T10:06:17.378Z,101656.66
2022-10-17T10:08:19.691Z,101657.59
2022-10-17T10:10:29.801Z,101656.84
2022-10-17T10:12:33.426Z,101652.06
2022-10-17T10:14:37.812Z,101663.56
2022-10-17T10:16:43.695Z,101665.75
2022-10-17T10:18:47.492Z,101664.47
2022-10-17T10:21:04.400Z,101669.41
2022-10-17T10:23:15.290Z,101668.31
2022-10-17T10:25:18.067Z,101668.31
2022-10-17T10:27:19.958Z,101658.00
2022-10-17T10:29:30.448Z,101657.88
2022-10-17T10:31:36.795Z,101652.13
2022-10-17T10:33:47.019Z,101658.47
2022-10-17T10:35:57.204Z,101659.84
2022-10-17T10:38:01.069Z,101665.59
2022-10-17T10:40:04.769Z,101651.59
2022-10-17T10:42:17.139Z,101655.91
2022-10-17T10:44:23.564Z,101658.63
2022-10-17T10:46:27.762Z,101651.50
2022-10-17T10:48:34.825Z,101657.66
2022-10-17T10:50:45.036Z,101656.13
2022-10-17T10:52:54.093Z,101647.41
2022-10-17T10:55:03.618Z,101647.31
2022-10-17T10:57:10.853Z,101652.34
2022-10-17T10:59:18.072Z,101641.19
2022-10-17T11:01:26.193Z,101647.34
2022-10-17T11:03:36.072Z,101645.50
2022-10-17T11:05:43.925Z,101643.09
2022-10-17T11:07:52.532Z,101646.81
2022-10-17T11:10:00.674Z,101640.38
2022-10-17T11:12:11.076Z,101645.81
2022-10-17T11:14:18.127Z,101634.06
2022-10-17T11:16:28.911Z,101635.94
2022-10-17T11:18:39.232Z,101637.09
2022-10-17T11:20:50.499Z,101622.34
2022-10-17T11:22:55.779Z,101626.63
2022-10-17T11:25:00.483Z,101618.34
2022-10-17T11:27:04.852Z,101620.34
2022-10-17T11:29:06.625Z,101619.06
2022-10-17T11:31:12.444Z,101615.19
2022-10-17T11:33:20.124Z,101620.50
2022-10-17T11:35:26.331Z,101617.47
2022-10-17T11:37:31.750Z,101615.19
2022-10-17T11:39:41.982Z,101610.91
2022-10-17T11:41:48.649Z,101610.78
2022-10-17T11:43:54.679Z,101614.19
2022-10-17T11:46:00.650Z,101613.19
2022-10-17T11:48:06.174Z,101615.63
2022-10-17T11:52:56.135Z,101604.59
2022-10-17T11:55:01.936Z,101607.44
2022-10-17T11:57:16.294Z,101622.63
2022-10-17T11:59:40.510Z,101616.31
2022-10-17T12:01:47.127Z,101608.31
2022-10-17T12:04:01.001Z,101608.63
2022-10-17T12:06:11.861Z,101611.47
2022-10-17T12:08:22.976Z,101609.13
2022-10-17T12:10:34.971Z,101611.25
2022-10-17T12:12:36.492Z,101607.25
2022-10-17T12:14:41.464Z,101612.78
2022-10-17T12:16:45.510Z,101612.53
2022-10-17T12:18:48.140Z,101611.97
2022-10-17T12:20:56.360Z,101605.81
2022-10-17T12:23:03.409Z,101608.50
2022-10-17T12:25:17.939Z,101601.38
2022-10-17T12:27:42.335Z,101601.69
2022-10-17T12:29:43.925Z,101604.69
2022-10-17T12:31:45.565Z,101609.69
2022-10-17T12:33:50.951Z,101589.19
2022-10-17T12:36:39.382Z,101597.63
2022-10-17T12:38:41.471Z,101601.31
2022-10-17T12:40:58.657Z,101596.72
2022-10-17T12:43:00.540Z,101590.44
2022-10-17T12:45:02.418Z,101595.06
2022-10-17T12:47:29.504Z,101594.78
2022-10-17T12:49:56.509Z,101595.38
2022-10-17T12:52:24.668Z,101603.09
2022-10-17T12:54:26.250Z,101602.81
2022-10-17T12:56:36.439Z,101601.09
2022-10-17T12:58:45.289Z,101606.94
2022-10-17T13:01:11.685Z,101595.94
2022-10-17T13:03:16.693Z,101597.69
2022-10-17T13:05:25.877Z,101595.84
2022-10-17T13:07:29.021Z,101582.25
2022-10-17T13:09:33.573Z,101584.53
2022-10-17T13:11:39.331Z,101583.94
2022-10-17T13:13:44.448Z,101584.53
2022-10-17T13:15:47.555Z,101577.66
2022-10-17T13:17:59.150Z,101581.81
2022-10-17T13:20:00.888Z,101579.97
2022-10-17T13:22:06.891Z,101582.38
2022-10-17T13:24:20.984Z,101584.09
2022-10-17T13:26:23.101Z,101587.97
2022-10-17T13:28:26.125Z,101587.81
2022-10-17T13:30:32.572Z,101585.41
2022-10-17T13:32:37.837Z,101583.38
2022-10-17T13:34:39.435Z,101580.25
2022-10-17T13:36:47.840Z,101588.53
2022-10-17T13:38:50.475Z,101583.38
2022-10-17T13:40:57.926Z,101586.25
2022-10-17T13:43:03.614Z,101589.84
2022-10-17T13:45:16.607Z,101590.84
2022-10-17T13:47:23.387Z,101577.56
2022-10-17T13:49:31.307Z,101582.28
2022-10-17T13:51:33.566Z,101570.97
2022-10-17T13:53:36.897Z,101583.56
2022-10-17T13:55:38.618Z,101583.28
2022-10-17T13:57:40.236Z,101576.41
2022-10-17T13:59:42.867Z,101587.84
2022-10-17T14:01:45.979Z,101581.13
2022-10-17T14:03:57.080Z,101587.69
2022-10-17T14:06:17.119Z,101593.13
2022-10-17T14:08:23.182Z,101589.13
2022-10-17T14:10:27.554Z,101588.81
2022-10-17T14:12:29.179Z,101592.84
2022-10-17T14:14:46.199Z,101589.28
2022-10-17T14:16:57.697Z,101602.00
2022-10-17T14:18:59.406Z,101588.41
2022-10-17T14:23:31.790Z,101588.84
2022-10-17T14:25:35.495Z,101594.03
2022-10-17T14:27:52.462Z,101590.00
2022-10-17T14:29:55.417Z,101597.44
2022-10-17T14:32:04.888Z,101595.72
2022-10-17T14:34:06.408Z,101593.72
2022-10-17T14:36:08.169Z,101595.88
2022-10-17T14:38:13.660Z,101586.00
2022-10-17T14:40:20.516Z,101600.59
2022-10-17T14:42:22.984Z,101598.59
2022-10-17T14:44:28.938Z,101607.19
2022-10-17T14:46:30.911Z,101604.75
2022-10-17T14:48:33.872Z,101607.63
2022-10-17T14:50:35.954Z,101607.34
2022-10-17T14:52:37.544Z,101596.34
2022-10-17T14:54:39.481Z,101595.75
2022-10-17T14:56:48.694Z,101591.88
2022-10-17T14:58:50.684Z,101611.44
2022-10-17T15:00:55.090Z,101605.41
2022-10-17T15:02:56.752Z,101604.53
2022-10-17T15:05:02.577Z,101608.50
2022-10-17T15:07:04.243Z,101616.78
2022-10-17T15:09:05.864Z,101611.34
2022-10-17T15:11:10.790Z,101610.19
2022-10-17T15:13:27.512Z,101614.16
2022-10-17T15:15:31.254Z,101616.69
2022-10-17T15:17:33.248Z,101609.81
2022-10-17T15:19:34.810Z,101616.09
2022-10-17T15:21:44.798Z,101614.06
2022-10-17T15:23:49.133Z,101605.34
2022-10-17T15:25:50.725Z,101613.16
2022-10-17T15:27:52.886Z,101611.69
2022-10-17T15:29:57.956Z,101611.09
2022-10-17T15:31:59.492Z,101619.22
2022-10-17T15:34:01.301Z,101618.00
2022-10-17T15:36:02.904Z,101617.47
2022-10-17T15:38:09.553Z,101615.59
2022-10-17T15:40:17.503Z,101616.88
2022-10-17T15:42:19.451Z,101618.00
2022-10-17T15:44:21.346Z,101617.66
2022-10-17T15:46:25.260Z,101618.19
2022-10-17T15:48:30.759Z,101620.19
2022-10-17T15:50:32.345Z,101626.16
2022-10-17T15:52:33.906Z,101627.41
2022-10-17T15:54:36.893Z,101627.22
2022-10-17T15:56:40.950Z,101623.66
2022-10-17T15:58:42.520Z,101630.31
2022-10-17T16:00:45.187Z,101630.50
2022-10-17T16:02:47.656Z,101634.13
2022-10-17T16:04:50.495Z,101628.38
2022-10-17T16:06:52.158Z,101633.84
2022-10-17T16:08:53.776Z,101628.44
2022-10-17T16:10:56.823Z,101638.34
2022-10-17T16:12:58.481Z,101631.72
2022-10-17T16:15:00.095Z,101640.72
2022-10-17T16:17:01.974Z,101638.00
2022-10-17T16:19:04.578Z,101641.34
2022-10-17T16:21:06.239Z,101643.09
2022-10-17T16:23:12.347Z,101635.72
2022-10-17T16:25:19.047Z,101640.13
2022-10-17T16:27:22.061Z,101633.50
2022-10-17T16:29:23.630Z,101639.78
2022-10-17T16:31:26.470Z,101644.06
2022-10-17T16:33:28.153Z,101641.50
2022-10-17T16:35:33.401Z,101642.00
2022-10-17T16:37:38.470Z,101643.09
2022-10-17T16:39:40.038Z,101645.06
2022-10-17T16:41:41.546Z,101646.78
2022-10-17T16:43:44.429Z,101643.34
2022-10-17T16:45:46.186Z,101652.94
2022-10-17T16:47:48.941Z,101647.88
2022-10-17T16:49:50.628Z,101648.59
2022-10-17T16:51:52.201Z,101649.81
2022-10-17T16:53:54.820Z,101639.47
2022-10-17T16:56:03.145Z,101642.94
2022-10-17T16:58:08.002Z,101644.50
2022-10-17T17:00:12.365Z,101648.69
2022-10-17T17:02:16.348Z,101650.38
2022-10-17T17:04:20.924Z,101651.59
2022-10-17T17:06:24.488Z,101654.66
2022-10-17T17:08:26.065Z,101655.75
2022-10-17T17:10:27.647Z,101657.91
2022-10-17T17:12:29.218Z,101652.97
2022-10-17T17:14:30.980Z,101650.00
2022-10-17T17:16:35.138Z,101652.63
2022-10-17T17:18:37.041Z,101643.41
2022-10-17T17:20:41.155Z,101645.47
2022-10-17T17:22:42.726Z,101649.59
2022-10-17T17:24:44.638Z,101654.72
2022-10-17T17:26:46.662Z,101653.22
2022-10-17T17:28:49.315Z,101659.06
2022-10-17T17:30:51.051Z,101656.09
2022-10-17T17:32:53.976Z,101656.53
2022-10-17T17:34:55.543Z,101661.81
2022-10-17T17:36:59.704Z,101669.06
2022-10-17T17:39:03.444Z,101664.84
2022-10-17T17:41:05.340Z,101664.84
2022-10-17T17:43:06.841Z,101657.84
2022-10-17T17:45:09.541Z,101657.00
2022-10-17T17:47:11.126Z,101660.66
2022-10-17T17:49:14.329Z,101670.47
2022-10-17T17:51:18.828Z,101676.41
2022-10-17T17:53:20.882Z,101670.56
2022-10-17T17:55:22.444Z,101677.25
2022-10-17T17:57:23.992Z,101677.59
2022-10-17T17:59:25.683Z,101674.25
2022-10-17T18:01:29.060Z,101682.53
2022-10-17T18:03:30.684Z,101689.00
2022-10-17T18:05:36.352Z,101678.13
2022-10-17T18:07:38.197Z,101682.63
2022-10-17T18:09:39.768Z,101677.44
2022-10-17T18:11:43.166Z,101673.25
2022-10-17T18:13:44.656Z,101677.03
2022-10-17T18:15:46.805Z,101682.84
2022-10-17T18:17:48.431Z,101683.06
2022-10-17T18:19:49.946Z,101675.94
2022-10-17T18:21:52.767Z,101683.28
2022-10-17T18:23:54.366Z,101688.91
2022-10-17T18:25:57.223Z,101684.59
2022-10-17T18:27:58.760Z,101696.25
2022-10-17T18:30:00.346Z,101692.78
2022-10-17T18:32:01.835Z,101695.19
2022-10-17T18:34:04.575Z,101701.63
2022-10-17T18:36:08.045Z,101695.81
2022-10-17T18:38:11.107Z,101696.03
2022-10-17T18:40:12.927Z,101700.25
2022-10-17T18:42:14.439Z,101702.06
2022-10-17T18:44:16.141Z,101705.97
2022-10-17T18:46:19.625Z,101704.25
2022-10-17T18:48:21.086Z,101706.06
2022-10-17T18:50:24.511Z,101707.91
2022-10-17T18:52:28.605Z,101706.19
2022-10-17T18:54:31.674Z,101712.00
2022-10-17T18:56:33.189Z,101713.72
2022-10-17T18:58:34.735Z,101716.09
2022-10-17T19:00:36.815Z,101712.09
2022-10-17T19:02:38.353Z,101719.09
2022-10-17T19:04:40.062Z,101720.94
2022-10-17T19:06:42.067Z,101725.47
2022-10-17T19:08:44.439Z,101731.94
2022-10-17T19:10:47.244Z,101739.41
2022-10-17T19:12:48.762Z,101737.03
2022-10-17T19:14:50.452Z,101740.91
2022-10-17T19:16:52.197Z,101739.63
2022-10-17T19:18:56.434Z,101745.34
2022-10-17T19:21:01.505Z,101745.44
2022-10-17T19:23:03.023Z,101745.66
2022-10-17T19:25:05.317Z,101741.56
2022-10-17T19:27:08.249Z,101739.19
2022-10-17T19:29:10.355Z,101744.03
2022-10-17T19:31:16.823Z,101741.66
2022-10-17T19:33:19.607Z,101749.41
2022-10-17T19:35:21.266Z,101743.47
2022-10-17T19:37:22.787Z,101745.31
2022-10-17T19:39:24.434Z,101737.88
2022-10-17T19:41:25.923Z,101749.03
2022-10-17T19:43:28.920Z,101745.78
2022-10-17T19:45:30.636Z,101753.53
2022-10-17T19:47:32.252Z,101757.31
2022-10-17T19:49:34.015Z,101754.19
2022-10-17T19:51:35.571Z,101762.94
2022-10-17T19:53:37.215Z,101766.03
2022-10-17T19:55:38.821Z,101769.91
2022-10-17T19:57:40.371Z,101760.00
2022-10-17T19:59:43.311Z,101760.84
2022-10-17T20:01:45.789Z,101753.47
2022-10-17T20:03:48.069Z,101767.81
2022-10-17T20:05:50.015Z,101765.22
2022-10-17T20:07:51.997Z,101765.22
2022-10-17T20:09:53.454Z,101760.69
2022-10-17T20:11:54.980Z,101771.34
2022-10-17T20:13:56.984Z,101759.94
2022-10-17T20:15:59.803Z,101767.25
2022-10-17T20:18:01.456Z,101769.19
2022-10-17T20:20:07.653Z,101768.22
2022-10-17T20:22:10.287Z,101767.34
2022-10-17T20:24:14.689Z,101776.19
2022-10-17T20:26:26.259Z,101769.19
2022-10-17T20:28:38.417Z,101772.84
2022-10-17T20:30:43.561Z,101783.81
2022-10-17T20:32:46.402Z,101780.34
2022-10-17T20:34:47.911Z,101783.56
2022-10-17T20:36:49.977Z,101783.84
2022-10-17T20:38:55.415Z,101787.63
2022-10-17T20:41:00.398Z,101793.31
2022-10-17T20:43:02.122Z,101790.81
2022-10-17T20:45:05.300Z,101791.00
2022-10-17T20:47:12.126Z,101791.41
2022-10-17T20:49:20.868Z,101788.97
2022-10-17T20:51:22.428Z,101796.19
2022-10-17T20:53:36.474Z,101800.91
2022-10-17T20:55:38.398Z,101799.38
2022-10-17T20:57:39.917Z,101808.50
2022-10-17T20:59:41.405Z,101807.84
2022-10-17T21:01:44.046Z,101799.88
2022-10-17T21:03:46.694Z,101801.22
2022-10-17T21:05:49.861Z,101799.13
2022-10-17T21:07:51.422Z,101806.22
2022-10-17T21:09:53.021Z,101803.72
2022-10-17T21:11:54.573Z,101808.34
2022-10-17T21:13:57.616Z,101805.06
2022-10-17T21:16:04.817Z,101813.13
2022-10-17T21:18:06.336Z,101813.13
2022-10-17T21:20:09.066Z,101816.50
2022-10-17T21:22:11.965Z,101813.03
2022-10-17T21:24:16.496Z,101810.25
2022-10-17T21:26:18.781Z,101817.38
2022-10-17T21:28:20.318Z,101817.28
2022-10-17T21:30:22.162Z,101819.28
2022-10-17T21:32:33.450Z,101826.75
2022-10-17T21:34:45.303Z,101815.41
2022-10-17T21:36:47.575Z,101812.72
2022-10-17T21:38:53.395Z,101818.28
2022-10-17T21:40:56.128Z,101816.56
2022-10-17T21:42:57.714Z,101812.16
2022-10-17T21:44:59.244Z,101824.63
2022-10-17T21:47:00.782Z,101825.78
2022-10-17T21:49:02.351Z,101831.84
2022-10-17T21:51:06.227Z,101826.16
2022-10-17T21:53:07.746Z,101827.97
2022-10-17T21:55:10.703Z,101835.00
2022-10-17T21:57:12.232Z,101838.81
2022-10-17T21:59:13.813Z,101838.06
2022-10-17T22:01:17.381Z,101838.50
2022-10-17T22:03:18.934Z,101842.50
2022-10-17T22:05:20.694Z,101839.41
2022-10-17T22:07:22.205Z,101849.47
2022-10-17T22:09:25.592Z,101860.59
2022-10-17T22:11:31.488Z,101852.72
2022-10-17T22:13:33.364Z,101857.31
2022-10-17T22:15:34.867Z,101859.59
2022-10-17T22:17:36.407Z,101868.44
2022-10-17T22:19:38.040Z,101862.19
2022-10-17T22:21:39.658Z,101869.28
2022-10-17T22:23:41.900Z,101874.56
2022-10-17T22:25:43.381Z,101868.06
2022-10-17T22:27:46.836Z,101864.41
2022-10-17T22:29:48.435Z,101869.63
2022-10-17T22:31:49.915Z,101867.78
2022-10-17T22:33:51.452Z,101868.47
2022-10-17T22:35:53.204Z,101868.56
2022-10-17T22:37:54.692Z,101866.56
2022-10-17T22:39:56.172Z,101865.41
2022-10-17T22:41:57.697Z,101872.63
2022-10-17T22:44:01.072Z,101874.25
2022-10-17T22:46:05.217Z,101873.41
2022-10-17T22:48:07.925Z,101874.44
2022-10-17T22:50:09.641Z,101870.97
2022-10-17T22:52:11.147Z,101868.38
2022-10-17T22:54:12.842Z,101864.84
2022-10-17T22:56:16.806Z,101869.44
2022-10-17T22:58:18.350Z,101865.19
2022-10-17T23:00:21.388Z,101871.53
2022-10-17T23:02:25.881Z,101866.16
2022-10-17T23:04:27.391Z,101868.94
2022-10-17T23:06:29.150Z,101867.88
2022-10-17T23:08:31.353Z,101864.06
2022-10-17T23:10:33.008Z,101862.16
2022-10-17T23:12:34.571Z,101872.88
2022-10-17T23:14:36.081Z,101867.34
2022-10-17T23:16:38.910Z,101871.66
2022-10-17T23:18:40.444Z,101869.75
2022-10-17T23:20:41.947Z,101863.50
2022-10-17T23:22:43.419Z,101867.06
2022-10-17T23:24:44.935Z,101872.34
2022-10-17T23:26:46.378Z,101865.25
2022-10-17T23:28:48.130Z,101872.34
2022-10-17T23:30:49.699Z,101875.81
2022-10-17T23:32:53.031Z,101874.75
2022-10-17T23:34:54.511Z,101884.47
2022-10-17T23:36:56.148Z,101888.97
2022-10-17T23:38:58.618Z,101883.69
2022-10-17T23:41:00.317Z,101879.09
2022-10-17T23:43:03.960Z,101884.38
2022-10-17T23:45:09.310Z,101877.94
2022-10-17T23:47:10.784Z,101876.22
2022-10-17T23:49:13.956Z,101878.91