createdAt,value
2019-03-17T00:00:00.674Z,0
2019-03-17T00:01:01.344Z,0
2019-03-17T00:02:02.015Z,0
2019-03-17T00:03:02.691Z,0
2019-03-17T00:04:03.354Z,0
2019-03-17T00:05:04.025Z,0
2019-03-17T00:06:07.609Z,0
2019-03-17T00:07:06.355Z,0
2019-03-17T00:08:07.029Z,0
2019-03-17T00:09:07.695Z,0
2019-03-17T00:10:08.367Z,0
2019-03-17T00:11:09.039Z,0
2019-03-17T00:12:09.705Z,0
2019-03-17T00:13:10.376Z,0
2019-03-17T00:14:11.066Z,0
2019-03-17T00:15:11.736Z,0
2019-03-17T00:16:12.406Z,0
2019-03-17T00:17:13.076Z,0
2019-03-17T00:18:13.745Z,0
2019-03-17T00:19:14.414Z,0
2019-03-17T00:20:15.085Z,0
2019-03-17T00:21:15.754Z,0
2019-03-17T00:22:16.425Z,0
2019-03-17T00:23:17.094Z,0
2019-03-17T00:24:17.765Z,0
2019-03-17T00:25:18.434Z,0
2019-03-17T00:26:19.105Z,0
2019-03-17T00:27:19.774Z,0
2019-03-17T00:28:20.447Z,0
2019-03-17T00:29:21.116Z,0
2019-03-17T00:30:21.789Z,0
2019-03-17T00:31:24.083Z,0
2019-03-17T00:32:24.118Z,0
2019-03-17T00:33:24.786Z,0
2019-03-17T00:34:25.496Z,0
2019-03-17T00:35:26.178Z,0
2019-03-17T00:36:26.845Z,0
2019-03-17T00:37:27.565Z,0
2019-03-17T00:38:28.234Z,0
2019-03-17T00:39:28.906Z,0
2019-03-17T00:40:29.578Z,0
2019-03-17T00:41:31.617Z,0
2019-03-17T00:42:31.907Z,0
2019-03-17T00:43:32.576Z,0
2019-03-17T00:44:33.246Z,0
2019-03-17T00:45:33.916Z,0
2019-03-17T00:46:34.587Z,0
2019-03-17T00:47:35.257Z,0
2019-03-17T00:48:35.927Z,0
2019-03-17T00:49:36.599Z,0
2019-03-17T00:50:37.266Z,0
2019-03-17T00:51:37.938Z,0
2019-03-17T00:52:38.606Z,0
2019-03-17T00:53:39.277Z,0
2019-03-17T00:54:39.945Z,0
2019-03-17T00:55:40.615Z,0
2019-03-17T00:56:41.286Z,0
2019-03-17T00:57:41.956Z,0
2019-03-17T00:58:42.625Z,0
2019-03-17T00:59:43.293Z,0
2019-03-17T01:00:43.968Z,0
2019-03-17T01:01:44.637Z,0
2019-03-17T01:02:45.309Z,0
2019-03-17T01:03:45.975Z,0
2019-03-17T01:04:55.734Z,0
2019-03-17T01:05:48.307Z,0
2019-03-17T01:06:48.976Z,0
2019-03-17T01:07:49.645Z,0
2019-03-17T01:08:50.318Z,0
2019-03-17T01:09:50.987Z,0
2019-03-17T01:10:51.656Z,0
2019-03-17T01:11:52.325Z,0
2019-03-17T01:12:52.997Z,0
2019-03-17T01:13:53.667Z,0
2019-03-17T01:14:54.339Z,0
2019-03-17T01:15:55.007Z,0
2019-03-17T01:16:55.678Z,0
2019-03-17T01:17:56.347Z,0
2019-03-17T01:18:57.017Z,0
2019-03-17T01:19:57.687Z,0
2019-03-17T01:20:58.357Z,0
2019-03-17T01:21:59.028Z,0
2019-03-17T01:22:59.697Z,0
2019-03-17T01:24:00.367Z,0
2019-03-17T01:25:01.036Z,0
2019-03-17T01:26:01.706Z,0
2019-03-17T01:27:02.377Z,0
2019-03-17T01:28:03.048Z,0
2019-03-17T01:29:03.717Z,0
2019-03-17T01:30:04.386Z,0
2019-03-17T01:31:05.058Z,0
2019-03-17T01:32:05.726Z,0
2019-03-17T01:33:06.447Z,0
2019-03-17T01:34:07.166Z,0
2019-03-17T01:35:09.704Z,0
2019-03-17T01:36:09.545Z,0
2019-03-17T01:37:10.216Z,0
2019-03-17T01:38:10.886Z,0
2019-03-17T01:39:11.556Z,0
2019-03-17T01:40:12.278Z,0
2019-03-17T01:41:12.965Z,0
2019-03-17T01:42:13.616Z,0
2019-03-17T01:43:14.284Z,0
2019-03-17T01:44:14.953Z,0
2019-03-17T01:45:15.628Z,0
2019-03-17T01:46:16.294Z,0
2019-03-17T01:47:16.966Z,0
2019-03-17T01:48:17.633Z,0
2019-03-17T01:49:18.304Z,0
2019-03-17T01:50:18.974Z,0
2019-03-17T01:51:19.644Z,0
2019-03-17T01:52:20.364Z,0
2019-03-17T01:53:21.037Z,0
2019-03-17T01:54:21.706Z,0
2019-03-17T01:55:22.375Z,0
2019-03-17T01:56:23.048Z,0
2019-03-17T01:57:23.764Z,0
2019-03-17T01:58:24.434Z,0
2019-03-17T01:59:25.103Z,0
2019-03-17T02:00:25.772Z,0
2019-03-17T02:01:26.443Z,0
2019-03-17T02:02:27.111Z,0
2019-03-17T02:03:27.786Z,0
2019-03-17T02:04:28.450Z,0
2019-03-17T02:05:29.120Z,0
2019-03-17T02:06:29.791Z,0
2019-03-17T02:07:30.460Z,0
2019-03-17T02:08:31.133Z,0
2019-03-17T02:09:31.801Z,0
2019-03-17T02:10:32.471Z,0
2019-03-17T02:11:33.142Z,0
2019-03-17T02:12:33.811Z,0
2019-03-17T02:13:34.483Z,0
2019-03-17T02:14:35.156Z,0
2019-03-17T02:15:35.825Z,0
2019-03-17T02:16:36.541Z,0
2019-03-17T02:17:37.210Z,0
2019-03-17T02:18:37.882Z,0
2019-03-17T02:19:38.552Z,0
2019-03-17T02:20:39.221Z,0
2019-03-17T02:21:39.916Z,0
2019-03-17T02:22:40.565Z,0
2019-03-17T02:23:41.234Z,0
2019-03-17T02:24:41.903Z,0
2019-03-17T02:25:42.573Z,0
2019-03-17T02:26:43.243Z,0
2019-03-17T02:27:43.914Z,0
2019-03-17T02:28:44.583Z,0
2019-03-17T02:29:45.253Z,0
2019-03-17T02:30:45.925Z,0
2019-03-17T02:31:46.597Z,0
2019-03-17T02:32:47.313Z,0
2019-03-17T02:33:47.983Z,0
2019-03-17T02:34:48.653Z,0
2019-03-17T02:35:49.325Z,0
2019-03-17T02:36:49.994Z,0
2019-03-17T02:37:50.665Z,0
2019-03-17T02:38:51.334Z,0
2019-03-17T02:39:52.004Z,0
2019-03-17T02:40:52.674Z,0
2019-03-17T02:41:53.344Z,0
2019-03-17T02:42:54.014Z,0
2019-03-17T02:43:54.686Z,0
2019-03-17T02:44:55.357Z,0
2019-03-17T02:45:56.076Z,0
2019-03-17T02:46:56.761Z,0
2019-03-17T02:47:57.415Z,0
2019-03-17T02:48:58.087Z,0
2019-03-17T02:49:58.777Z,0
2019-03-17T02:50:59.426Z,0
2019-03-17T02:52:00.101Z,0
2019-03-17T02:53:00.769Z,0
2019-03-17T02:54:01.435Z,0
2019-03-17T02:55:02.111Z,0
2019-03-17T02:56:02.781Z,0
2019-03-17T02:57:03.446Z,0
2019-03-17T02:58:04.121Z,0
2019-03-17T02:59:04.840Z,0
2019-03-17T03:00:05.504Z,0
2019-03-17T03:01:06.169Z,0
2019-03-17T03:02:06.847Z,0
2019-03-17T03:03:07.506Z,0
2019-03-17T03:04:08.195Z,0
2019-03-17T03:05:08.853Z,0
2019-03-17T03:06:09.517Z,0
2019-03-17T03:07:10.192Z,0
2019-03-17T03:08:10.857Z,0
2019-03-17T03:09:11.533Z,0
2019-03-17T03:10:12.192Z,0
2019-03-17T03:11:12.862Z,0
2019-03-17T03:12:13.534Z,0
2019-03-17T03:13:14.206Z,0
2019-03-17T03:14:14.872Z,0
2019-03-17T03:15:15.558Z,0
2019-03-17T03:16:16.261Z,0
2019-03-17T03:17:16.931Z,0
2019-03-17T03:18:17.601Z,0
2019-03-17T03:19:18.270Z,0
2019-03-17T03:20:18.955Z,0
2019-03-17T03:21:19.614Z,0
2019-03-17T03:22:20.281Z,0
2019-03-17T03:23:20.950Z,0
2019-03-17T03:24:21.624Z,0
2019-03-17T03:25:22.303Z,0
2019-03-17T03:26:23.014Z,0
2019-03-17T03:27:23.677Z,0
2019-03-17T03:28:24.352Z,0
2019-03-17T03:29:27.307Z,0
2019-03-17T03:30:26.778Z,0
2019-03-17T03:31:27.415Z,0
2019-03-17T03:32:28.078Z,0
2019-03-17T03:33:28.747Z,0
2019-03-17T03:34:29.435Z,0
2019-03-17T03:35:30.086Z,0
2019-03-17T03:36:30.756Z,0
2019-03-17T03:37:31.426Z,0
2019-03-17T03:38:32.093Z,0
2019-03-17T03:39:32.766Z,0
2019-03-17T03:40:33.433Z,0
2019-03-17T03:41:34.111Z,0
2019-03-17T03:42:34.775Z,0
2019-03-17T03:43:35.504Z,0
2019-03-17T03:44:36.163Z,0
2019-03-17T03:45:36.831Z,0
2019-03-17T03:46:37.500Z,0
2019-03-17T03:47:38.170Z,0
2019-03-17T03:48:38.840Z,0
2019-03-17T03:49:39.510Z,0
2019-03-17T03:50:40.178Z,0
2019-03-17T03:51:40.858Z,0
2019-03-17T03:52:41.518Z,0
2019-03-17T03:53:42.191Z,0
2019-03-17T03:54:42.861Z,0
2019-03-17T03:55:43.526Z,0
2019-03-17T03:56:44.201Z,0
2019-03-17T03:57:44.869Z,0
2019-03-17T03:58:45.583Z,0
2019-03-17T03:59:46.251Z,0
2019-03-17T04:00:46.924Z,0
2019-03-17T04:01:47.596Z,0
2019-03-17T04:02:48.265Z,0
2019-03-17T04:03:48.931Z,0
2019-03-17T04:04:49.601Z,0
2019-03-17T04:05:50.273Z,0
2019-03-17T04:06:50.942Z,0
2019-03-17T04:07:51.609Z,0
2019-03-17T04:08:52.279Z,0
2019-03-17T04:09:52.950Z,0
2019-03-17T04:10:53.619Z,0
2019-03-17T04:11:54.291Z,0
2019-03-17T04:12:54.957Z,0
2019-03-17T04:13:55.628Z,0
2019-03-17T04:14:56.299Z,0
2019-03-17T04:15:57.016Z,0
2019-03-17T04:16:57.691Z,0
2019-03-17T04:17:58.360Z,0
2019-03-17T04:18:59.024Z,0
2019-03-17T04:19:59.694Z,0
2019-03-17T04:21:00.363Z,0
2019-03-17T04:22:01.034Z,0
2019-03-17T04:23:01.703Z,0
2019-03-17T04:24:02.373Z,0
2019-03-17T04:25:03.046Z,0
2019-03-17T04:26:03.775Z,0
2019-03-17T04:27:04.482Z,0
2019-03-17T04:28:05.150Z,0
2019-03-17T04:29:05.823Z,0
2019-03-17T04:30:06.490Z,0
2019-03-17T04:31:07.158Z,0
2019-03-17T04:32:07.828Z,0
2019-03-17T04:33:08.496Z,0
2019-03-17T04:34:09.165Z,0
2019-03-17T04:35:09.836Z,0
2019-03-17T04:36:10.506Z,0
2019-03-17T04:37:11.175Z,0
2019-03-17T04:38:11.845Z,0
2019-03-17T04:39:12.517Z,0
2019-03-17T04:40:13.185Z,0
2019-03-17T04:41:13.854Z,0
2019-03-17T04:42:14.567Z,0
2019-03-17T04:43:15.237Z,0
2019-03-17T04:44:20.778Z,0
2019-03-17T04:45:17.637Z,0
2019-03-17T04:46:18.288Z,0
2019-03-17T04:47:18.957Z,0
2019-03-17T04:48:19.626Z,0
2019-03-17T04:49:20.295Z,0
2019-03-17T04:50:20.976Z,0
2019-03-17T04:51:21.636Z,0
2019-03-17T04:52:22.354Z,0
2019-03-17T04:53:23.035Z,0
2019-03-17T04:54:23.695Z,0
2019-03-17T04:55:24.365Z,0
2019-03-17T04:56:25.040Z,0
2019-03-17T04:57:25.705Z,0
2019-03-17T04:58:26.374Z,0
2019-03-17T04:59:27.045Z,0
2019-03-17T05:00:27.714Z,0
2019-03-17T05:01:28.384Z,0
2019-03-17T05:02:29.055Z,0
2019-03-17T05:03:29.723Z,0
2019-03-17T05:04:30.393Z,0
2019-03-17T05:05:31.063Z,0
2019-03-17T05:06:31.733Z,0
2019-03-17T05:07:32.401Z,0
2019-03-17T05:08:33.077Z,0
2019-03-17T05:09:33.742Z,0
2019-03-17T05:10:34.413Z,0
2019-03-17T05:11:35.084Z,0
2019-03-17T05:12:35.806Z,0
2019-03-17T05:13:36.485Z,0
2019-03-17T05:14:37.201Z,0
2019-03-17T05:15:37.871Z,0
2019-03-17T05:16:38.543Z,0
2019-03-17T05:17:39.212Z,0
2019-03-17T05:18:39.884Z,0
2019-03-17T05:19:40.554Z,0
2019-03-17T05:20:41.225Z,0
2019-03-17T05:21:41.896Z,0
2019-03-17T05:22:42.567Z,0
2019-03-17T05:23:43.242Z,0
2019-03-17T05:24:43.912Z,0
2019-03-17T05:25:44.583Z,0
2019-03-17T05:26:45.256Z,0
2019-03-17T05:27:45.927Z,0
2019-03-17T05:28:46.602Z,5
2019-03-17T05:29:47.272Z,5
2019-03-17T05:30:47.944Z,5
2019-03-17T05:31:48.618Z,5
2019-03-17T05:32:49.329Z,5
2019-03-17T05:33:50.003Z,5
2019-03-17T05:34:50.673Z,5
2019-03-17T05:35:51.347Z,5
2019-03-17T05:37:04.997Z,5
2019-03-17T05:37:53.729Z,5
2019-03-17T05:38:54.401Z,5
2019-03-17T05:39:55.073Z,11
2019-03-17T05:40:55.744Z,11
2019-03-17T05:41:56.417Z,11
2019-03-17T05:42:57.090Z,11
2019-03-17T05:43:57.762Z,11
2019-03-17T05:44:58.436Z,16
2019-03-17T05:45:59.110Z,16
2019-03-17T05:46:59.783Z,16
2019-03-17T05:48:00.454Z,16
2019-03-17T05:49:01.128Z,16
2019-03-17T05:50:01.852Z,16
2019-03-17T05:51:02.523Z,22
2019-03-17T05:52:03.198Z,22
2019-03-17T05:53:03.871Z,22
2019-03-17T05:54:04.545Z,22
2019-03-17T05:55:05.217Z,22
2019-03-17T05:56:05.891Z,22
2019-03-17T05:57:06.613Z,28
2019-03-17T05:58:07.287Z,28
2019-03-17T05:59:07.960Z,28
2019-03-17T06:00:08.634Z,28
2019-03-17T06:01:09.357Z,28
2019-03-17T06:02:10.032Z,28
2019-03-17T06:03:10.704Z,33
2019-03-17T06:04:11.377Z,33
2019-03-17T06:05:12.052Z,33
2019-03-17T06:06:12.774Z,33
2019-03-17T06:07:18.555Z,28
2019-03-17T06:08:15.118Z,28
2019-03-17T06:09:15.790Z,33
2019-03-17T06:10:16.466Z,33
2019-03-17T06:11:17.142Z,33
2019-03-17T06:12:17.860Z,33
2019-03-17T06:13:18.534Z,33
2019-03-17T06:14:19.208Z,33
2019-03-17T06:15:19.883Z,33
2019-03-17T06:16:20.560Z,33
2019-03-17T06:17:21.230Z,33
2019-03-17T06:18:21.903Z,33
2019-03-17T06:19:22.578Z,33
2019-03-17T06:20:23.252Z,33
2019-03-17T06:21:23.926Z,33
2019-03-17T06:22:24.601Z,39
2019-03-17T06:23:25.275Z,39
2019-03-17T06:24:25.949Z,39
2019-03-17T06:25:26.631Z,45
2019-03-17T06:26:27.299Z,45
2019-03-17T06:27:27.975Z,45
2019-03-17T06:28:28.703Z,56
2019-03-17T06:29:29.376Z,61
2019-03-17T06:30:30.095Z,50
2019-03-17T06:31:30.770Z,56
2019-03-17T06:32:31.440Z,56
2019-03-17T06:33:32.117Z,61
2019-03-17T06:34:32.792Z,67
2019-03-17T06:35:33.466Z,73
2019-03-17T06:36:34.143Z,78
2019-03-17T06:37:34.863Z,73
2019-03-17T06:38:35.541Z,67
2019-03-17T06:39:36.212Z,73
2019-03-17T06:40:36.887Z,95
2019-03-17T06:41:37.561Z,78
2019-03-17T06:42:38.288Z,67
2019-03-17T06:43:38.975Z,78
2019-03-17T06:44:39.641Z,78
2019-03-17T06:45:40.317Z,78
2019-03-17T06:46:40.995Z,90
2019-03-17T06:47:41.669Z,84
2019-03-17T06:48:42.346Z,78
2019-03-17T06:49:43.022Z,90
2019-03-17T06:50:43.697Z,84
2019-03-17T06:51:44.374Z,101
2019-03-17T06:52:45.053Z,112
2019-03-17T06:53:55.914Z,106
2019-03-17T06:54:47.398Z,84
2019-03-17T06:55:48.074Z,112
2019-03-17T06:56:48.752Z,123
2019-03-17T06:57:49.429Z,90
2019-03-17T06:58:50.107Z,101
2019-03-17T06:59:50.784Z,129
2019-03-17T07:00:51.511Z,112
2019-03-17T07:01:52.234Z,90
2019-03-17T07:02:52.911Z,90
2019-03-17T07:03:53.589Z,123
2019-03-17T07:04:54.314Z,101
2019-03-17T07:05:54.959Z,106
2019-03-17T07:06:55.640Z,106
2019-03-17T07:07:56.369Z,101
2019-03-17T07:08:57.043Z,106
2019-03-17T07:09:57.720Z,90
2019-03-17T07:10:58.396Z,95
2019-03-17T07:11:59.076Z,90
2019-03-17T07:12:59.752Z,78
2019-03-17T07:14:00.429Z,73
2019-03-17T07:15:01.108Z,73
2019-03-17T07:16:01.784Z,78
2019-03-17T07:17:02.461Z,73
2019-03-17T07:18:03.141Z,73
2019-03-17T07:19:03.813Z,73
2019-03-17T07:20:04.491Z,78
2019-03-17T07:21:05.168Z,78
2019-03-17T07:22:05.845Z,78
2019-03-17T07:23:06.522Z,78
2019-03-17T07:24:07.201Z,78
2019-03-17T07:25:07.880Z,78
2019-03-17T07:26:08.556Z,84
2019-03-17T07:27:09.232Z,84
2019-03-17T07:28:09.909Z,78
2019-03-17T07:29:10.588Z,84
2019-03-17T07:30:11.264Z,84
2019-03-17T07:31:11.942Z,84
2019-03-17T07:32:12.633Z,95
2019-03-17T07:33:13.347Z,90
2019-03-17T07:34:14.025Z,95
2019-03-17T07:35:14.704Z,95
2019-03-17T07:36:15.383Z,90
2019-03-17T07:37:16.105Z,90
2019-03-17T07:38:16.774Z,95
2019-03-17T07:39:17.452Z,90
2019-03-17T07:40:18.130Z,90
2019-03-17T07:41:18.805Z,95
2019-03-17T07:42:19.484Z,101
2019-03-17T07:43:20.163Z,101
2019-03-17T07:44:20.840Z,106
2019-03-17T07:45:21.518Z,101
2019-03-17T07:46:22.195Z,106
2019-03-17T07:47:22.876Z,101
2019-03-17T07:48:23.551Z,101
2019-03-17T07:49:24.228Z,118
2019-03-17T07:50:24.907Z,140
2019-03-17T07:51:25.585Z,168
2019-03-17T07:52:26.264Z,191
2019-03-17T07:53:26.940Z,163
2019-03-17T07:54:27.618Z,180
2019-03-17T07:55:28.297Z,191
2019-03-17T07:56:28.978Z,208
2019-03-17T07:57:29.653Z,202
2019-03-17T07:58:30.333Z,236
2019-03-17T07:59:31.011Z,191
2019-03-17T08:00:32.473Z,191
2019-03-17T08:01:33.245Z,180
2019-03-17T08:02:33.969Z,208
2019-03-17T08:03:34.650Z,191
2019-03-17T08:04:42.487Z,140
2019-03-17T08:05:36.052Z,140
2019-03-17T08:06:36.726Z,135
2019-03-17T08:07:37.410Z,258
2019-03-17T08:08:38.175Z,163
2019-03-17T08:09:38.941Z,151
2019-03-17T08:10:39.620Z,180
2019-03-17T08:11:40.298Z,157
2019-03-17T08:12:40.978Z,140
2019-03-17T08:13:41.656Z,157
2019-03-17T08:14:42.336Z,157
2019-03-17T08:15:43.016Z,202
2019-03-17T08:16:43.694Z,275
2019-03-17T08:17:44.374Z,168
2019-03-17T08:18:45.060Z,163
2019-03-17T08:19:45.734Z,174
2019-03-17T08:20:46.412Z,208
2019-03-17T08:21:47.131Z,354
2019-03-17T08:22:47.774Z,354
2019-03-17T08:23:48.503Z,208
2019-03-17T08:24:49.186Z,163
2019-03-17T08:25:49.908Z,146
2019-03-17T08:26:50.587Z,225
2019-03-17T08:27:51.279Z,331
2019-03-17T08:28:51.948Z,151
2019-03-17T08:29:52.629Z,151
2019-03-17T08:30:53.753Z,281
2019-03-17T08:31:54.028Z,196
2019-03-17T08:32:54.709Z,213
2019-03-17T08:33:55.388Z,281
2019-03-17T08:34:56.070Z,236
2019-03-17T08:35:56.753Z,129
2019-03-17T08:36:57.431Z,151
2019-03-17T08:37:58.112Z,163
2019-03-17T08:38:58.793Z,196
2019-03-17T08:39:59.474Z,286
2019-03-17T08:41:00.156Z,354
2019-03-17T08:42:00.836Z,343
2019-03-17T08:43:01.517Z,241
2019-03-17T08:44:02.199Z,225
2019-03-17T08:45:02.880Z,247
2019-03-17T08:46:03.561Z,264
2019-03-17T08:47:04.266Z,258
2019-03-17T08:48:04.970Z,236
2019-03-17T08:49:05.653Z,281
2019-03-17T08:50:06.335Z,371
2019-03-17T08:51:07.068Z,348
2019-03-17T08:52:07.769Z,281
2019-03-17T08:53:08.482Z,303
2019-03-17T08:54:09.164Z,309
2019-03-17T08:55:09.842Z,247
2019-03-17T08:56:10.525Z,270
2019-03-17T08:57:11.207Z,258
2019-03-17T08:58:11.889Z,247
2019-03-17T08:59:12.620Z,247
2019-03-17T09:00:13.301Z,208
2019-03-17T09:01:13.985Z,219
2019-03-17T09:02:14.668Z,270
2019-03-17T09:03:15.353Z,281
2019-03-17T09:04:16.038Z,292
2019-03-17T09:05:16.785Z,275
2019-03-17T09:06:17.446Z,247
2019-03-17T09:07:18.130Z,219
2019-03-17T09:08:18.834Z,275
2019-03-17T09:09:19.541Z,315
2019-03-17T09:10:20.222Z,275
2019-03-17T09:11:20.907Z,275
2019-03-17T09:12:21.586Z,320
2019-03-17T09:13:22.274Z,286
2019-03-17T09:14:22.951Z,309
2019-03-17T09:15:23.632Z,270
2019-03-17T09:16:24.354Z,264
2019-03-17T09:17:25.047Z,275
2019-03-17T09:18:26.919Z,275
2019-03-17T09:19:27.404Z,219
2019-03-17T09:20:28.087Z,225
2019-03-17T09:21:28.773Z,180
2019-03-17T09:22:29.451Z,174
2019-03-17T09:23:30.134Z,168
2019-03-17T09:24:30.817Z,140
2019-03-17T09:25:31.500Z,146
2019-03-17T09:26:32.184Z,180
2019-03-17T09:27:32.865Z,191
2019-03-17T09:28:33.549Z,191
2019-03-17T09:29:34.230Z,225
2019-03-17T09:30:34.915Z,213
2019-03-17T09:31:35.596Z,230
2019-03-17T09:32:36.277Z,281
2019-03-17T09:33:36.960Z,236
2019-03-17T09:34:37.642Z,213
2019-03-17T09:35:38.324Z,191
2019-03-17T09:36:39.005Z,213
2019-03-17T09:37:39.688Z,157
2019-03-17T09:38:47.204Z,129
2019-03-17T09:39:42.043Z,129
2019-03-17T09:40:42.727Z,146
2019-03-17T09:41:43.407Z,123
2019-03-17T09:42:44.099Z,118
2019-03-17T09:43:44.772Z,123
2019-03-17T09:44:45.455Z,123
2019-03-17T09:45:46.137Z,135
2019-03-17T09:46:46.818Z,112
2019-03-17T09:47:47.501Z,180
2019-03-17T09:48:48.181Z,236
2019-03-17T09:49:48.863Z,213
2019-03-17T09:50:49.590Z,185
2019-03-17T09:51:50.228Z,146
2019-03-17T09:52:50.910Z,140
2019-03-17T09:53:51.596Z,168
2019-03-17T09:54:52.321Z,163
2019-03-17T09:55:53.258Z,168
2019-03-17T09:56:53.935Z,219
2019-03-17T09:57:54.616Z,298
2019-03-17T09:58:55.298Z,331
2019-03-17T09:59:55.984Z,275
2019-03-17T10:00:56.669Z,286
2019-03-17T10:01:57.342Z,292
2019-03-17T10:02:58.022Z,281
2019-03-17T10:03:58.704Z,270
2019-03-17T10:04:59.385Z,275
2019-03-17T10:06:00.066Z,230
2019-03-17T10:07:00.750Z,281
2019-03-17T10:08:01.478Z,241
2019-03-17T10:09:02.161Z,213
2019-03-17T10:10:02.844Z,191
2019-03-17T10:11:03.526Z,208
2019-03-17T10:12:04.254Z,202
2019-03-17T10:13:04.934Z,213
2019-03-17T10:14:05.617Z,230
2019-03-17T10:15:06.300Z,253
2019-03-17T10:16:06.980Z,236
2019-03-17T10:17:07.709Z,202
2019-03-17T10:18:08.390Z,225
2019-03-17T10:19:09.073Z,247
2019-03-17T10:20:09.754Z,247
2019-03-17T10:21:10.436Z,185
2019-03-17T10:22:11.163Z,151
2019-03-17T10:23:11.844Z,151
2019-03-17T10:24:12.527Z,129
2019-03-17T10:25:13.209Z,135
2019-03-17T10:26:13.890Z,146
2019-03-17T10:27:14.571Z,101
2019-03-17T10:28:15.252Z,157
2019-03-17T10:29:15.934Z,151
2019-03-17T10:30:16.618Z,180
2019-03-17T10:31:17.298Z,174
2019-03-17T10:32:17.977Z,146
2019-03-17T10:33:18.660Z,151
2019-03-17T10:34:19.341Z,168
2019-03-17T10:35:20.020Z,146
2019-03-17T10:36:20.718Z,101
2019-03-17T10:37:21.385Z,123
2019-03-17T10:38:22.112Z,146
2019-03-17T10:39:22.794Z,230
2019-03-17T10:40:23.474Z,225
2019-03-17T10:41:24.255Z,157
2019-03-17T10:42:24.896Z,112
2019-03-17T10:43:25.575Z,101
2019-03-17T10:44:26.258Z,118
2019-03-17T10:45:26.989Z,146
2019-03-17T10:46:27.665Z,129
2019-03-17T10:47:28.346Z,112
2019-03-17T10:48:29.113Z,101
2019-03-17T10:49:29.748Z,78
2019-03-17T10:50:30.428Z,78
2019-03-17T10:51:31.111Z,101
2019-03-17T10:52:31.790Z,112
2019-03-17T10:53:32.470Z,118
2019-03-17T10:54:33.151Z,163
2019-03-17T10:55:33.831Z,90
2019-03-17T10:56:34.523Z,84
2019-03-17T10:57:35.196Z,90
2019-03-17T10:58:35.869Z,140
2019-03-17T10:59:36.549Z,118
2019-03-17T11:00:37.228Z,106
2019-03-17T11:01:37.909Z,101
2019-03-17T11:02:38.589Z,84
2019-03-17T11:03:39.266Z,84
2019-03-17T11:04:39.945Z,73
2019-03-17T11:05:40.626Z,73
2019-03-17T11:06:41.305Z,73
2019-03-17T11:07:41.983Z,84
2019-03-17T11:08:42.686Z,73
2019-03-17T11:09:43.393Z,45
2019-03-17T11:10:44.073Z,56
2019-03-17T11:11:44.751Z,45
2019-03-17T11:12:45.431Z,45
2019-03-17T11:13:46.109Z,67
2019-03-17T11:14:46.788Z,67
2019-03-17T11:15:47.467Z,56
2019-03-17T11:16:48.147Z,61
2019-03-17T11:17:48.826Z,73
2019-03-17T11:18:49.504Z,56
2019-03-17T11:19:50.183Z,45
2019-03-17T11:20:50.862Z,39
2019-03-17T11:21:51.540Z,33
2019-03-17T11:22:52.221Z,33
2019-03-17T11:23:52.896Z,33
2019-03-17T11:24:53.574Z,28
2019-03-17T11:25:54.251Z,28
2019-03-17T11:26:55.836Z,28
2019-03-17T11:27:56.567Z,28
2019-03-17T11:28:57.245Z,28
2019-03-17T11:29:57.925Z,28
2019-03-17T11:30:58.602Z,33
2019-03-17T11:31:59.280Z,33
2019-03-17T11:33:00.006Z,33
2019-03-17T11:34:00.684Z,45
2019-03-17T11:35:01.364Z,39
2019-03-17T11:36:02.043Z,39
2019-03-17T11:37:02.720Z,39
2019-03-17T11:38:03.451Z,45
2019-03-17T11:39:04.127Z,56
2019-03-17T11:40:04.807Z,56
2019-03-17T11:41:05.485Z,56
2019-03-17T11:42:06.164Z,56
2019-03-17T11:43:06.841Z,50
2019-03-17T11:44:07.521Z,61
2019-03-17T11:45:08.196Z,73
2019-03-17T11:46:08.880Z,90
2019-03-17T11:47:09.553Z,95
2019-03-17T11:48:10.235Z,78
2019-03-17T11:49:10.911Z,84
2019-03-17T11:50:11.638Z,123
2019-03-17T11:51:12.318Z,112
2019-03-17T11:52:12.997Z,123
2019-03-17T11:53:13.677Z,163
2019-03-17T11:54:14.356Z,225
2019-03-17T11:55:15.068Z,241
2019-03-17T11:56:15.715Z,196
2019-03-17T11:57:16.445Z,163
2019-03-17T11:58:17.121Z,225
2019-03-17T11:59:17.803Z,230
2019-03-17T12:00:18.480Z,191
2019-03-17T12:01:19.171Z,191
2019-03-17T12:02:26.502Z,225
2019-03-17T12:03:21.512Z,258
2019-03-17T12:04:22.194Z,241
2019-03-17T12:05:22.871Z,230
2019-03-17T12:06:23.549Z,225
2019-03-17T12:07:24.231Z,225
2019-03-17T12:08:24.911Z,225
2019-03-17T12:09:29.226Z,151
2019-03-17T12:10:26.309Z,157
2019-03-17T12:11:26.994Z,208
2019-03-17T12:12:27.718Z,225
2019-03-17T12:13:28.398Z,236
2019-03-17T12:14:29.077Z,202
2019-03-17T12:15:29.762Z,180
2019-03-17T12:16:30.484Z,174
2019-03-17T12:17:31.165Z,185
2019-03-17T12:18:31.844Z,180
2019-03-17T12:19:32.895Z,140
2019-03-17T12:20:33.245Z,163
2019-03-17T12:21:33.928Z,174
2019-03-17T12:22:34.605Z,174
2019-03-17T12:23:35.285Z,163
2019-03-17T12:24:36.014Z,151
2019-03-17T12:25:36.693Z,157
2019-03-17T12:26:37.379Z,163
2019-03-17T12:27:38.056Z,185
2019-03-17T12:28:38.733Z,208
2019-03-17T12:29:39.414Z,213
2019-03-17T12:30:40.098Z,202
2019-03-17T12:31:40.814Z,202
2019-03-17T12:32:41.495Z,213
2019-03-17T12:33:42.174Z,225
2019-03-17T12:34:42.854Z,241
2019-03-17T12:35:43.538Z,241
2019-03-17T12:36:44.215Z,236
2019-03-17T12:37:44.897Z,219
2019-03-17T12:38:45.578Z,202
2019-03-17T12:39:46.306Z,202
2019-03-17T12:40:46.986Z,213
2019-03-17T12:41:47.715Z,225
2019-03-17T12:42:48.394Z,253
2019-03-17T12:43:49.075Z,286
2019-03-17T12:44:49.756Z,298
2019-03-17T12:45:50.436Z,298
2019-03-17T12:46:51.117Z,298
2019-03-17T12:47:51.799Z,286
2019-03-17T12:48:52.477Z,275
2019-03-17T12:49:53.159Z,258
2019-03-17T12:50:53.839Z,219
2019-03-17T12:51:54.519Z,191
2019-03-17T12:52:55.208Z,174
2019-03-17T12:53:55.881Z,163
2019-03-17T12:54:56.562Z,129
2019-03-17T12:55:57.241Z,67
2019-03-17T12:56:57.919Z,50
2019-03-17T12:57:58.602Z,106
2019-03-17T12:58:59.283Z,129
2019-03-17T12:59:59.962Z,123
2019-03-17T13:01:00.644Z,112
2019-03-17T13:02:01.323Z,95
2019-03-17T13:03:02.004Z,123
2019-03-17T13:04:02.681Z,157
2019-03-17T13:05:03.360Z,151
2019-03-17T13:06:04.040Z,157
2019-03-17T13:07:04.723Z,135
2019-03-17T13:08:05.443Z,129
2019-03-17T13:09:06.124Z,151
2019-03-17T13:10:15.737Z,146
2019-03-17T13:11:08.472Z,135
2019-03-17T13:12:09.151Z,151
2019-03-17T13:13:09.827Z,151
2019-03-17T13:14:10.508Z,135
2019-03-17T13:15:11.187Z,140
2019-03-17T13:16:11.863Z,140
2019-03-17T13:17:12.541Z,135
2019-03-17T13:18:13.219Z,135
2019-03-17T13:19:13.898Z,129
2019-03-17T13:20:14.576Z,123
2019-03-17T13:21:15.281Z,118
2019-03-17T13:22:15.980Z,106
2019-03-17T13:23:16.657Z,106
2019-03-17T13:24:17.337Z,123
2019-03-17T13:25:18.065Z,146
2019-03-17T13:26:18.788Z,151
2019-03-17T13:27:19.466Z,140
2019-03-17T13:28:20.148Z,135
2019-03-17T13:29:20.820Z,140
2019-03-17T13:30:21.497Z,129
2019-03-17T13:31:22.177Z,129
2019-03-17T13:32:22.901Z,146
2019-03-17T13:33:23.577Z,151
2019-03-17T13:34:24.252Z,151
2019-03-17T13:35:24.950Z,146
2019-03-17T13:36:25.607Z,140
2019-03-17T13:37:26.281Z,135
2019-03-17T13:38:26.956Z,129
2019-03-17T13:39:27.683Z,135
2019-03-17T13:40:29.979Z,135
2019-03-17T13:41:30.028Z,135
2019-03-17T13:42:30.714Z,140
2019-03-17T13:43:31.423Z,151
2019-03-17T13:44:32.100Z,151
2019-03-17T13:45:32.778Z,151
2019-03-17T13:46:33.504Z,151
2019-03-17T13:47:34.178Z,146
2019-03-17T13:48:34.853Z,151
2019-03-17T13:49:35.531Z,157
2019-03-17T13:50:36.208Z,163
2019-03-17T13:51:36.891Z,168
2019-03-17T13:52:37.607Z,174
2019-03-17T13:53:38.282Z,180
2019-03-17T13:54:38.959Z,180
2019-03-17T13:55:39.637Z,185
2019-03-17T13:56:40.311Z,180
2019-03-17T13:57:40.989Z,174
2019-03-17T13:58:41.666Z,168
2019-03-17T13:59:42.342Z,151
2019-03-17T14:00:43.019Z,146
2019-03-17T14:01:43.694Z,146
2019-03-17T14:02:44.371Z,140
2019-03-17T14:03:45.046Z,140
2019-03-17T14:04:45.722Z,146
2019-03-17T14:05:46.400Z,151
2019-03-17T14:06:47.077Z,146
2019-03-17T14:07:47.751Z,151
2019-03-17T14:08:48.429Z,151
2019-03-17T14:09:49.125Z,151
2019-03-17T14:10:49.782Z,146
2019-03-17T14:11:50.458Z,140
2019-03-17T14:12:51.135Z,129
2019-03-17T14:13:51.811Z,123
2019-03-17T14:14:52.494Z,129
2019-03-17T14:15:53.213Z,129
2019-03-17T14:16:53.890Z,135
2019-03-17T14:17:54.568Z,140
2019-03-17T14:18:55.244Z,135
2019-03-17T14:19:55.920Z,135
2019-03-17T14:20:56.598Z,129
2019-03-17T14:21:57.275Z,129
2019-03-17T14:22:57.955Z,129
2019-03-17T14:23:58.627Z,118