createdAt,value
2023-02-06T00:00:50.963Z,16.60
2023-02-06T00:03:19.596Z,14.70
2023-02-06T00:05:56.939Z,14.00
2023-02-06T00:08:24.079Z,17.70
2023-02-06T00:13:17.393Z,17.00
2023-02-06T00:15:50.011Z,16.00
2023-02-06T00:18:27.157Z,16.50
2023-02-06T00:20:56.214Z,14.00
2023-02-06T00:23:24.502Z,16.00
2023-02-06T00:25:52.754Z,16.30
2023-02-06T00:28:21.127Z,17.00
2023-02-06T00:30:49.392Z,16.20
2023-02-06T00:33:19.004Z,16.60
2023-02-06T00:35:50.235Z,15.40
2023-02-06T00:38:18.724Z,14.30
2023-02-06T00:40:47.846Z,17.90
2023-02-06T00:43:16.365Z,19.50
2023-02-06T00:45:44.632Z,19.20
2023-02-06T00:48:16.825Z,16.40
2023-02-06T00:50:45.159Z,17.80
2023-02-06T00:53:13.396Z,16.60
2023-02-06T00:55:42.289Z,20.90
2023-02-06T00:58:10.712Z,15.90
2023-02-06T01:00:39.295Z,18.30
2023-02-06T01:03:07.406Z,15.80
2023-02-06T01:05:38.835Z,15.20
2023-02-06T01:08:08.028Z,18.50
2023-02-06T01:10:36.553Z,15.00
2023-02-06T01:13:04.942Z,14.60
2023-02-06T01:15:38.203Z,18.80
2023-02-06T01:18:06.415Z,17.90
2023-02-06T01:20:34.845Z,18.20
2023-02-06T01:23:05.752Z,19.50
2023-02-06T01:25:34.257Z,13.80
2023-02-06T01:28:03.831Z,16.50
2023-02-06T01:30:32.088Z,15.90
2023-02-06T01:33:00.660Z,14.10
2023-02-06T01:35:29.938Z,17.30
2023-02-06T01:37:58.181Z,17.40
2023-02-06T01:40:26.496Z,16.90
2023-02-06T01:42:55.257Z,19.10
2023-02-06T01:45:26.906Z,19.30
2023-02-06T01:48:03.776Z,18.00
2023-02-06T01:50:32.378Z,18.50
2023-02-06T01:53:00.735Z,17.80
2023-02-06T01:55:29.135Z,19.20
2023-02-06T01:58:00.694Z,19.10
2023-02-06T02:00:29.038Z,18.70
2023-02-06T02:02:57.581Z,16.50
2023-02-06T02:05:25.898Z,18.00
2023-02-06T02:08:01.561Z,20.40
2023-02-06T02:10:30.933Z,19.00
2023-02-06T02:13:00.709Z,22.80
2023-02-06T02:15:38.581Z,20.20
2023-02-06T02:18:24.972Z,24.40
2023-02-06T02:21:12.040Z,20.70
2023-02-06T02:24:12.877Z,20.70
2023-02-06T02:26:48.416Z,20.60
2023-02-06T02:29:25.704Z,19.20
2023-02-06T02:32:08.926Z,23.20
2023-02-06T02:34:47.712Z,20.50
2023-02-06T02:37:39.748Z,18.80
2023-02-06T02:40:43.096Z,21.20
2023-02-06T02:43:17.263Z,23.40
2023-02-06T02:45:57.702Z,21.20
2023-02-06T02:48:29.992Z,22.30
2023-02-06T02:50:58.353Z,19.70
2023-02-06T02:53:27.291Z,23.00
2023-02-06T02:55:55.785Z,18.20
2023-02-06T02:58:27.846Z,21.00
2023-02-06T03:01:08.597Z,22.50
2023-02-06T03:03:38.352Z,18.60
2023-02-06T03:06:19.678Z,22.00
2023-02-06T03:09:10.134Z,25.60
2023-02-06T03:11:44.823Z,23.20
2023-02-06T03:14:25.648Z,19.20
2023-02-06T03:16:59.860Z,26.80
2023-02-06T03:19:31.917Z,23.30
2023-02-06T03:22:01.416Z,26.60
2023-02-06T03:24:33.054Z,20.20
2023-02-06T03:27:22.469Z,24.30
2023-02-06T03:29:50.731Z,24.50
2023-02-06T03:32:24.264Z,21.60
2023-02-06T03:34:59.908Z,24.30
2023-02-06T03:37:28.499Z,22.90
2023-02-06T03:40:16.813Z,21.00
2023-02-06T03:42:48.981Z,20.60
2023-02-06T03:45:19.096Z,25.30
2023-02-06T03:47:47.516Z,21.50
2023-02-06T03:50:15.850Z,22.50
2023-02-06T03:52:46.837Z,23.70
2023-02-06T03:55:18.540Z,20.90
2023-02-06T03:57:50.644Z,22.70
2023-02-06T04:00:19.396Z,22.40
2023-02-06T04:02:48.085Z,25.10
2023-02-06T04:05:16.912Z,24.60
2023-02-06T04:10:21.534Z,25.80
2023-02-06T04:12:50.374Z,22.90
2023-02-06T04:15:19.169Z,27.30
2023-02-06T04:17:59.435Z,25.50
2023-02-06T04:20:29.608Z,27.00
2023-02-06T04:22:59.548Z,24.40
2023-02-06T04:25:28.936Z,26.30
2023-02-06T04:27:57.431Z,24.90
2023-02-06T04:30:25.881Z,26.30
2023-02-06T04:32:54.952Z,26.30
2023-02-06T04:35:23.499Z,28.60
2023-02-06T04:37:51.756Z,27.60
2023-02-06T04:40:20.043Z,28.90
2023-02-06T04:42:48.312Z,27.40
2023-02-06T04:45:16.703Z,24.70
2023-02-06T04:47:49.517Z,27.00
2023-02-06T04:50:18.322Z,28.50
2023-02-06T04:52:47.202Z,26.00
2023-02-06T04:55:15.889Z,28.40
2023-02-06T04:57:44.398Z,25.10
2023-02-06T05:00:13.729Z,26.50
2023-02-06T05:02:41.906Z,28.10
2023-02-06T05:05:10.181Z,26.50
2023-02-06T05:07:38.555Z,27.00
2023-02-06T05:10:09.149Z,29.10
2023-02-06T05:12:38.386Z,27.50
2023-02-06T05:15:08.041Z,29.30
2023-02-06T05:17:36.628Z,27.10
2023-02-06T05:20:06.185Z,21.80
2023-02-06T05:22:34.582Z,24.50
2023-02-06T05:25:02.816Z,23.00
2023-02-06T05:27:31.771Z,23.20
2023-02-06T05:30:00.167Z,22.40
2023-02-06T05:32:28.427Z,23.30
2023-02-06T05:34:56.827Z,28.40
2023-02-06T05:37:24.930Z,23.50
2023-02-06T05:39:53.413Z,22.70
2023-02-06T05:42:21.563Z,27.00
2023-02-06T05:44:49.868Z,26.70
2023-02-06T05:47:18.042Z,24.90
2023-02-06T05:49:48.367Z,22.90
2023-02-06T05:52:19.313Z,29.00
2023-02-06T05:54:47.534Z,24.90
2023-02-06T05:57:15.692Z,27.60
2023-02-06T05:59:45.394Z,20.80
2023-02-06T06:02:13.666Z,24.10
2023-02-06T06:04:42.470Z,24.30
2023-02-06T06:07:10.762Z,23.50
2023-02-06T06:09:38.908Z,23.30
2023-02-06T06:12:07.175Z,24.10
2023-02-06T06:14:35.606Z,23.90
2023-02-06T06:17:04.255Z,23.30
2023-02-06T06:19:33.241Z,24.20
2023-02-06T06:22:01.628Z,21.70
2023-02-06T06:24:33.936Z,20.20
2023-02-06T06:27:04.006Z,20.60
2023-02-06T06:29:33.061Z,22.80
2023-02-06T06:32:01.292Z,22.30
2023-02-06T06:34:29.822Z,18.90
2023-02-06T06:36:58.751Z,19.00
2023-02-06T06:39:26.889Z,21.30
2023-02-06T06:41:57.822Z,18.30
2023-02-06T06:44:26.807Z,21.70
2023-02-06T06:46:55.235Z,20.90
2023-02-06T06:49:23.477Z,20.60
2023-02-06T06:51:53.111Z,20.30
2023-02-06T06:54:22.701Z,20.20
2023-02-06T06:56:50.972Z,20.00
2023-02-06T06:59:19.158Z,18.70
2023-02-06T07:01:51.903Z,20.30
2023-02-06T07:04:21.331Z,16.10
2023-02-06T07:06:52.038Z,14.60
2023-02-06T07:09:20.478Z,19.90
2023-02-06T07:11:48.745Z,22.00
2023-02-06T07:14:17.035Z,18.40
2023-02-06T07:16:45.329Z,17.00
2023-02-06T07:19:14.034Z,17.10
2023-02-06T07:21:42.839Z,24.70
2023-02-06T07:24:11.748Z,21.80
2023-02-06T07:26:41.784Z,16.10
2023-02-06T07:29:10.387Z,20.60
2023-02-06T07:31:38.819Z,19.00
2023-02-06T07:34:07.809Z,20.50
2023-02-06T07:36:36.783Z,18.70
2023-02-06T07:39:05.526Z,17.80
2023-02-06T07:41:33.854Z,20.60
2023-02-06T07:44:02.407Z,22.80
2023-02-06T07:46:30.784Z,21.30
2023-02-06T07:48:59.133Z,19.10
2023-02-06T07:51:27.510Z,19.40
2023-02-06T07:53:56.328Z,21.60
2023-02-06T07:56:25.477Z,19.70
2023-02-06T07:58:54.412Z,19.60
2023-02-06T08:01:22.950Z,22.30
2023-02-06T08:03:54.730Z,14.70
2023-02-06T08:06:24.431Z,20.30
2023-02-06T08:08:55.917Z,15.90
2023-02-06T08:11:31.081Z,14.60
2023-02-06T08:14:04.930Z,23.10
2023-02-06T08:16:34.404Z,17.80
2023-02-06T08:19:03.234Z,19.80
2023-02-06T08:21:31.686Z,21.20
2023-02-06T08:24:00.886Z,18.00
2023-02-06T08:26:29.632Z,19.30
2023-02-06T08:29:01.037Z,15.40
2023-02-06T08:31:35.031Z,16.50
2023-02-06T08:34:04.531Z,18.50
2023-02-06T08:36:33.240Z,17.90
2023-02-06T08:39:01.844Z,20.90
2023-02-06T08:41:32.819Z,16.10
2023-02-06T08:44:02.326Z,20.40
2023-02-06T08:46:32.281Z,23.80
2023-02-06T08:49:06.600Z,24.40
2023-02-06T08:51:35.472Z,20.50
2023-02-06T08:54:05.822Z,19.60
2023-02-06T08:56:36.747Z,24.00
2023-02-06T08:59:05.780Z,15.50
2023-02-06T09:01:38.107Z,15.10
2023-02-06T09:04:10.676Z,16.00
2023-02-06T09:06:43.806Z,17.70
2023-02-06T09:09:12.657Z,14.30
2023-02-06T09:11:42.218Z,18.40
2023-02-06T09:14:15.873Z,15.20
2023-02-06T09:16:44.649Z,14.40
2023-02-06T09:19:13.425Z,14.80
2023-02-06T09:21:41.838Z,15.20
2023-02-06T09:24:11.702Z,17.70
2023-02-06T09:26:58.030Z,19.00
2023-02-06T09:29:32.308Z,17.00
2023-02-06T09:32:00.991Z,17.70
2023-02-06T09:34:30.331Z,14.80
2023-02-06T09:36:58.761Z,22.30
2023-02-06T09:39:27.732Z,16.30
2023-02-06T09:42:00.050Z,13.60
2023-02-06T09:44:37.409Z,13.30
2023-02-06T09:47:07.788Z,12.80
2023-02-06T09:49:44.732Z,14.80
2023-02-06T09:52:20.453Z,12.10
2023-02-06T09:55:04.097Z,12.80
2023-02-06T09:57:51.503Z,15.90
2023-02-06T10:00:34.316Z,13.80
2023-02-06T10:03:23.931Z,13.80
2023-02-06T10:06:16.973Z,14.80
2023-02-06T10:08:51.380Z,13.60
2023-02-06T10:11:51.221Z,15.10
2023-02-06T10:14:41.854Z,14.20
2023-02-06T10:17:24.514Z,15.20
2023-02-06T10:19:56.590Z,13.30
2023-02-06T10:22:46.954Z,16.60
2023-02-06T10:25:30.562Z,12.20
2023-02-06T10:28:25.171Z,16.00
2023-02-06T10:31:12.541Z,15.50
2023-02-06T10:33:55.995Z,15.70
2023-02-06T10:36:52.900Z,16.10
2023-02-06T10:39:33.890Z,11.70
2023-02-06T10:42:30.695Z,11.00
2023-02-06T10:45:19.645Z,11.30
2023-02-06T10:48:05.749Z,12.10
2023-02-06T10:50:42.469Z,14.60
2023-02-06T10:53:34.058Z,12.50
2023-02-06T10:56:07.123Z,12.50
2023-02-06T10:58:41.174Z,12.10
2023-02-06T11:01:25.425Z,13.60
2023-02-06T11:04:15.933Z,14.80
2023-02-06T11:06:47.800Z,14.30
2023-02-06T11:09:16.469Z,13.70
2023-02-06T11:11:49.796Z,14.40
2023-02-06T11:14:25.410Z,13.70
2023-02-06T11:16:58.566Z,15.20
2023-02-06T11:19:54.155Z,16.80
2023-02-06T11:22:29.593Z,16.10
2023-02-06T11:25:20.838Z,32.80
2023-02-06T11:27:49.173Z,18.80
2023-02-06T11:30:37.818Z,18.70
2023-02-06T11:33:08.887Z,18.40
2023-02-06T11:35:38.040Z,17.50
2023-02-06T11:38:18.487Z,18.30
2023-02-06T11:41:02.792Z,17.30
2023-02-06T11:43:48.677Z,18.80
2023-02-06T11:46:24.891Z,17.60
2023-02-06T11:48:56.688Z,16.80
2023-02-06T11:51:25.070Z,17.00
2023-02-06T11:53:57.557Z,23.20
2023-02-06T11:56:25.977Z,20.70
2023-02-06T11:59:24.385Z,17.00
2023-02-06T12:01:55.698Z,21.30
2023-02-06T12:04:26.493Z,20.00
2023-02-06T12:07:04.489Z,20.20
2023-02-06T12:09:32.770Z,19.80
2023-02-06T12:12:35.163Z,21.10
2023-02-06T12:15:45.995Z,19.60
2023-02-06T12:18:23.002Z,21.00
2023-02-06T12:20:53.768Z,19.70
2023-02-06T12:23:33.038Z,20.20
2023-02-06T12:26:06.270Z,20.90
2023-02-06T12:31:19.599Z,23.00
2023-02-06T12:33:55.019Z,19.70
2023-02-06T12:36:27.176Z,23.10
2023-02-06T12:39:02.261Z,24.10
2023-02-06T12:41:45.871Z,23.90
2023-02-06T12:44:22.882Z,22.60
2023-02-06T12:47:24.891Z,19.60
2023-02-06T12:50:18.003Z,17.40
2023-02-06T12:52:55.376Z,17.60
2023-02-06T12:55:31.625Z,17.70
2023-02-06T12:58:02.906Z,18.70
2023-02-06T13:00:45.270Z,15.30
2023-02-06T13:03:50.472Z,14.00
2023-02-06T13:06:25.431Z,15.30
2023-02-06T13:08:59.265Z,19.20
2023-02-06T13:14:26.509Z,19.40
2023-02-06T13:16:59.441Z,26.00
2023-02-06T13:19:28.873Z,18.20
2023-02-06T13:22:08.105Z,16.50
2023-02-06T13:24:43.351Z,18.70
2023-02-06T13:29:53.935Z,16.80
2023-02-06T13:32:22.233Z,18.00
2023-02-06T13:34:50.047Z,17.80
2023-02-06T13:37:37.628Z,18.70
2023-02-06T13:40:23.102Z,15.60
2023-02-06T13:43:08.116Z,17.70
2023-02-06T13:45:47.727Z,15.50
2023-02-06T13:48:24.327Z,12.80
2023-02-06T13:51:05.348Z,14.80
2023-02-06T13:54:05.064Z,13.10
2023-02-06T13:56:38.415Z,13.90
2023-02-06T13:59:18.961Z,13.30
2023-02-06T14:01:46.244Z,12.80
2023-02-06T14:04:23.362Z,12.40
2023-02-06T14:07:29.125Z,10.90
2023-02-06T14:10:04.815Z,12.50
2023-02-06T14:12:44.589Z,13.70
2023-02-06T14:15:50.875Z,16.80
2023-02-06T14:21:08.682Z,13.70
2023-02-06T14:23:54.261Z,9.40
2023-02-06T14:27:21.898Z,10.10
2023-02-06T14:29:53.742Z,11.50
2023-02-06T14:32:47.469Z,12.50
2023-02-06T14:35:56.258Z,12.60
2023-02-06T14:38:45.009Z,13.40
2023-02-06T14:41:12.341Z,14.10
2023-02-06T14:43:40.741Z,12.50
2023-02-06T14:46:15.603Z,13.90
2023-02-06T14:48:56.854Z,14.70
2023-02-06T14:51:24.461Z,14.80
2023-02-06T14:54:00.970Z,13.50
2023-02-06T14:56:32.728Z,12.90
2023-02-06T14:59:18.239Z,9.50
2023-02-06T15:01:47.262Z,12.50
2023-02-06T15:04:16.584Z,13.80
2023-02-06T15:06:54.746Z,13.00
2023-02-06T15:09:27.726Z,13.00
2023-02-06T15:11:57.172Z,12.80
2023-02-06T15:14:26.896Z,15.40
2023-02-06T15:16:56.647Z,14.40
2023-02-06T15:19:28.953Z,14.30
2023-02-06T15:22:03.072Z,12.40
2023-02-06T15:25:01.243Z,12.40
2023-02-06T15:27:30.155Z,14.70
2023-02-06T15:29:57.651Z,14.50
2023-02-06T15:32:31.903Z,16.90
2023-02-06T15:34:59.362Z,19.70
2023-02-06T15:37:27.397Z,14.60
2023-02-06T15:39:54.289Z,13.80
2023-02-06T15:42:21.719Z,16.50
2023-02-06T15:44:49.410Z,17.40
2023-02-06T15:47:17.370Z,13.40
2023-02-06T15:49:46.748Z,15.70
2023-02-06T15:52:14.799Z,14.60
2023-02-06T15:54:41.996Z,15.00
2023-02-06T15:57:35.001Z,13.10
2023-02-06T16:00:02.208Z,13.70
2023-02-06T16:02:39.312Z,14.80
2023-02-06T16:05:06.709Z,13.50
2023-02-06T16:07:35.501Z,18.70
2023-02-06T16:10:21.447Z,14.80
2023-02-06T16:12:48.488Z,16.80
2023-02-06T16:15:31.169Z,15.60
2023-02-06T16:18:04.830Z,11.80
2023-02-06T19:43:43.803Z,18.10
2023-02-06T19:46:17.287Z,17.00
2023-02-06T19:48:46.826Z,21.50
2023-02-06T19:51:25.153Z,20.80
2023-02-06T19:53:55.574Z,16.80
2023-02-06T19:56:35.582Z,17.50
2023-02-06T19:59:37.620Z,17.80
2023-02-06T20:02:28.308Z,15.30
2023-02-06T20:05:02.078Z,19.10
2023-02-06T20:07:35.255Z,19.30
2023-02-06T20:10:07.107Z,25.80
2023-02-06T20:12:45.776Z,21.30
2023-02-06T20:15:32.467Z,19.30
2023-02-06T20:18:03.127Z,21.40
2023-02-06T20:34:14.856Z,16.50
2023-02-06T20:37:10.144Z,21.60
2023-02-06T20:39:41.069Z,18.20
2023-02-06T20:42:23.558Z,15.80
2023-02-06T20:44:54.753Z,19.10
2023-02-06T20:47:23.823Z,21.40
2023-02-06T20:49:55.381Z,16.70
2023-02-06T20:52:24.202Z,16.20
2023-02-06T20:54:59.173Z,19.40
2023-02-06T20:57:36.176Z,19.10
2023-02-06T21:00:08.020Z,20.60
2023-02-06T21:02:39.885Z,21.90
2023-02-06T21:05:16.061Z,20.00
2023-02-06T21:07:45.575Z,17.10
2023-02-06T21:10:32.482Z,22.40
2023-02-06T21:15:56.631Z,19.90
2023-02-06T21:18:28.519Z,17.70
2023-02-06T21:20:57.631Z,17.00
2023-02-06T21:23:26.433Z,12.70
2023-02-06T21:25:57.962Z,12.00
2023-02-06T21:28:34.724Z,16.10
2023-02-06T21:31:25.395Z,14.90
2023-02-06T21:39:09.262Z,14.50
2023-02-06T21:41:45.704Z,14.80
2023-02-06T21:44:15.550Z,12.10
2023-02-06T21:46:44.818Z,16.90
2023-02-06T21:49:14.131Z,16.20
2023-02-06T21:51:47.043Z,13.00
2023-02-06T21:54:15.439Z,13.60
2023-02-06T21:56:50.940Z,11.50
2023-02-06T21:59:21.071Z,9.90
2023-02-06T22:01:52.644Z,10.50
2023-02-06T22:04:23.437Z,10.50
2023-02-06T22:06:55.973Z,11.20
2023-02-06T22:09:26.023Z,11.00
2023-02-06T22:11:56.103Z,9.90
2023-02-06T22:14:25.282Z,10.20
2023-02-06T22:16:53.983Z,10.80
2023-02-06T22:19:24.054Z,11.00
2023-02-06T22:22:00.091Z,11.90
2023-02-06T22:24:30.214Z,11.50
2023-02-06T22:27:03.906Z,10.10
2023-02-06T22:29:32.871Z,12.70
2023-02-06T22:32:07.745Z,10.30
2023-02-06T22:34:36.683Z,13.00
2023-02-06T22:37:09.281Z,11.40
2023-02-06T22:39:39.779Z,14.60
2023-02-06T22:42:09.763Z,12.20
2023-02-06T22:44:39.169Z,10.00
2023-02-06T22:47:10.165Z,11.00
2023-02-06T22:49:39.227Z,9.50
2023-02-06T22:52:28.309Z,10.00
2023-02-06T22:54:57.250Z,13.20
2023-02-06T22:57:27.896Z,10.40
2023-02-06T22:59:57.154Z,12.30
2023-02-06T23:02:25.462Z,10.90
2023-02-06T23:04:58.449Z,13.70
2023-02-06T23:07:48.169Z,11.20
2023-02-06T23:10:17.449Z,11.70
2023-02-06T23:12:47.050Z,10.90
2023-02-06T23:15:17.568Z,12.30
