createdAt,value
2022-09-03T00:01:38.319Z,68.99
2022-09-03T00:04:12.893Z,68.07
2022-09-03T00:06:45.755Z,68.51
2022-09-03T00:09:19.907Z,70.77
2022-09-03T00:12:08.488Z,72.54
2022-09-03T00:14:53.582Z,71.86
2022-09-03T00:18:00.006Z,70.82
2022-09-03T00:20:51.024Z,71.91
2022-09-03T00:23:30.643Z,70.65
2022-09-03T00:26:05.100Z,70.54
2022-09-03T00:28:44.502Z,72.51
2022-09-03T00:31:18.616Z,72.50
2022-09-03T00:33:49.702Z,72.68
2022-09-03T00:36:22.800Z,73.67
2022-09-03T00:38:50.792Z,78.78
2022-09-03T00:41:21.205Z,79.57
2022-09-03T00:44:06.588Z,79.97
2022-09-03T00:46:36.896Z,79.97
2022-09-03T00:49:17.926Z,77.29
2022-09-03T00:52:01.155Z,73.76
2022-09-03T00:54:41.772Z,74.85
2022-09-03T00:57:18.432Z,73.74
2022-09-03T00:59:59.179Z,72.55
2022-09-03T01:02:47.354Z,72.87
2022-09-03T01:06:01.881Z,72.72
2022-09-03T01:09:03.617Z,72.61
2022-09-03T01:11:57.047Z,74.93
2022-09-03T01:14:33.163Z,78.47
2022-09-03T01:17:09.178Z,78.75
2022-09-03T01:20:00.379Z,77.33
2022-09-03T01:23:00.213Z,74.74
2022-09-03T01:25:48.664Z,70.60
2022-09-03T01:28:16.207Z,71.82
2022-09-03T01:30:49.330Z,71.35
2022-09-03T01:33:44.513Z,73.38
2022-09-03T01:36:22.224Z,69.73
2022-09-03T01:39:04.725Z,71.20
2022-09-03T01:42:09.568Z,71.67
2022-09-03T01:44:54.076Z,73.02
2022-09-03T01:47:51.462Z,70.87
2022-09-03T01:50:44.553Z,69.86
2022-09-03T01:53:49.153Z,70.71
2022-09-03T01:56:44.566Z,69.28
2022-09-03T01:59:36.390Z,71.51
2022-09-03T02:02:22.730Z,70.88
2022-09-03T02:05:17.570Z,72.54
2022-09-03T02:07:54.371Z,71.83
2022-09-03T02:10:30.412Z,73.76
2022-09-03T02:13:25.892Z,72.47
2022-09-03T02:15:58.088Z,72.65
2022-09-03T02:18:41.589Z,72.66
2022-09-03T02:21:10.818Z,73.86
2022-09-03T02:23:40.621Z,72.66
2022-09-03T02:26:12.226Z,73.16
2022-09-03T02:28:39.699Z,74.96
2022-09-03T02:31:07.854Z,74.98
2022-09-03T02:33:41.169Z,75.64
2022-09-03T02:36:12.985Z,76.40
2022-09-03T02:38:45.248Z,76.04
2022-09-03T02:41:19.015Z,74.38
2022-09-03T02:43:52.406Z,75.57
2022-09-03T02:46:28.181Z,75.37
2022-09-03T02:48:56.362Z,77.75
2022-09-03T02:51:23.864Z,77.01
2022-09-03T02:53:51.893Z,76.70
2022-09-03T02:56:19.398Z,76.64
2022-09-03T02:58:46.875Z,75.31
2022-09-03T03:01:23.953Z,74.89
2022-09-03T03:03:52.503Z,77.07
2022-09-03T03:06:26.921Z,78.49
2022-09-03T03:08:56.217Z,76.42
2022-09-03T03:11:25.206Z,75.96
2022-09-03T03:13:53.039Z,76.79
2022-09-03T03:16:20.512Z,75.66
2022-09-03T03:18:48.170Z,73.56
2022-09-03T03:21:17.870Z,75.57
2022-09-03T03:23:55.205Z,77.09
2022-09-03T03:26:24.238Z,78.79
2022-09-03T03:28:59.221Z,78.18
2022-09-03T03:31:27.808Z,77.01
2022-09-03T03:33:57.619Z,75.52
2022-09-03T03:36:28.087Z,74.60
2022-09-03T03:38:57.489Z,74.32
2022-09-03T03:41:27.607Z,73.33
2022-09-03T03:43:57.373Z,74.53
2022-09-03T03:46:28.655Z,73.83
2022-09-03T03:48:56.361Z,75.56
2022-09-03T03:51:23.987Z,74.97
2022-09-03T03:53:55.095Z,76.03
2022-09-03T03:56:23.995Z,77.67
2022-09-03T03:58:51.725Z,77.68
2022-09-03T04:01:22.352Z,77.53
2022-09-03T04:03:50.245Z,78.03
2022-09-03T04:06:22.404Z,76.70
2022-09-03T04:08:50.474Z,78.37
2022-09-03T04:11:20.591Z,77.60
2022-09-03T04:13:49.657Z,78.40
2022-09-03T04:16:20.223Z,79.13
2022-09-03T04:18:49.526Z,80.66
2022-09-03T04:21:19.680Z,79.56
2022-09-03T04:23:48.446Z,79.06
2022-09-03T04:26:18.484Z,78.98
2022-09-03T04:28:46.047Z,78.10
2022-09-03T04:31:19.217Z,79.51
2022-09-03T04:33:52.096Z,80.30
2022-09-03T04:36:23.109Z,80.21
2022-09-03T04:38:56.823Z,78.64
2022-09-03T04:41:27.271Z,78.71
2022-09-03T04:43:56.983Z,78.21
2022-09-03T04:46:27.085Z,78.79
2022-09-03T04:48:55.309Z,79.12
2022-09-03T04:51:27.372Z,78.75
2022-09-03T04:54:02.530Z,79.67
2022-09-03T04:56:32.858Z,80.79
2022-09-03T04:59:09.024Z,81.50
2022-09-03T05:01:39.354Z,82.07
2022-09-03T05:04:08.141Z,82.61
2022-09-03T05:06:37.251Z,83.37
2022-09-03T05:09:05.589Z,82.98
2022-09-03T05:11:33.446Z,81.84
2022-09-03T05:14:01.152Z,82.71
2022-09-03T05:16:31.039Z,83.07
2022-09-03T05:19:03.736Z,84.42
2022-09-03T05:21:31.429Z,83.52
2022-09-03T05:24:00.189Z,80.40
2022-09-03T05:26:30.949Z,83.64
2022-09-03T05:29:07.846Z,82.62
2022-09-03T05:31:39.246Z,85.89
2022-09-03T05:34:08.050Z,86.47
2022-09-03T05:36:37.765Z,81.65
2022-09-03T05:39:06.177Z,84.50
2022-09-03T05:41:35.470Z,79.50
2022-09-03T05:44:04.165Z,80.59
2022-09-03T05:46:33.736Z,79.79
2022-09-03T05:49:02.757Z,76.43
2022-09-03T05:51:31.156Z,76.38
2022-09-03T05:53:59.241Z,75.07
2022-09-03T05:56:29.392Z,75.67
2022-09-03T05:59:01.747Z,72.46
2022-09-03T06:01:32.606Z,73.30
2022-09-03T06:04:05.545Z,73.61
2022-09-03T06:06:35.629Z,71.95
2022-09-03T06:09:10.867Z,72.01
2022-09-03T06:11:38.960Z,70.83
2022-09-03T06:14:09.426Z,67.94
2022-09-03T06:16:39.940Z,67.77
2022-09-03T06:19:10.347Z,68.99
2022-09-03T06:21:45.196Z,67.22
2022-09-03T06:24:20.280Z,67.91
2022-09-03T06:26:48.270Z,66.19
2022-09-03T06:29:19.123Z,66.93
2022-09-03T06:31:49.026Z,62.74
2022-09-03T06:34:20.198Z,62.33
2022-09-03T06:36:54.734Z,71.59
2022-09-03T06:39:22.621Z,68.25
2022-09-03T06:41:51.941Z,67.73
2022-09-03T06:44:26.591Z,63.72
2022-09-03T06:46:54.217Z,67.00
2022-09-03T06:49:22.230Z,64.38
2022-09-03T06:51:51.573Z,59.38
2022-09-03T06:54:19.034Z,54.28
2022-09-03T06:56:46.606Z,53.19
2022-09-03T06:59:15.496Z,53.11
2022-09-03T07:01:46.220Z,49.31
2022-09-03T07:04:20.172Z,45.93
2022-09-03T07:06:47.993Z,48.83
2022-09-03T07:09:18.473Z,50.11
2022-09-03T07:11:49.574Z,51.14
2022-09-03T07:14:21.523Z,46.71
2022-09-03T07:16:50.371Z,49.23
2022-09-03T07:19:18.749Z,49.22
2022-09-03T07:21:50.045Z,49.30
2022-09-03T07:24:21.998Z,46.85
2022-09-03T07:26:50.249Z,44.63
2022-09-03T07:29:21.059Z,42.53
2022-09-03T07:31:53.884Z,39.46
2022-09-03T07:34:25.373Z,40.02
2022-09-03T07:36:54.295Z,40.64
2022-09-03T07:39:21.943Z,47.41
2022-09-03T07:41:52.198Z,48.29
2022-09-03T07:44:22.529Z,49.10
2022-09-03T07:46:51.407Z,46.34
2022-09-03T07:49:22.180Z,43.55
2022-09-03T07:51:54.504Z,42.72
2022-09-03T07:54:23.815Z,42.75
2022-09-03T07:56:51.404Z,43.43
2022-09-03T07:59:21.336Z,40.88
2022-09-03T08:01:48.772Z,42.73
2022-09-03T08:04:16.422Z,47.51
2022-09-03T08:06:43.876Z,46.15
2022-09-03T08:09:13.849Z,44.41
2022-09-03T08:11:43.551Z,40.65
2022-09-03T08:14:13.755Z,36.78
2022-09-03T08:16:43.828Z,38.18
2022-09-03T08:19:13.216Z,36.45
2022-09-03T08:21:42.370Z,38.98
2022-09-03T08:24:11.951Z,38.05
2022-09-03T08:26:44.300Z,39.46
2022-09-03T08:29:15.345Z,38.56
2022-09-03T08:31:43.845Z,35.52
2022-09-03T08:34:14.833Z,37.84
2022-09-03T08:46:08.260Z,41.78
2022-09-03T08:49:04.123Z,39.17
2022-09-03T08:54:43.924Z,39.92
2022-09-03T08:57:15.495Z,36.75
2022-09-03T08:59:44.806Z,35.75
2022-09-03T09:02:17.065Z,38.12
2022-09-03T09:04:50.950Z,40.63
2022-09-03T09:07:50.166Z,39.23
2022-09-03T09:10:26.160Z,37.53
2022-09-03T09:13:02.419Z,36.58
2022-09-03T09:15:38.968Z,36.83
2022-09-03T09:18:18.897Z,36.70
2022-09-03T09:42:52.570Z,44.49
2022-09-03T09:54:25.556Z,45.26
2022-09-03T09:57:29.744Z,43.48
2022-09-03T10:00:46.276Z,43.04
2022-09-03T10:03:46.470Z,43.88
2022-09-03T10:10:23.570Z,44.91
2022-09-03T10:13:06.885Z,43.03
2022-09-03T10:17:01.402Z,40.98
2022-09-03T10:20:08.741Z,46.62
2022-09-03T10:22:56.254Z,45.46
2022-09-03T10:25:35.887Z,45.41
2022-09-03T10:28:03.938Z,42.41
2022-09-03T10:30:46.489Z,43.18
2022-09-03T10:33:32.956Z,43.64
2022-09-03T10:36:22.056Z,44.40
2022-09-03T10:39:01.559Z,44.52
2022-09-03T10:41:36.778Z,46.16
2022-09-03T10:44:20.889Z,45.41
2022-09-03T10:46:54.175Z,44.82
2022-09-03T10:49:31.183Z,42.40
2022-09-03T10:52:32.678Z,43.66
2022-09-03T10:55:20.299Z,45.60
2022-09-03T11:26:23.560Z,49.12
2022-09-03T11:29:07.049Z,52.07
2022-09-03T11:32:02.347Z,47.69
2022-09-03T11:35:28.438Z,46.76
2022-09-03T11:38:29.388Z,45.78
2022-09-03T11:41:44.929Z,44.73
2022-09-03T11:44:26.276Z,46.69
2022-09-03T11:48:17.109Z,49.40
2022-09-03T11:50:55.221Z,45.86
2022-09-03T11:53:28.372Z,47.01
2022-09-03T11:57:14.439Z,48.07
2022-09-03T12:00:23.978Z,47.80
2022-09-03T12:03:37.846Z,49.58
2022-09-03T12:13:46.969Z,45.79
2022-09-03T12:16:46.625Z,45.30
2022-09-03T12:19:40.940Z,46.74
2022-09-03T12:22:30.520Z,46.23
2022-09-03T12:28:53.439Z,46.69
2022-09-03T12:31:43.076Z,46.71
2022-09-03T12:39:01.002Z,48.09
2022-09-03T12:41:56.470Z,45.25
2022-09-03T12:44:33.155Z,46.22
2022-09-03T12:47:37.024Z,44.22
2022-09-03T12:50:42.603Z,44.52
2022-09-03T12:53:43.977Z,44.22
2022-09-03T12:56:42.324Z,44.52
2022-09-03T13:00:24.688Z,43.99
2022-09-03T13:08:08.113Z,47.57
2022-09-03T13:10:42.521Z,47.20
2022-09-03T13:13:30.900Z,46.28
2022-09-03T13:35:01.588Z,46.14
2022-09-03T13:47:22.384Z,44.53
2022-09-03T14:04:02.944Z,47.48
2022-09-03T14:31:27.295Z,52.52
2022-09-03T15:20:49.413Z,53.51
2022-09-03T15:23:58.510Z,52.48
2022-09-03T15:34:08.109Z,56.47
2022-09-03T15:36:41.357Z,56.39
2022-09-03T15:48:30.163Z,56.25
2022-09-03T15:53:39.961Z,58.45
2022-09-03T15:55:28.607Z,56.68
2022-09-03T15:59:08.745Z,56.53
2022-09-03T16:02:24.762Z,57.58
2022-09-03T16:10:24.260Z,58.51
2022-09-03T16:14:12.615Z,56.85
2022-09-03T16:17:10.328Z,59.79
2022-09-03T16:20:10.010Z,57.56
2022-09-03T16:22:53.738Z,57.12
2022-09-03T16:26:07.658Z,56.05
2022-09-03T16:29:28.072Z,56.20
2022-09-03T16:32:53.520Z,57.16
2022-09-03T16:40:03.517Z,55.26
2022-09-03T16:42:47.616Z,57.97
2022-09-03T16:45:51.395Z,55.68
2022-09-03T16:49:34.857Z,57.76
2022-09-03T16:53:07.033Z,57.49
2022-09-03T16:55:34.763Z,59.40
2022-09-03T16:59:05.267Z,58.82
2022-09-03T17:01:35.854Z,57.36
2022-09-03T17:04:52.521Z,57.07
2022-09-03T17:07:32.084Z,60.91
2022-09-03T17:10:31.139Z,61.53
2022-09-03T17:13:34.177Z,58.60
2022-09-03T17:20:57.666Z,58.57
2022-09-03T17:24:41.539Z,58.11
2022-09-03T17:31:10.405Z,60.44
2022-09-03T17:37:54.775Z,62.81
2022-09-03T17:40:53.662Z,63.45
2022-09-03T17:44:11.537Z,63.36
2022-09-03T17:47:00.579Z,61.51
2022-09-03T17:50:16.395Z,64.53
2022-09-03T17:52:47.192Z,64.37
2022-09-03T17:55:50.713Z,64.15
2022-09-03T17:59:06.037Z,66.25
2022-09-03T18:01:37.750Z,66.43
2022-09-03T18:05:17.244Z,66.71
2022-09-03T18:08:05.256Z,65.46
2022-09-03T18:18:38.061Z,65.80
2022-09-03T18:21:31.763Z,66.23
2022-09-03T18:25:03.797Z,64.35
2022-09-03T18:28:04.904Z,64.35
2022-09-03T18:30:52.934Z,65.44
2022-09-03T18:34:35.435Z,64.84
2022-09-03T18:42:07.399Z,65.05
2022-09-03T18:49:14.745Z,65.87
2022-09-03T18:52:54.679Z,67.18
2022-09-03T18:55:53.407Z,67.11
2022-09-03T18:58:51.711Z,67.04
2022-09-03T19:06:16.088Z,67.67
2022-09-03T19:09:45.427Z,68.67
2022-09-03T19:13:09.091Z,67.95
2022-09-03T19:20:04.558Z,66.08
2022-09-03T19:23:00.183Z,66.52
2022-09-03T19:26:42.521Z,65.89
2022-09-03T19:42:31.621Z,67.44
2022-09-03T19:49:57.127Z,69.92
2022-09-03T19:53:16.641Z,68.56
2022-09-03T19:57:01.147Z,71.72
2022-09-03T19:59:54.773Z,70.17
2022-09-03T20:06:25.346Z,69.67
2022-09-03T20:10:09.835Z,71.00
2022-09-03T20:13:27.661Z,73.15
2022-09-03T20:16:47.938Z,72.87
2022-09-03T20:23:20.856Z,71.72
2022-09-03T20:26:47.536Z,70.96
2022-09-03T20:34:25.108Z,72.02
2022-09-03T20:37:56.108Z,72.21
2022-09-03T20:40:29.225Z,72.73
2022-09-03T20:43:50.501Z,75.11
2022-09-03T20:46:30.316Z,75.84
2022-09-03T20:50:26.992Z,75.44
2022-09-03T20:53:49.612Z,76.53
2022-09-03T21:00:04.012Z,77.05
2022-09-03T21:02:58.627Z,77.52
2022-09-03T21:05:34.753Z,77.48
2022-09-03T21:08:16.708Z,77.33
2022-09-03T21:31:11.875Z,79.12
2022-09-03T21:33:51.576Z,77.93
2022-09-03T21:36:37.784Z,77.77
2022-09-03T21:44:12.235Z,78.00
2022-09-03T21:46:59.067Z,78.51
2022-09-03T21:49:39.932Z,79.25
2022-09-03T21:52:21.867Z,79.55
2022-09-03T21:54:50.791Z,79.60
2022-09-03T21:57:32.131Z,78.71
2022-09-03T22:00:25.686Z,77.96
2022-09-03T22:03:33.140Z,77.88
2022-09-03T22:06:26.290Z,80.76
2022-09-03T22:09:24.466Z,79.87
2022-09-03T22:12:03.121Z,80.38
2022-09-03T22:14:38.420Z,79.79
2022-09-03T22:17:16.876Z,80.80
2022-09-03T22:19:45.695Z,82.22
2022-09-03T22:22:24.697Z,81.39
2022-09-03T22:25:04.801Z,81.15
2022-09-03T22:27:59.277Z,80.77
2022-09-03T22:30:34.351Z,81.97
2022-09-03T22:33:20.675Z,81.63
2022-09-03T22:36:01.535Z,80.98
2022-09-03T22:38:58.220Z,81.13
2022-09-03T22:41:47.887Z,81.58
2022-09-03T22:44:37.336Z,81.79
2022-09-03T22:47:17.907Z,81.12
2022-09-03T22:49:59.735Z,79.80
2022-09-03T22:52:54.849Z,79.74
2022-09-03T22:55:25.514Z,80.70
2022-09-03T22:58:26.796Z,80.11
2022-09-03T23:01:07.243Z,81.26
2022-09-03T23:03:48.435Z,80.35
2022-09-03T23:06:39.951Z,81.67
2022-09-03T23:09:14.150Z,82.38
2022-09-03T23:11:50.302Z,81.13
2022-09-03T23:14:51.161Z,81.77
2022-09-03T23:20:17.005Z,83.67
2022-09-03T23:23:00.408Z,83.09
2022-09-03T23:25:42.176Z,82.17
2022-09-03T23:28:22.510Z,81.61
2022-09-03T23:30:57.107Z,82.02
2022-09-03T23:33:28.899Z,82.87
2022-09-03T23:36:08.309Z,82.37
2022-09-03T23:38:44.748Z,81.40
2022-09-03T23:41:25.722Z,81.65
2022-09-03T23:44:19.554Z,81.22
2022-09-03T23:46:59.679Z,81.18
2022-09-03T23:49:37.137Z,80.58
2022-09-03T23:52:32.864Z,80.64
2022-09-03T23:55:33.356Z,81.25
2022-09-03T23:58:21.662Z,81.08
