createdAt,value
2023-01-08T10:40:54.950Z,34.50
2023-01-08T10:44:52.885Z,28.90
2023-01-08T10:49:04.930Z,30.80
2023-01-08T10:53:14.791Z,32.20
2023-01-08T10:57:12.842Z,29.90
2023-01-08T11:01:23.903Z,34.30
2023-01-08T11:05:23.884Z,33.30
2023-01-08T11:09:37.838Z,32.50
2023-01-08T11:13:35.783Z,44.50
2023-01-08T11:17:33.798Z,32.90
2023-01-08T11:21:38.777Z,31.80
2023-01-08T11:25:41.728Z,31.60
2023-01-08T11:29:45.880Z,31.10
2023-01-08T11:33:47.841Z,34.60
2023-01-08T11:37:49.819Z,39.40
2023-01-08T11:42:07.845Z,31.90
2023-01-08T11:46:49.754Z,34.60
2023-01-08T11:51:01.772Z,32.40
2023-01-08T11:55:29.782Z,33.20
2023-01-08T11:59:37.711Z,30.90
2023-01-08T12:03:56.795Z,31.80
2023-01-08T12:08:13.707Z,32.60
2023-01-08T12:12:47.721Z,36.20
2023-01-08T12:17:12.706Z,36.40
2023-01-08T12:21:32.723Z,33.40
2023-01-08T12:25:33.706Z,34.70
2023-01-08T12:29:39.686Z,31.80
2023-01-08T12:34:20.689Z,33.70
2023-01-08T12:38:35.774Z,36.70
2023-01-08T12:42:38.753Z,35.60
2023-01-08T12:46:38.683Z,34.00
2023-01-08T12:50:50.640Z,34.50
2023-01-08T12:54:57.652Z,39.00
2023-01-08T12:59:05.635Z,40.50
2023-01-08T13:03:18.686Z,32.40
2023-01-08T13:07:18.622Z,37.50
2023-01-08T13:11:18.687Z,44.20
2023-01-08T13:15:17.592Z,39.40
2023-01-08T13:19:17.629Z,45.10
2023-01-08T13:23:18.613Z,48.00
2023-01-08T13:27:31.707Z,41.70
2023-01-08T13:31:34.732Z,41.50
2023-01-08T13:35:40.347Z,45.70
2023-01-08T13:39:46.590Z,53.00
2023-01-08T13:43:54.630Z,42.30
2023-01-08T13:47:57.600Z,46.30
2023-01-08T13:52:01.665Z,49.30
2023-01-08T13:56:22.545Z,46.70
2023-01-08T14:00:25.557Z,47.60
2023-01-08T14:04:23.530Z,49.00
2023-01-08T14:08:36.596Z,47.20
2023-01-08T14:12:37.583Z,47.40
2023-01-08T14:16:39.668Z,42.40
2023-01-08T14:21:02.545Z,56.20
2023-01-08T14:25:02.574Z,51.40
2023-01-08T14:29:08.552Z,52.80
2023-01-08T14:33:06.550Z,52.80
2023-01-08T14:37:06.586Z,49.90
2023-01-08T14:41:17.548Z,48.30
2023-01-08T14:45:29.797Z,52.50
2023-01-08T14:49:51.598Z,48.20
2023-01-08T14:53:53.470Z,52.00
2023-01-08T14:57:51.502Z,49.80
2023-01-08T15:01:49.612Z,54.10
2023-01-08T15:05:47.538Z,48.20
2023-01-08T15:09:47.533Z,53.20
2023-01-08T15:13:48.581Z,54.90
2023-01-08T15:17:46.555Z,51.20
2023-01-08T15:21:44.569Z,53.40
2023-01-08T15:25:43.454Z,54.30
2023-01-08T15:29:46.533Z,50.80
2023-01-08T15:33:44.412Z,54.20
2023-01-08T15:37:42.508Z,62.40
2023-01-08T15:42:07.429Z,55.60
2023-01-08T15:46:05.458Z,53.00
2023-01-08T15:50:03.462Z,59.10
2023-01-08T15:54:01.557Z,56.60
2023-01-08T15:57:59.394Z,57.40
2023-01-08T16:01:57.612Z,53.70
2023-01-08T16:05:55.358Z,58.10
2023-01-08T16:09:53.404Z,55.30
2023-01-08T16:13:52.460Z,60.70
2023-01-08T16:17:50.423Z,59.30
2023-01-08T16:21:53.394Z,55.00
2023-01-08T16:25:56.431Z,54.40
2023-01-08T16:29:54.340Z,60.20
2023-01-08T16:33:52.401Z,51.80
2023-01-08T16:37:50.366Z,54.40
2023-01-08T16:41:48.451Z,56.80
2023-01-08T16:45:59.381Z,55.90
2023-01-08T16:49:57.629Z,54.70
2023-01-08T16:53:55.389Z,58.30
2023-01-08T16:57:55.363Z,60.70
2023-01-08T17:01:53.381Z,57.60
2023-01-08T17:05:51.373Z,52.30
2023-01-08T17:09:49.292Z,59.20
2023-01-08T17:13:47.438Z,60.40
2023-01-08T17:17:45.314Z,64.50
2023-01-08T17:21:43.308Z,59.50
2023-01-08T17:25:41.341Z,55.90
2023-01-08T17:29:39.474Z,55.50
2023-01-08T17:33:37.334Z,62.00
2023-01-08T17:37:35.264Z,60.20
2023-01-08T17:41:50.253Z,59.50
2023-01-08T17:45:48.310Z,55.90
2023-01-08T17:49:46.213Z,60.60
2023-01-08T17:53:44.280Z,62.50
2023-01-08T17:57:42.278Z,63.40
2023-01-08T18:01:41.290Z,59.40
2023-01-08T18:05:39.289Z,64.90
2023-01-08T18:09:37.232Z,61.10
2023-01-08T18:13:35.241Z,58.30
2023-01-08T18:17:33.325Z,63.00
2023-01-08T18:21:31.212Z,62.10
2023-01-08T18:25:29.276Z,63.20
2023-01-08T18:29:28.249Z,63.50
2023-01-08T18:33:29.281Z,62.00
2023-01-08T18:37:29.183Z,61.90
2023-01-08T18:41:47.191Z,64.30
2023-01-08T18:45:45.325Z,57.40
2023-01-08T18:49:43.220Z,58.40
2023-01-08T18:53:42.202Z,62.70
2023-01-08T18:57:40.305Z,61.30
2023-01-08T19:01:39.405Z,61.40
2023-01-08T19:05:37.228Z,67.70
2023-01-08T19:09:35.170Z,63.00
2023-01-08T19:13:33.181Z,68.10
2023-01-08T19:17:31.203Z,60.50
2023-01-08T19:21:29.162Z,60.90
2023-01-08T19:25:27.221Z,63.00
2023-01-08T19:29:25.151Z,63.20
2023-01-08T19:33:25.226Z,70.60
2023-01-08T19:37:23.142Z,71.10
2023-01-08T19:41:39.209Z,65.40
2023-01-08T19:45:37.231Z,66.00
2023-01-08T19:49:35.123Z,66.30
2023-01-08T19:53:33.243Z,73.10
2023-01-08T19:57:31.124Z,65.30
2023-01-08T20:01:32.326Z,63.60
2023-01-08T20:05:30.101Z,63.50
2023-01-08T20:09:28.146Z,61.00
2023-01-08T20:13:27.071Z,68.80
2023-01-08T20:17:25.169Z,69.80
2023-01-08T20:21:25.152Z,72.40
2023-01-08T20:25:24.139Z,72.00
2023-01-08T20:29:22.114Z,67.90
2023-01-08T20:33:20.047Z,71.80
2023-01-08T20:37:20.054Z,70.80
2023-01-08T20:41:18.051Z,73.00
2023-01-08T20:45:17.108Z,69.10
2023-01-08T20:49:19.076Z,67.30
2023-01-08T20:53:19.105Z,66.40
2023-01-08T20:57:17.095Z,78.10
2023-01-08T21:01:27.132Z,72.30
2023-01-08T21:05:25.018Z,67.80
2023-01-08T21:09:26.011Z,68.10
2023-01-08T21:13:24.049Z,69.40
2023-01-08T21:17:22.049Z,71.10
2023-01-08T21:21:21.465Z,68.20
2023-01-08T21:25:19.016Z,62.60
2023-01-08T21:29:19.210Z,59.40
2023-01-08T21:33:17.022Z,64.50
2023-01-08T21:37:15.119Z,64.80
2023-01-08T21:41:17.001Z,60.30
2023-01-08T21:45:34.172Z,67.80
2023-01-08T21:49:31.997Z,57.90
2023-01-08T21:53:42.262Z,57.50
2023-01-08T21:57:43.015Z,62.40
2023-01-08T22:01:42.130Z,62.90
2023-01-08T22:05:41.963Z,59.00
2023-01-08T22:09:40.009Z,57.30
2023-01-08T22:13:38.411Z,51.60
2023-01-08T22:17:36.954Z,61.10
2023-01-08T22:21:34.917Z,60.30
2023-01-08T22:25:32.926Z,62.10
2023-01-08T22:29:32.220Z,57.60
2023-01-08T22:33:30.346Z,53.40
2023-01-08T22:37:28.914Z,57.00
2023-01-08T22:41:35.167Z,52.60
2023-01-08T22:45:32.925Z,58.90
2023-01-08T22:49:30.940Z,55.30
2023-01-08T22:53:29.297Z,54.90
2023-01-08T22:57:27.139Z,62.40
2023-01-08T23:01:35.988Z,57.20
2023-01-08T23:05:33.913Z,57.20
2023-01-08T23:09:31.823Z,59.60
2023-01-08T23:13:29.878Z,52.20
2023-01-08T23:17:27.848Z,50.40
2023-01-08T23:21:28.851Z,56.20
2023-01-08T23:25:26.821Z,56.60
2023-01-08T23:29:24.857Z,56.80
2023-01-08T23:33:22.837Z,52.90
2023-01-08T23:37:20.900Z,55.60
2023-01-08T23:41:20.785Z,51.60
2023-01-08T23:45:18.823Z,48.20
2023-01-08T23:49:16.789Z,52.40
2023-01-08T23:53:14.830Z,52.90
2023-01-08T23:57:12.799Z,49.30
