createdAt,value
2023-05-25T00:01:20.960Z,99914.72
2023-05-25T00:03:49.502Z,99909.69
2023-05-25T00:06:18.213Z,99908.16
2023-05-25T00:08:46.531Z,99907.44
2023-05-25T00:11:16.927Z,99904.25
2023-05-25T00:13:46.406Z,99912.06
2023-05-25T00:16:14.490Z,99910.41
2023-05-25T00:18:43.230Z,99904.44
2023-05-25T00:21:11.864Z,99901.88
2023-05-25T00:23:39.999Z,99910.41
2023-05-25T00:26:08.075Z,99894.19
2023-05-25T00:28:36.185Z,99898.41
2023-05-25T00:31:05.688Z,99888.97
2023-05-25T00:33:33.884Z,99895.84
2023-05-25T00:36:03.212Z,99892.34
2023-05-25T00:38:31.287Z,99895.84
2023-05-25T00:40:59.412Z,99894.19
2023-05-25T00:43:27.551Z,99895.13
2023-05-25T00:45:56.115Z,99899.53
2023-05-25T00:48:27.349Z,99904.06
2023-05-25T00:50:57.888Z,99908.56
2023-05-25T00:53:28.066Z,99906.91
2023-05-25T00:56:04.198Z,99913.69
2023-05-25T00:58:34.636Z,99909.47
2023-05-25T01:01:06.220Z,99915.50
2023-05-25T01:03:38.578Z,99910.38
2023-05-25T01:06:13.075Z,99912.13
2023-05-25T01:08:43.322Z,99916.47
2023-05-25T01:11:13.009Z,99916.47
2023-05-25T01:13:44.041Z,99919.94
2023-05-25T01:16:12.399Z,99915.72
2023-05-25T01:18:44.870Z,99912.44
2023-05-25T01:21:22.030Z,99917.59
2023-05-25T01:23:58.153Z,99916.75
2023-05-25T01:26:30.738Z,99910.81
2023-05-25T01:29:03.171Z,99927.09
2023-05-25T01:31:31.671Z,99913.47
2023-05-25T01:34:00.000Z,99916.84
2023-05-25T01:36:29.365Z,99928.84
2023-05-25T01:38:57.714Z,99919.41
2023-05-25T01:41:26.213Z,99917.75
2023-05-25T01:43:54.682Z,99919.41
2023-05-25T01:46:31.810Z,99930.56
2023-05-25T01:49:14.628Z,99928.00
2023-05-25T01:51:55.951Z,99936.66
2023-05-25T01:54:31.526Z,99934.22
2023-05-25T01:57:02.558Z,99931.88
2023-05-25T01:59:32.339Z,99928.66
2023-05-25T02:02:02.014Z,99925.50
2023-05-25T02:04:31.373Z,99920.47
2023-05-25T02:07:01.222Z,99926.41
2023-05-25T02:09:29.315Z,99924.75
2023-05-25T02:11:57.393Z,99915.44
2023-05-25T02:14:25.822Z,99921.41
2023-05-25T02:16:55.527Z,99919.75
2023-05-25T02:19:23.662Z,99919.84
2023-05-25T02:21:51.908Z,99917.28
2023-05-25T02:24:24.543Z,99921.50
2023-05-25T02:26:53.034Z,99921.59
2023-05-25T02:29:21.935Z,99929.38
2023-05-25T02:31:50.106Z,99926.00
2023-05-25T02:34:18.219Z,99922.63
2023-05-25T02:36:47.234Z,99917.59
2023-05-25T02:39:15.487Z,99910.81
2023-05-25T02:41:45.684Z,99911.00
2023-05-25T02:44:13.727Z,99909.25
2023-05-25T02:46:44.067Z,99897.38
2023-05-25T02:49:13.655Z,99904.25
2023-05-25T02:51:41.972Z,99905.06
2023-05-25T02:54:10.314Z,99897.38
2023-05-25T02:56:38.320Z,99899.22
2023-05-25T02:59:07.871Z,99900.94
2023-05-25T03:01:36.737Z,99901.84
2023-05-25T03:04:05.069Z,99907.91
2023-05-25T03:06:37.910Z,99919.91
2023-05-25T03:09:10.874Z,99917.44
2023-05-25T03:11:40.568Z,99917.44
2023-05-25T03:14:13.168Z,99922.66
2023-05-25T03:16:43.208Z,99918.44
2023-05-25T03:19:13.247Z,99922.75
2023-05-25T03:21:42.223Z,99921.94
2023-05-25T03:24:10.750Z,99927.06
2023-05-25T03:26:39.545Z,99923.78
2023-05-25T03:29:07.942Z,99917.84
2023-05-25T03:31:37.401Z,99915.34
2023-05-25T03:34:06.863Z,99911.97
2023-05-25T03:36:37.365Z,99918.84
2023-05-25T03:39:05.727Z,99912.88
2023-05-25T03:41:33.921Z,99918.84
2023-05-25T03:44:01.976Z,99916.28
2023-05-25T03:46:30.115Z,99914.63
2023-05-25T03:49:00.558Z,99923.97
2023-05-25T03:51:29.428Z,99916.41
2023-05-25T03:53:57.493Z,99919.03
2023-05-25T03:56:26.199Z,99930.13
2023-05-25T03:58:54.233Z,99932.69
2023-05-25T04:01:22.275Z,99931.84
2023-05-25T04:03:50.392Z,99938.59
2023-05-25T04:06:21.082Z,99946.28
2023-05-25T04:08:50.512Z,99945.50
2023-05-25T04:11:18.559Z,99948.06
2023-05-25T04:13:46.620Z,99956.53
2023-05-25T04:16:14.958Z,99957.38
2023-05-25T04:18:43.411Z,99959.84
2023-05-25T04:21:11.412Z,99961.47
2023-05-25T04:23:40.849Z,99968.25
2023-05-25T04:26:10.205Z,99970.00
2023-05-25T04:28:41.676Z,99977.69
2023-05-25T04:31:27.023Z,99988.03
2023-05-25T04:34:21.462Z,99983.81
2023-05-25T04:36:55.080Z,99983.81
2023-05-25T04:39:24.753Z,99982.06
2023-05-25T04:41:57.230Z,99989.66
2023-05-25T04:44:25.711Z,99980.16
2023-05-25T04:46:55.484Z,99981.69
2023-05-25T04:49:29.925Z,99981.59
2023-05-25T04:51:58.010Z,99990.84
2023-05-25T04:54:28.530Z,99992.50
2023-05-25T04:56:59.550Z,99994.03
2023-05-25T04:59:27.606Z,99994.84
2023-05-25T05:01:55.892Z,99995.56
2023-05-25T05:04:24.001Z,99987.81
2023-05-25T05:06:52.052Z,99989.34
2023-05-25T05:09:22.594Z,99990.97
2023-05-25T05:11:52.097Z,99995.09
2023-05-25T05:14:20.872Z,99993.28
2023-05-25T05:16:49.184Z,99994.06
2023-05-25T05:19:17.246Z,99985.38
2023-05-25T05:21:45.682Z,99984.47
2023-05-25T05:24:14.282Z,99993.72
2023-05-25T05:26:56.272Z,99991.94
2023-05-25T05:29:30.757Z,99988.56
2023-05-25T05:31:59.134Z,99990.94
2023-05-25T05:34:27.521Z,99993.50
2023-05-25T05:36:58.433Z,99990.03
2023-05-25T05:39:28.945Z,99994.13
2023-05-25T05:41:57.360Z,99999.97
2023-05-25T05:44:28.815Z,99991.38
2023-05-25T05:47:01.713Z,99991.19
2023-05-25T05:49:31.849Z,99992.75
2023-05-25T05:52:02.131Z,99991.72
2023-05-25T05:54:30.488Z,99992.44
2023-05-25T05:57:02.445Z,99997.41
2023-05-25T05:59:30.583Z,99994.63
2023-05-25T06:02:00.191Z,99988.38
2023-05-25T06:04:29.159Z,99989.94
2023-05-25T06:06:58.808Z,99988.00
2023-05-25T06:09:27.227Z,99997.94
2023-05-25T06:11:58.136Z,99998.47
2023-05-25T06:14:32.740Z,100003.28
2023-05-25T06:17:05.444Z,100004.84
2023-05-25T06:19:33.621Z,100011.41
2023-05-25T06:22:01.680Z,100016.34
2023-05-25T06:24:29.965Z,100016.97
2023-05-25T06:26:58.011Z,100009.78
2023-05-25T06:29:26.816Z,100018.19
2023-05-25T06:31:55.735Z,100015.44
2023-05-25T06:34:25.868Z,100016.97
2023-05-25T06:36:54.135Z,100018.50
2023-05-25T06:39:22.232Z,100023.53
2023-05-25T06:41:51.943Z,100026.72
2023-05-25T06:44:29.361Z,100024.97
2023-05-25T06:46:57.413Z,100026.53
2023-05-25T06:49:27.425Z,100022.13
2023-05-25T06:51:55.752Z,100022.81
2023-05-25T06:54:23.875Z,100021.00
2023-05-25T06:56:52.854Z,100021.69
2023-05-25T06:59:20.945Z,100020.69
2023-05-25T07:01:49.763Z,100023.13
2023-05-25T07:04:17.913Z,100027.19
2023-05-25T07:06:48.194Z,100034.66
2023-05-25T07:09:17.290Z,100025.94
2023-05-25T07:11:45.302Z,100028.31
2023-05-25T07:14:13.851Z,100031.50
2023-05-25T07:16:41.979Z,100024.50
2023-05-25T07:19:10.053Z,100025.25
2023-05-25T07:21:38.434Z,100017.44
2023-05-25T07:24:08.197Z,100025.84
2023-05-25T07:26:36.547Z,100018.75
2023-05-25T07:29:04.654Z,100030.56
2023-05-25T07:31:32.746Z,100034.69
2023-05-25T07:34:00.897Z,100029.31
2023-05-25T07:36:28.999Z,100015.34
2023-05-25T07:38:57.534Z,100017.59
2023-05-25T07:41:26.987Z,100017.28
2023-05-25T07:43:55.052Z,100024.78
2023-05-25T07:46:25.261Z,100026.22
2023-05-25T07:48:54.946Z,100031.03
2023-05-25T07:51:26.262Z,100027.41
2023-05-25T07:53:55.298Z,100036.38
2023-05-25T07:56:23.424Z,100047.16
2023-05-25T07:58:52.874Z,100041.69
2023-05-25T08:01:21.266Z,100034.47
2023-05-25T08:03:50.308Z,100037.56
2023-05-25T08:06:18.745Z,100028.69
2023-05-25T08:08:47.174Z,100031.66
2023-05-25T08:11:17.478Z,100039.84
2023-05-25T08:13:45.656Z,100030.09
2023-05-25T08:16:16.871Z,100033.03
2023-05-25T08:18:47.170Z,100035.28
2023-05-25T08:21:15.816Z,100029.69
2023-05-25T08:23:43.942Z,100029.28
2023-05-25T08:26:31.203Z,100033.97
2023-05-25T08:29:02.242Z,100040.53
2023-05-25T08:31:32.395Z,100041.03
2023-05-25T08:34:00.579Z,100044.19
2023-05-25T08:36:28.990Z,100046.19
2023-05-25T08:38:57.102Z,100048.91
2023-05-25T08:41:25.177Z,100050.63
2023-05-25T08:43:53.484Z,100047.00
2023-05-25T08:46:31.908Z,100040.50
2023-05-25T08:49:08.674Z,100051.06
2023-05-25T08:51:39.358Z,100042.63
2023-05-25T08:54:11.217Z,100045.19
2023-05-25T08:56:49.775Z,100051.19
2023-05-25T08:59:32.900Z,100038.66
2023-05-25T09:02:19.553Z,100031.03
2023-05-25T09:04:47.699Z,100034.69
2023-05-25T09:07:16.505Z,100032.16
2023-05-25T09:09:46.199Z,100035.78
2023-05-25T09:12:15.348Z,100034.69
2023-05-25T09:14:47.740Z,100038.53
2023-05-25T09:17:21.085Z,100040.50
2023-05-25T09:19:50.928Z,100049.25
2023-05-25T09:22:19.075Z,100039.22
2023-05-25T09:24:47.580Z,100035.25
2023-05-25T09:27:19.262Z,100036.63
2023-05-25T09:29:50.352Z,100044.56
2023-05-25T09:32:20.630Z,100032.13
2023-05-25T09:34:49.239Z,100040.59
2023-05-25T09:37:19.213Z,100038.94
2023-05-25T09:39:48.513Z,100041.53
2023-05-25T09:42:16.661Z,100041.94
2023-05-25T09:44:46.267Z,100043.72
2023-05-25T09:47:16.839Z,100045.59
2023-05-25T09:49:49.292Z,100038.81
2023-05-25T09:52:17.335Z,100052.03
2023-05-25T09:54:46.737Z,100052.28
2023-05-25T09:57:16.102Z,100045.00
2023-05-25T09:59:45.193Z,100046.81
2023-05-25T10:02:13.583Z,100043.13
2023-05-25T10:04:42.170Z,100046.53
2023-05-25T10:07:12.202Z,100048.31
2023-05-25T10:09:42.470Z,100055.75
2023-05-25T10:12:11.199Z,100048.78
2023-05-25T10:14:39.842Z,100051.31
2023-05-25T10:17:09.596Z,100054.72
2023-05-25T10:19:41.864Z,100050.59
2023-05-25T10:22:17.836Z,100047.25
2023-05-25T10:24:56.152Z,100049.88
2023-05-25T10:27:27.993Z,100055.34
2023-05-25T10:29:58.186Z,100044.03
2023-05-25T10:32:27.253Z,100045.69
2023-05-25T10:34:58.169Z,100054.63
2023-05-25T10:37:29.252Z,100051.53
2023-05-25T10:39:58.950Z,100058.81
2023-05-25T10:42:29.505Z,100050.66
2023-05-25T10:44:58.410Z,100053.66
2023-05-25T10:47:27.259Z,100048.06
2023-05-25T10:49:57.991Z,100047.66
2023-05-25T10:52:30.791Z,100045.63
2023-05-25T10:55:01.808Z,100044.13
2023-05-25T10:57:30.179Z,100048.03
2023-05-25T11:00:06.115Z,100037.91
2023-05-25T11:02:51.587Z,100031.50
2023-05-25T11:05:34.821Z,100031.72
2023-05-25T11:08:07.059Z,100025.72
2023-05-25T11:10:56.341Z,100042.28
2023-05-25T11:13:34.322Z,100042.25
2023-05-25T11:16:21.904Z,100044.75
2023-05-25T11:18:55.766Z,100043.63
2023-05-25T11:21:44.959Z,100040.88
2023-05-25T11:24:16.817Z,100043.28
2023-05-25T11:26:59.717Z,100039.44
2023-05-25T11:29:33.118Z,100036.56
2023-05-25T11:32:02.608Z,100037.75
2023-05-25T11:34:32.971Z,100027.91
2023-05-25T11:37:03.697Z,100027.47
2023-05-25T11:39:33.322Z,100018.34
2023-05-25T11:42:06.760Z,100016.94
2023-05-25T11:44:37.167Z,100010.41
2023-05-25T11:47:09.954Z,100015.03
2023-05-25T11:49:44.113Z,100019.59
2023-05-25T11:52:13.009Z,100016.41
2023-05-25T11:54:42.952Z,100010.56
2023-05-25T11:57:19.552Z,100018.56
2023-05-25T11:59:51.458Z,100020.59
2023-05-25T12:02:20.100Z,100009.69
2023-05-25T12:04:55.930Z,100011.56
2023-05-25T12:07:24.630Z,100003.13
2023-05-25T12:10:05.855Z,100011.00
2023-05-25T12:12:41.437Z,100002.56
2023-05-25T12:15:11.844Z,100005.28
2023-05-25T12:17:43.449Z,100001.06
2023-05-25T12:20:13.550Z,99996.97
2023-05-25T12:22:42.639Z,99994.50
2023-05-25T12:25:13.747Z,99989.47
2023-05-25T12:27:42.547Z,99990.41
2023-05-25T12:30:12.360Z,99988.75
2023-05-25T12:32:55.396Z,99985.50
2023-05-25T12:35:23.570Z,99983.03
2023-05-25T12:37:51.677Z,99997.69
2023-05-25T12:40:24.470Z,99987.38
2023-05-25T12:42:58.776Z,99982.34
2023-05-25T12:45:27.866Z,99972.94
2023-05-25T12:47:56.279Z,99975.53
2023-05-25T12:50:24.509Z,99970.38
2023-05-25T12:52:52.516Z,99972.16
2023-05-25T12:55:26.994Z,99969.56
2023-05-25T12:57:55.750Z,99980.81
2023-05-25T13:00:25.635Z,99979.88
2023-05-25T13:02:55.441Z,99979.19
2023-05-25T13:05:26.028Z,99986.91
2023-05-25T13:07:56.265Z,99979.31
2023-05-25T13:10:26.174Z,99984.47
2023-05-25T13:12:57.048Z,99968.19
2023-05-25T13:15:26.888Z,99975.06
2023-05-25T13:17:58.313Z,99976.84
2023-05-25T13:20:28.081Z,99973.47
2023-05-25T13:22:56.488Z,99980.38
2023-05-25T13:25:27.445Z,99972.63
2023-05-25T13:27:57.855Z,99965.72
2023-05-25T13:30:26.644Z,99966.66
2023-05-25T13:32:54.881Z,99965.81
2023-05-25T13:35:37.353Z,99960.66
2023-05-25T13:38:05.740Z,99958.06
2023-05-25T13:40:36.210Z,99957.13
2023-05-25T13:43:04.349Z,99962.44
2023-05-25T13:45:32.413Z,99964.06
2023-05-25T13:48:00.859Z,99961.50
2023-05-25T13:50:29.256Z,99960.66
2023-05-25T13:52:57.423Z,99956.34
2023-05-25T13:55:25.526Z,99960.66
2023-05-25T13:57:54.907Z,99954.56
2023-05-25T14:00:23.164Z,99951.97
2023-05-25T14:02:51.516Z,99946.81
2023-05-25T14:05:20.109Z,99948.59
2023-05-25T14:07:48.263Z,99954.56
2023-05-25T14:10:16.996Z,99947.66
2023-05-25T14:12:45.825Z,99954.56
2023-05-25T14:15:15.344Z,99946.81
2023-05-25T14:17:43.525Z,99944.25
2023-05-25T14:20:16.036Z,99946.00
2023-05-25T14:22:44.566Z,99936.50
2023-05-25T14:25:12.666Z,99940.72
2023-05-25T14:27:40.937Z,99945.88
2023-05-25T14:30:10.578Z,99936.50
2023-05-25T14:32:40.385Z,99935.56
2023-05-25T14:35:09.651Z,99935.56
2023-05-25T14:37:37.696Z,99936.50
2023-05-25T14:40:07.155Z,99931.22
2023-05-25T14:42:35.813Z,99922.66
2023-05-25T14:45:04.050Z,99908.94
2023-05-25T14:47:32.105Z,99920.88
2023-05-25T14:50:01.587Z,99921.72
2023-05-25T14:52:29.774Z,99926.88
2023-05-25T14:54:58.105Z,99928.53
2023-05-25T14:57:26.148Z,99929.47
2023-05-25T14:59:54.274Z,99935.31
2023-05-25T15:02:22.347Z,99925.94
2023-05-25T15:04:50.394Z,99930.16
2023-05-25T15:07:19.833Z,99940.47
2023-05-25T15:09:48.101Z,99922.41
2023-05-25T15:12:16.378Z,99930.16
2023-05-25T15:14:44.440Z,99924.03
2023-05-25T15:17:12.710Z,99934.38
2023-05-25T15:19:40.777Z,99929.22
2023-05-25T15:22:08.814Z,99921.47
2023-05-25T15:24:38.222Z,99925.69
2023-05-25T15:27:06.682Z,99928.28
2023-05-25T15:29:34.787Z,99923.13
2023-05-25T15:32:03.647Z,99920.53
2023-05-25T15:34:31.788Z,99924.75
2023-05-25T15:37:00.210Z,99920.53
2023-05-25T15:39:28.268Z,99925.56
2023-05-25T15:41:57.666Z,99920.41
2023-05-25T15:44:25.783Z,99924.75
2023-05-25T15:46:53.864Z,99921.22
2023-05-25T15:49:21.955Z,99926.38
2023-05-25T15:51:50.123Z,99926.38
2023-05-25T15:54:18.203Z,99918.75
2023-05-25T15:56:46.310Z,99921.22
2023-05-25T15:59:15.796Z,99922.84
2023-05-25T16:01:43.797Z,99927.22
2023-05-25T16:04:12.123Z,99916.03
2023-05-25T16:06:40.555Z,99923.78
2023-05-25T16:09:08.730Z,99917.69
2023-05-25T16:11:36.845Z,99927.22
2023-05-25T16:14:05.004Z,99924.63
2023-05-25T16:16:34.492Z,99914.44
2023-05-25T16:19:02.540Z,99918.63
2023-05-25T16:21:30.675Z,99914.44
2023-05-25T16:23:58.704Z,99916.03
2023-05-25T16:26:27.114Z,99918.63
2023-05-25T16:28:55.348Z,99921.22
2023-05-25T16:31:23.457Z,99921.22
2023-05-25T16:33:52.855Z,99921.22
2023-05-25T16:36:21.134Z,99922.97
2023-05-25T16:38:49.248Z,99917.81
2023-05-25T16:41:17.345Z,99921.22
2023-05-25T16:43:45.485Z,99921.22
2023-05-25T16:46:13.583Z,99919.47
2023-05-25T16:48:41.670Z,99921.22
2023-05-25T16:51:14.914Z,99917.00
2023-05-25T16:53:43.465Z,99924.75
2023-05-25T16:56:11.693Z,99921.34
2023-05-25T16:58:39.811Z,99917.94
2023-05-25T17:01:07.880Z,99920.66
2023-05-25T17:03:38.984Z,99919.81
2023-05-25T17:06:08.246Z,99923.25
2023-05-25T17:08:37.719Z,99924.97
2023-05-25T17:11:05.982Z,99924.31
2023-05-25T17:13:34.043Z,99919.81
2023-05-25T17:16:02.087Z,99926.88
2023-05-25T17:18:30.390Z,99926.88
2023-05-25T17:20:58.833Z,99919.94
2023-05-25T17:23:26.940Z,99928.63
2023-05-25T17:25:56.282Z,99920.88
2023-05-25T17:28:25.384Z,99924.31
2023-05-25T17:30:53.546Z,99925.25
2023-05-25T17:33:21.816Z,99923.59
2023-05-25T17:35:49.795Z,99930.41
2023-05-25T17:38:17.839Z,99924.44
2023-05-25T17:40:47.119Z,99928.75
2023-05-25T17:43:17.500Z,99924.53
2023-05-25T17:45:45.930Z,99939.91
2023-05-25T17:48:14.172Z,99935.69
2023-05-25T17:50:42.238Z,99930.66
2023-05-25T17:53:10.586Z,99936.63
2023-05-25T17:55:38.630Z,99933.25
2023-05-25T17:58:07.163Z,99936.75
2023-05-25T18:00:36.685Z,99938.53
2023-05-25T18:03:05.230Z,99936.03
2023-05-25T18:05:33.474Z,99947.22
2023-05-25T18:08:01.568Z,99945.56
2023-05-25T18:10:29.630Z,99945.69
2023-05-25T18:12:57.881Z,99947.47
2023-05-25T18:15:26.191Z,99946.75
2023-05-25T18:17:55.701Z,99949.47
2023-05-25T18:20:23.786Z,99952.84
2023-05-25T18:22:52.081Z,99949.47
2023-05-25T18:25:20.121Z,99957.31
2023-05-25T18:27:48.657Z,99956.50
2023-05-25T18:30:17.308Z,99954.03
2023-05-25T18:32:45.436Z,99956.75
2023-05-25T18:35:14.922Z,99950.91
2023-05-25T18:37:43.034Z,99951.00
2023-05-25T18:40:12.921Z,99957.94
2023-05-25T18:42:41.008Z,99958.19
2023-05-25T18:45:10.360Z,99964.28
2023-05-25T18:47:38.919Z,99968.75
2023-05-25T18:50:08.024Z,99957.72
2023-05-25T18:52:37.433Z,99963.81
2023-05-25T18:55:06.668Z,99963.25
2023-05-25T18:57:34.885Z,99972.75
2023-05-25T19:00:03.494Z,99954.00
2023-05-25T19:02:31.598Z,99963.63
2023-05-25T19:04:59.718Z,99970.53
2023-05-25T19:07:28.351Z,99961.25
2023-05-25T19:09:57.883Z,99964.75
2023-05-25T19:12:25.907Z,99965.00
2023-05-25T19:14:53.910Z,99973.69
2023-05-25T19:17:22.049Z,99983.31
2023-05-25T19:19:50.131Z,99980.75
2023-05-25T19:22:18.214Z,99990.47
2023-05-25T19:24:48.533Z,99999.13
2023-05-25T19:27:20.770Z,100004.41
2023-05-25T19:29:48.935Z,100005.34
2023-05-25T19:32:17.934Z,100003.81
2023-05-25T19:34:46.425Z,100010.88
2023-05-25T19:37:14.607Z,100010.06
2023-05-25T19:39:42.647Z,100010.28
2023-05-25T19:42:10.679Z,100024.09
2023-05-25T19:44:40.638Z,100016.50
2023-05-25T19:47:08.960Z,100024.22
2023-05-25T19:49:37.053Z,100019.19
2023-05-25T19:52:05.530Z,100024.47
2023-05-25T19:54:33.686Z,100015.19
2023-05-25T19:57:02.715Z,100012.63
2023-05-25T19:59:31.266Z,100017.91
2023-05-25T20:02:01.034Z,100024.84
2023-05-25T20:04:29.112Z,100017.22
2023-05-25T20:06:57.263Z,100028.47
2023-05-25T20:09:30.257Z,100026.81
2023-05-25T20:11:58.834Z,100024.34
2023-05-25T20:14:27.144Z,100024.47
2023-05-25T20:16:55.741Z,100036.53
2023-05-25T20:19:25.248Z,100040.16
2023-05-25T20:21:53.537Z,100038.53
2023-05-25T20:24:22.107Z,100041.25
2023-05-25T20:26:50.885Z,100037.00
2023-05-25T20:29:18.910Z,100043.09
2023-05-25T20:31:47.016Z,100050.03
2023-05-25T20:34:15.176Z,100042.41
2023-05-25T20:36:44.561Z,100046.72
2023-05-25T20:39:12.808Z,100045.06
2023-05-25T20:41:40.835Z,100042.63
2023-05-25T20:44:10.013Z,100041.00
2023-05-25T20:46:38.350Z,100049.66
2023-05-25T20:49:06.696Z,100048.94
2023-05-25T20:51:34.776Z,100053.41
2023-05-25T20:54:04.145Z,100050.81
2023-05-25T20:56:32.263Z,100059.50
2023-05-25T20:59:00.247Z,100051.88
2023-05-25T21:01:29.252Z,100070.03
2023-05-25T21:03:57.413Z,100061.59
2023-05-25T21:06:26.220Z,100063.34
2023-05-25T21:08:54.301Z,100067.66
2023-05-25T21:11:23.809Z,100078.94
2023-05-25T21:13:51.888Z,100073.91
2023-05-25T21:16:19.966Z,100066.25
2023-05-25T21:18:48.077Z,100078.44
2023-05-25T21:21:16.689Z,100081.94
2023-05-25T21:23:44.753Z,100081.94
2023-05-25T21:26:12.870Z,100082.06
2023-05-25T21:28:42.213Z,100084.75
2023-05-25T21:31:10.323Z,100089.91
2023-05-25T21:33:39.919Z,100086.50
2023-05-25T21:36:08.786Z,100097.03
2023-05-25T21:38:36.887Z,100090.22
2023-05-25T21:41:05.001Z,100086.97
2023-05-25T21:43:33.217Z,100091.31
2023-05-25T21:46:02.761Z,100087.09
2023-05-25T21:48:30.861Z,100093.16
2023-05-25T21:50:58.913Z,100089.88
2023-05-25T21:53:27.006Z,100095.94
2023-05-25T21:55:55.047Z,100088.41
2023-05-25T21:58:23.062Z,100098.72
2023-05-25T22:00:51.149Z,100092.75
2023-05-25T22:03:21.194Z,100095.44
2023-05-25T22:05:50.363Z,100098.16
2023-05-25T22:08:18.509Z,100094.72
2023-05-25T22:10:46.540Z,100096.59
2023-05-25T22:13:14.681Z,100101.88
2023-05-25T22:15:42.971Z,100097.53
2023-05-25T22:18:11.160Z,100097.66
2023-05-25T22:20:42.097Z,100099.53
2023-05-25T22:23:13.093Z,100096.13
2023-05-25T22:25:41.291Z,100108.31
2023-05-25T22:28:10.217Z,100103.16
2023-05-25T22:30:38.305Z,100109.22
2023-05-25T22:33:06.398Z,100112.03
2023-05-25T22:35:34.566Z,100117.19
2023-05-25T22:38:04.010Z,100108.63
2023-05-25T22:40:32.061Z,100107.09
2023-05-25T22:43:00.129Z,100106.28
2023-05-25T22:45:28.125Z,100114.13
2023-05-25T22:47:56.193Z,100108.13
2023-05-25T22:50:24.257Z,100109.88
2023-05-25T22:52:52.286Z,100110.00
2023-05-25T22:55:21.837Z,100109.19
2023-05-25T22:57:49.892Z,100111.84
2023-05-25T23:00:18.714Z,100110.22
2023-05-25T23:02:46.780Z,100105.16
2023-05-25T23:05:14.821Z,100115.38
2023-05-25T23:07:43.624Z,100112.19
2023-05-25T23:10:12.203Z,100105.41
2023-05-25T23:12:41.737Z,100102.81
2023-05-25T23:15:11.655Z,100104.69
2023-05-25T23:17:39.698Z,100110.78
2023-05-25T23:20:10.378Z,100127.16
2023-05-25T23:22:38.705Z,100119.53
2023-05-25T23:25:08.147Z,100102.44
2023-05-25T23:27:36.214Z,100117.06
2023-05-25T23:30:07.810Z,100113.78
2023-05-25T23:32:36.598Z,100122.34
2023-05-25T23:35:05.356Z,100117.31
2023-05-25T23:37:33.473Z,100120.78
2023-05-25T23:40:01.555Z,100119.16
2023-05-25T23:42:29.922Z,100126.06
2023-05-25T23:44:58.071Z,100126.19
2023-05-25T23:47:27.476Z,100127.09
2023-05-25T23:49:55.577Z,100125.44
2023-05-25T23:52:23.595Z,100127.22
2023-05-25T23:54:51.757Z,100127.22
2023-05-25T23:57:19.794Z,100134.19
2023-05-25T23:59:47.813Z,100133.38
