createdAt,value
2019-02-22T00:01:18.470Z,99.90
2019-02-22T00:03:46.778Z,99.90
2019-02-22T00:06:15.124Z,99.90
2019-02-22T00:08:43.445Z,99.90
2019-02-22T00:11:11.778Z,99.90
2019-02-22T00:13:40.173Z,99.90
2019-02-22T00:16:08.509Z,99.90
2019-02-22T00:18:36.864Z,99.90
2019-02-22T00:21:05.348Z,99.90
2019-02-22T00:23:33.701Z,99.90
2019-02-22T00:26:02.075Z,99.90
2019-02-22T00:28:30.393Z,99.90
2019-02-22T00:30:58.734Z,99.90
2019-02-22T00:33:27.047Z,99.90
2019-02-22T00:35:55.399Z,99.90
2019-02-22T00:38:23.705Z,99.90
2019-02-22T00:40:52.116Z,99.90
2019-02-22T00:43:20.446Z,99.90
2019-02-22T00:45:49.163Z,99.90
2019-02-22T00:48:17.515Z,99.90
2019-02-22T00:50:45.841Z,99.90
2019-02-22T00:53:14.188Z,99.90
2019-02-22T00:55:42.512Z,99.90
2019-02-22T00:58:11.160Z,99.90
2019-02-22T01:00:39.933Z,99.90
2019-02-22T01:03:08.395Z,99.90
2019-02-22T01:05:36.723Z,99.90
2019-02-22T01:08:05.059Z,99.90
2019-02-22T01:10:33.463Z,99.90
2019-02-22T01:13:01.949Z,99.90
2019-02-22T01:15:30.256Z,99.90
2019-02-22T01:17:58.646Z,99.90
2019-02-22T01:20:26.939Z,99.90
2019-02-22T01:22:55.293Z,99.90
2019-02-22T01:25:23.665Z,99.90
2019-02-22T01:27:51.964Z,99.90
2019-02-22T01:30:20.424Z,99.90
2019-02-22T01:32:48.795Z,99.90
2019-02-22T01:35:17.138Z,99.90
2019-02-22T01:37:45.480Z,99.90
2019-02-22T01:40:13.788Z,99.90
2019-02-22T01:42:42.108Z,99.90
2019-02-22T01:45:10.501Z,99.90
2019-02-22T01:47:39.868Z,99.90
2019-02-22T01:50:08.286Z,99.90
2019-02-22T01:52:36.615Z,99.90
2019-02-22T01:55:04.947Z,99.90
2019-02-22T01:57:33.365Z,99.90
2019-02-22T02:00:01.837Z,99.90
2019-02-22T02:02:30.893Z,99.90
2019-02-22T02:04:59.419Z,99.90
2019-02-22T02:07:27.772Z,99.90
2019-02-22T02:09:56.081Z,99.90
2019-02-22T02:12:24.396Z,99.90
2019-02-22T02:14:52.759Z,99.90
2019-02-22T02:17:21.068Z,99.90
2019-02-22T02:19:49.548Z,99.90
2019-02-22T02:22:17.878Z,99.90
2019-02-22T02:24:46.251Z,99.90
2019-02-22T02:27:14.579Z,99.90
2019-02-22T02:29:42.998Z,99.90
2019-02-22T02:32:11.288Z,99.90
2019-02-22T02:34:39.935Z,99.90
2019-02-22T02:37:08.267Z,99.90
2019-02-22T02:39:36.617Z,99.90
2019-02-22T02:42:05.002Z,99.90
2019-02-22T02:44:33.336Z,99.90
2019-02-22T02:47:01.690Z,99.90
2019-02-22T02:49:30.272Z,99.90
2019-02-22T02:51:58.605Z,99.90
2019-02-22T02:54:26.979Z,99.90
2019-02-22T02:56:55.340Z,99.90
2019-02-22T02:59:23.660Z,99.90
2019-02-22T03:01:52.144Z,99.90
2019-02-22T03:04:21.094Z,99.90
2019-02-22T03:06:53.747Z,99.90
2019-02-22T03:09:22.030Z,99.90
2019-02-22T03:11:50.332Z,99.90
2019-02-22T03:14:18.902Z,99.90
2019-02-22T03:16:47.201Z,99.90
2019-02-22T03:19:15.498Z,99.90
2019-02-22T03:21:43.858Z,99.90
2019-02-22T03:24:12.160Z,99.90
2019-02-22T03:26:40.479Z,99.90
2019-02-22T03:29:08.837Z,99.90
2019-02-22T03:31:37.161Z,99.90
2019-02-22T03:34:05.496Z,99.90
2019-02-22T03:36:33.991Z,99.90
2019-02-22T03:39:02.281Z,99.90
2019-02-22T03:41:33.296Z,99.90
2019-02-22T03:43:59.321Z,99.90
2019-02-22T03:46:27.653Z,99.90
2019-02-22T03:48:55.971Z,99.90
2019-02-22T03:51:24.424Z,99.90
2019-02-22T03:53:57.563Z,99.90
2019-02-22T03:56:24.778Z,99.90
2019-02-22T03:58:53.103Z,99.90
2019-02-22T04:01:21.454Z,99.90
2019-02-22T04:03:50.138Z,99.90
2019-02-22T04:06:18.440Z,99.90
2019-02-22T04:08:46.855Z,99.90
2019-02-22T04:11:15.220Z,99.90
2019-02-22T04:13:43.598Z,99.90
2019-02-22T04:16:11.951Z,99.90
2019-02-22T04:18:40.236Z,99.90
2019-02-22T04:21:08.742Z,99.90
2019-02-22T04:23:37.041Z,99.90
2019-02-22T04:26:05.329Z,99.90
2019-02-22T04:28:33.694Z,99.90
2019-02-22T04:31:02.027Z,99.90
2019-02-22T04:33:30.338Z,99.90
2019-02-22T04:35:58.738Z,99.90
2019-02-22T04:38:27.073Z,99.90
2019-02-22T04:40:55.387Z,99.90
2019-02-22T04:43:23.872Z,99.90
2019-02-22T04:45:52.189Z,99.90
2019-02-22T04:48:20.502Z,99.90
2019-02-22T04:50:48.835Z,99.90
2019-02-22T04:53:17.141Z,99.90
2019-02-22T04:55:45.601Z,99.90
2019-02-22T04:58:13.961Z,99.90
2019-02-22T05:00:42.307Z,99.90
2019-02-22T05:03:10.623Z,99.90
2019-02-22T05:05:39.445Z,99.90
2019-02-22T05:08:07.766Z,99.90
2019-02-22T05:10:36.072Z,99.90
2019-02-22T05:13:04.435Z,99.90
2019-02-22T05:15:32.756Z,99.90
2019-02-22T05:18:01.061Z,99.90
2019-02-22T05:20:29.368Z,99.90
2019-02-22T05:23:03.801Z,99.90
2019-02-22T05:25:26.046Z,99.90
2019-02-22T05:27:54.507Z,99.90
2019-02-22T05:30:23.014Z,99.90
2019-02-22T05:32:51.376Z,99.90
2019-02-22T05:35:19.739Z,99.90
2019-02-22T05:37:48.077Z,99.90
2019-02-22T05:40:16.401Z,99.90
2019-02-22T05:42:44.746Z,99.90
2019-02-22T05:45:13.078Z,99.90
2019-02-22T05:47:41.679Z,99.90
2019-02-22T05:50:10.226Z,99.90
2019-02-22T05:52:38.540Z,99.90
2019-02-22T05:55:07.672Z,99.90
2019-02-22T05:57:35.965Z,99.90
2019-02-22T06:00:04.710Z,99.90
2019-02-22T06:02:34.071Z,99.90
2019-02-22T06:05:01.437Z,99.90
2019-02-22T06:07:29.972Z,99.90
2019-02-22T06:09:58.281Z,99.90
2019-02-22T06:12:34.212Z,99.90
2019-02-22T06:14:55.188Z,99.90
2019-02-22T06:17:23.501Z,99.90
2019-02-22T06:19:51.900Z,99.90
2019-02-22T06:22:28.981Z,99.90
2019-02-22T06:24:50.142Z,99.90
2019-02-22T06:27:18.501Z,99.90
2019-02-22T06:29:49.285Z,99.90
2019-02-22T06:32:15.426Z,99.90
2019-02-22T06:34:43.762Z,99.90
2019-02-22T06:37:12.108Z,99.90
2019-02-22T06:39:40.448Z,99.90
2019-02-22T06:42:08.975Z,99.90
2019-02-22T06:44:37.310Z,99.90
2019-02-22T06:47:05.822Z,99.90
2019-02-22T06:49:34.160Z,99.90
2019-02-22T06:52:02.702Z,99.90
2019-02-22T06:54:31.035Z,99.90
2019-02-22T06:56:59.597Z,99.90
2019-02-22T06:59:27.971Z,99.90
2019-02-22T07:01:56.412Z,99.90
2019-02-22T07:04:24.740Z,99.90
2019-02-22T07:06:54.026Z,99.90
2019-02-22T07:09:22.586Z,99.90
2019-02-22T07:12:01.773Z,99.90
2019-02-22T07:14:30.266Z,99.90
2019-02-22T07:16:58.611Z,99.90
2019-02-22T07:19:26.954Z,99.90
2019-02-22T07:21:55.275Z,99.90
2019-02-22T07:24:23.791Z,99.90
2019-02-22T07:26:52.143Z,99.90
2019-02-22T07:29:22.225Z,99.90
2019-02-22T07:31:48.877Z,99.90
2019-02-22T07:34:17.186Z,99.90
2019-02-22T07:36:45.527Z,99.90
2019-02-22T07:39:13.845Z,99.90
2019-02-22T07:41:42.202Z,99.90
2019-02-22T07:44:10.603Z,99.90
2019-02-22T07:46:38.918Z,99.90
2019-02-22T07:49:07.233Z,99.90
2019-02-22T07:51:35.521Z,99.90
2019-02-22T07:54:03.897Z,99.90
2019-02-22T07:56:32.375Z,99.90
2019-02-22T07:59:03.038Z,99.90
2019-02-22T08:01:29.439Z,99.90
2019-02-22T08:03:57.780Z,99.90
2019-02-22T08:06:26.095Z,99.90
2019-02-22T08:08:54.430Z,99.90
2019-02-22T08:11:23.111Z,99.90
2019-02-22T08:13:58.095Z,99.90
2019-02-22T08:16:26.465Z,99.90
2019-02-22T08:19:01.660Z,99.90
2019-02-22T08:21:23.156Z,99.90
2019-02-22T08:23:51.493Z,99.90
2019-02-22T08:26:19.901Z,99.90
2019-02-22T08:28:48.251Z,99.90
2019-02-22T08:31:16.639Z,99.90
2019-02-22T08:33:44.970Z,99.90
2019-02-22T08:36:13.478Z,99.90
2019-02-22T08:38:41.908Z,99.90
2019-02-22T08:41:10.293Z,99.90
2019-02-22T08:43:38.789Z,99.90
2019-02-22T08:46:07.138Z,99.90
2019-02-22T08:48:36.465Z,99.90
2019-02-22T08:51:04.781Z,99.90
2019-02-22T08:53:33.077Z,99.90
2019-02-22T08:56:01.427Z,99.90
2019-02-22T08:58:29.766Z,99.90
2019-02-22T09:00:58.197Z,99.90
2019-02-22T09:03:26.522Z,99.90
2019-02-22T09:05:54.956Z,99.90
2019-02-22T09:08:23.436Z,99.90
2019-02-22T09:11:00.080Z,99.90
2019-02-22T09:13:20.187Z,99.90
2019-02-22T09:15:48.485Z,99.10
2019-02-22T09:18:16.843Z,97.20
2019-02-22T09:20:45.195Z,94.90
2019-02-22T09:23:13.523Z,85.40
2019-02-22T09:25:41.871Z,77.70
2019-02-22T09:28:10.174Z,74.70
2019-02-22T09:30:38.478Z,82.30
2019-02-22T09:33:06.785Z,74.70
2019-02-22T09:35:35.834Z,67.20
2019-02-22T09:38:03.842Z,59.20
2019-02-22T09:40:32.125Z,58.80
2019-02-22T09:43:00.440Z,58.60
2019-02-22T09:45:28.802Z,63.90
2019-02-22T09:47:57.081Z,69.30
2019-02-22T09:50:25.417Z,61.10
2019-02-22T09:52:53.720Z,57.00
2019-02-22T09:55:22.049Z,50.20
2019-02-22T09:57:50.405Z,51.70
2019-02-22T10:00:18.878Z,55.50
2019-02-22T10:02:47.168Z,55.90
2019-02-22T10:05:15.541Z,46.30
2019-02-22T10:07:44.031Z,46.30
2019-02-22T10:10:12.368Z,46.00
2019-02-22T10:12:40.688Z,41.30
2019-02-22T10:15:09.136Z,47.20
2019-02-22T10:17:37.458Z,48.50
2019-02-22T10:20:05.885Z,44.10
2019-02-22T10:22:34.282Z,43.20
2019-02-22T10:25:02.750Z,44.70
2019-02-22T10:27:31.110Z,39.90
2019-02-22T10:29:59.401Z,43.10
2019-02-22T10:32:27.772Z,39.30
2019-02-22T10:34:56.164Z,38.70
2019-02-22T10:37:24.532Z,39.00
2019-02-22T10:39:52.899Z,38.00
2019-02-22T10:42:21.217Z,37.50
2019-02-22T10:44:49.537Z,33.40
2019-02-22T10:47:17.858Z,32.80
2019-02-22T10:49:46.156Z,33.50
2019-02-22T10:52:14.538Z,31.80
2019-02-22T10:54:42.888Z,32.40
2019-02-22T10:57:11.316Z,31.50
2019-02-22T10:59:39.701Z,33.00
2019-02-22T11:02:08.051Z,36.30
2019-02-22T11:04:37.384Z,41.20
2019-02-22T11:07:05.700Z,46.00
2019-02-22T11:09:34.331Z,50.50
2019-02-22T11:12:02.681Z,66.20
2019-02-22T11:14:31.017Z,72.50
2019-02-22T11:16:59.439Z,84.30
2019-02-22T11:19:27.799Z,88.40
2019-02-22T11:21:56.121Z,92.30
2019-02-22T11:24:24.432Z,92.10
2019-02-22T11:26:52.785Z,91.90
2019-02-22T11:29:21.109Z,92.80
2019-02-22T11:31:49.444Z,93.90
2019-02-22T11:34:17.794Z,94.30
2019-02-22T11:36:46.118Z,96.10
2019-02-22T11:39:14.436Z,96.50
2019-02-22T11:41:42.734Z,94.90
2019-02-22T11:44:11.100Z,96.10
2019-02-22T11:46:39.413Z,94.60
2019-02-22T11:49:07.733Z,95.20
2019-02-22T11:51:36.109Z,93.30
2019-02-22T11:54:04.448Z,93.00
2019-02-22T11:56:32.988Z,93.90
2019-02-22T11:59:01.346Z,92.30
2019-02-22T12:01:29.742Z,94.20
2019-02-22T12:03:58.073Z,92.20
2019-02-22T12:06:26.411Z,93.20
2019-02-22T12:08:54.766Z,91.90
2019-02-22T12:11:23.056Z,92.20
2019-02-22T12:13:51.467Z,94.70
2019-02-22T12:16:19.959Z,93.30
2019-02-22T12:18:48.693Z,94.20
2019-02-22T12:21:16.985Z,90.60
2019-02-22T12:23:45.809Z,90.90
2019-02-22T12:26:14.119Z,83.30
2019-02-22T12:28:42.431Z,83.80
2019-02-22T12:31:10.803Z,84.50
2019-02-22T12:33:39.232Z,88.60
2019-02-22T12:36:09.501Z,87.40
2019-02-22T12:38:36.309Z,85.70
2019-02-22T12:41:04.666Z,82.30
2019-02-22T12:43:33.004Z,83.10
2019-02-22T12:46:01.442Z,85.90
2019-02-22T12:48:29.816Z,84.80
2019-02-22T12:50:58.156Z,84.70
2019-02-22T12:53:26.789Z,83.40
2019-02-22T12:55:55.096Z,89.30
2019-02-22T12:58:23.409Z,86.90
2019-02-22T13:00:51.780Z,87.60
2019-02-22T13:03:20.411Z,87.50
2019-02-22T13:05:48.712Z,90.20
2019-02-22T13:08:17.086Z,90.20
2019-02-22T13:10:45.508Z,87.30
2019-02-22T13:13:13.853Z,90.40
2019-02-22T13:15:42.247Z,90.00
2019-02-22T13:18:10.607Z,87.60
2019-02-22T13:20:39.240Z,90.60
2019-02-22T13:23:07.594Z,89.30
2019-02-22T13:25:35.913Z,87.80
2019-02-22T13:28:04.421Z,90.60
2019-02-22T13:30:32.810Z,90.40
2019-02-22T13:33:01.183Z,92.20
2019-02-22T13:35:30.394Z,90.30
2019-02-22T13:37:58.926Z,90.60
2019-02-22T13:40:27.312Z,91.30
2019-02-22T13:42:55.648Z,88.30
2019-02-22T13:45:26.958Z,90.30
2019-02-22T13:47:52.414Z,89.30
2019-02-22T13:50:20.792Z,90.30
2019-02-22T13:52:49.109Z,91.80
2019-02-22T13:55:17.419Z,90.50
2019-02-22T13:57:45.892Z,91.40
2019-02-22T14:00:16.145Z,87.50
2019-02-22T14:02:44.464Z,89.20
2019-02-22T14:05:12.987Z,88.10
2019-02-22T14:07:51.988Z,88.20
2019-02-22T14:10:23.795Z,88.50
2019-02-22T14:12:52.265Z,91.00
2019-02-22T14:15:20.599Z,90.20
2019-02-22T14:17:49.005Z,90.10
2019-02-22T14:20:17.889Z,90.00
2019-02-22T14:22:46.985Z,90.20
2019-02-22T14:25:16.573Z,88.10
2019-02-22T14:27:45.018Z,89.20
2019-02-22T14:30:13.424Z,90.00
2019-02-22T14:32:41.813Z,90.30
2019-02-22T14:35:10.250Z,89.10
2019-02-22T14:37:39.086Z,89.40
2019-02-22T14:40:08.999Z,88.30
2019-02-22T14:42:37.330Z,88.60
2019-02-22T14:45:06.633Z,90.40
2019-02-22T14:47:35.027Z,89.70
2019-02-22T14:50:03.993Z,90.30
2019-02-22T14:52:32.662Z,91.40
2019-02-22T14:55:01.021Z,88.10
2019-02-22T14:57:29.480Z,89.80
2019-02-22T14:59:57.830Z,89.40
2019-02-22T15:02:26.207Z,89.30
2019-02-22T15:04:56.606Z,90.30
2019-02-22T15:07:23.229Z,90.30
2019-02-22T15:09:51.661Z,90.40
2019-02-22T15:12:19.953Z,90.80
2019-02-22T15:14:49.921Z,91.40
2019-02-22T15:17:22.925Z,91.00
2019-02-22T15:19:51.324Z,92.30
2019-02-22T15:22:19.728Z,92.70
2019-02-22T15:24:48.349Z,93.00
2019-02-22T15:27:17.340Z,94.20
2019-02-22T15:29:45.687Z,93.60
2019-02-22T15:32:14.057Z,95.00
2019-02-22T15:34:42.392Z,94.20
2019-02-22T15:37:10.763Z,94.70
2019-02-22T15:39:39.082Z,95.50
2019-02-22T15:42:08.588Z,96.20
2019-02-22T15:44:37.066Z,96.50
2019-02-22T15:47:11.715Z,96.90
2019-02-22T15:49:33.795Z,96.90
2019-02-22T15:52:02.127Z,96.90
2019-02-22T15:54:30.486Z,97.70
2019-02-22T15:56:58.810Z,98.10
2019-02-22T15:59:27.549Z,97.20
2019-02-22T16:01:56.178Z,97.80
2019-02-22T16:04:47.541Z,96.80
2019-02-22T16:07:16.001Z,98.10
2019-02-22T16:09:44.380Z,97.70
2019-02-22T16:12:12.867Z,98.10
2019-02-22T16:14:41.231Z,98.20
2019-02-22T16:17:09.565Z,97.60
2019-02-22T16:19:37.959Z,98.00
2019-02-22T16:22:06.369Z,98.60
2019-02-22T16:24:34.743Z,98.50
2019-02-22T16:27:03.510Z,98.80
2019-02-22T16:29:33.201Z,97.90
2019-02-22T16:32:01.756Z,98.00
2019-02-22T16:34:30.201Z,98.60
2019-02-22T16:36:58.594Z,98.50
2019-02-22T16:39:26.923Z,99.30
2019-02-22T16:41:55.518Z,98.70
2019-02-22T16:44:23.895Z,99.50
2019-02-22T16:46:52.258Z,99.90
2019-02-22T16:49:21.138Z,99.10
2019-02-22T16:51:49.722Z,99.90
2019-02-22T16:54:18.098Z,99.90
2019-02-22T16:56:46.495Z,99.90
2019-02-22T16:59:15.295Z,99.90
2019-02-22T17:01:43.809Z,99.90
2019-02-22T17:04:12.507Z,99.90
2019-02-22T17:06:40.910Z,99.90
2019-02-22T17:09:09.233Z,99.90
2019-02-22T17:11:37.767Z,99.90
2019-02-22T17:14:06.449Z,99.90
2019-02-22T17:16:45.280Z,99.90
2019-02-22T17:19:03.420Z,99.90
2019-02-22T17:21:31.764Z,99.90
2019-02-22T17:24:00.245Z,99.90
2019-02-22T17:26:28.792Z,99.90
2019-02-22T17:28:57.330Z,99.90
2019-02-22T17:31:25.673Z,99.90
2019-02-22T17:33:54.551Z,99.90
2019-02-22T17:36:26.693Z,99.90
2019-02-22T17:38:51.255Z,99.90
2019-02-22T17:41:20.140Z,99.90
2019-02-22T17:43:48.461Z,99.90
2019-02-22T17:46:16.899Z,99.90
2019-02-22T17:48:45.307Z,99.90
2019-02-22T17:51:13.878Z,99.90
2019-02-22T17:53:42.192Z,99.90
2019-02-22T17:56:10.568Z,99.90
2019-02-22T17:58:38.906Z,99.90
2019-02-22T18:01:07.587Z,99.90
2019-02-22T18:03:36.342Z,99.90
2019-02-22T18:06:04.946Z,99.90
2019-02-22T18:08:33.332Z,99.90
2019-02-22T18:11:02.106Z,99.90
2019-02-22T18:13:30.418Z,99.90
2019-02-22T18:15:58.791Z,99.90
2019-02-22T18:18:27.500Z,99.90
2019-02-22T18:20:56.020Z,99.90
2019-02-22T18:23:24.582Z,99.90
2019-02-22T18:25:53.005Z,99.90
2019-02-22T18:28:21.302Z,99.90
2019-02-22T18:30:49.767Z,99.90
2019-02-22T18:33:18.526Z,99.90
2019-02-22T18:35:46.848Z,99.90
2019-02-22T18:38:15.402Z,99.90
2019-02-22T18:40:43.823Z,99.90
2019-02-22T18:43:12.209Z,99.90
2019-02-22T18:45:40.521Z,99.90
2019-02-22T18:48:09.101Z,99.90
2019-02-22T18:50:37.482Z,99.90
2019-02-22T18:53:05.916Z,99.90
2019-02-22T18:55:34.845Z,99.90
2019-02-22T18:58:03.182Z,99.90
2019-02-22T19:00:31.503Z,99.90
2019-02-22T19:03:00.122Z,99.90
2019-02-22T19:05:28.495Z,99.90
2019-02-22T19:07:57.040Z,99.90
2019-02-22T19:10:25.888Z,99.90
2019-02-22T19:12:54.342Z,99.90
2019-02-22T19:15:22.664Z,99.90
2019-02-22T19:17:51.618Z,99.90
2019-02-22T19:20:20.012Z,99.90
2019-02-22T19:22:48.482Z,99.90
2019-02-22T19:25:17.232Z,99.90
2019-02-22T19:27:46.620Z,99.90
2019-02-22T19:30:15.492Z,99.90
2019-02-22T19:32:43.960Z,99.90
2019-02-22T19:35:12.372Z,99.90
2019-02-22T19:37:40.688Z,99.90
2019-02-22T19:40:11.915Z,99.90
2019-02-22T19:42:40.363Z,99.90
2019-02-22T19:45:09.054Z,99.90
2019-02-22T19:47:41.969Z,99.90
2019-02-22T19:50:07.657Z,99.90
2019-02-22T19:52:36.055Z,99.90
2019-02-22T19:55:05.171Z,99.90
2019-02-22T19:57:33.503Z,99.90
2019-02-22T20:00:01.939Z,99.90
2019-02-22T20:02:30.553Z,99.90
2019-02-22T20:04:58.912Z,99.90
2019-02-22T20:07:27.609Z,99.90
2019-02-22T20:09:56.471Z,99.90
2019-02-22T20:12:25.586Z,99.90
2019-02-22T20:14:53.963Z,99.90
2019-02-22T20:17:22.488Z,99.90
2019-02-22T20:19:50.819Z,99.90
2019-02-22T20:22:19.119Z,99.90
2019-02-22T20:24:48.089Z,99.90
2019-02-22T20:27:16.697Z,99.90
2019-02-22T20:29:45.053Z,99.90
2019-02-22T20:32:13.835Z,99.90
2019-02-22T20:34:42.450Z,99.90
2019-02-22T20:37:10.912Z,99.90
2019-02-22T20:39:39.521Z,99.90
2019-02-22T20:42:07.913Z,99.90
2019-02-22T20:44:36.221Z,99.90
2019-02-22T20:47:05.064Z,99.90
2019-02-22T20:49:33.402Z,99.90
2019-02-22T20:52:01.869Z,99.90
2019-02-22T20:54:31.563Z,99.90
2019-02-22T20:56:59.896Z,99.90
2019-02-22T20:59:28.266Z,99.90
2019-02-22T21:01:57.137Z,99.90
2019-02-22T21:04:25.594Z,99.90
2019-02-22T21:06:53.898Z,99.90
2019-02-22T21:09:22.427Z,99.90
2019-02-22T21:11:50.782Z,99.90
2019-02-22T21:14:19.133Z,99.90
2019-02-22T21:16:47.602Z,99.90
2019-02-22T21:19:15.966Z,99.90
2019-02-22T21:21:44.348Z,99.90
2019-02-22T21:24:12.834Z,99.90
2019-02-22T21:26:41.143Z,99.90
2019-02-22T21:29:09.461Z,99.90
2019-02-22T21:31:38.148Z,99.90
2019-02-22T21:34:06.542Z,99.90
2019-02-22T21:36:34.942Z,99.90
2019-02-22T21:39:04.069Z,99.90
2019-02-22T21:41:32.427Z,99.90
2019-02-22T21:44:00.800Z,99.90
2019-02-22T21:46:29.189Z,99.90
2019-02-22T21:48:57.572Z,99.90
2019-02-22T21:51:25.864Z,99.90
2019-02-22T21:53:54.286Z,99.90
2019-02-22T21:56:22.667Z,99.90
2019-02-22T21:58:51.023Z,99.90
2019-02-22T22:01:19.730Z,99.90
2019-02-22T22:03:48.134Z,99.90
2019-02-22T22:06:16.474Z,99.90
2019-02-22T22:08:45.022Z,99.90
2019-02-22T22:11:13.450Z,99.90
2019-02-22T22:13:41.774Z,99.90
2019-02-22T22:16:10.511Z,99.90
2019-02-22T22:18:39.182Z,99.90
2019-02-22T22:21:07.364Z,99.90
2019-02-22T22:23:35.844Z,99.90
2019-02-22T22:26:04.302Z,99.90
2019-02-22T22:28:32.645Z,99.90
2019-02-22T22:31:01.196Z,99.90
2019-02-22T22:33:29.631Z,99.90
2019-02-22T22:35:57.927Z,99.90
2019-02-22T22:38:26.757Z,99.90
2019-02-22T22:40:55.138Z,99.90
2019-02-22T22:43:23.512Z,99.90
2019-02-22T22:45:52.377Z,99.90
2019-02-22T22:48:20.750Z,99.90
2019-02-22T22:50:49.056Z,99.90
2019-02-22T22:53:17.808Z,99.90
2019-02-22T22:55:46.137Z,99.90
2019-02-22T22:58:14.553Z,99.90
2019-02-22T23:00:50.144Z,99.90
2019-02-22T23:03:18.563Z,99.90
2019-02-22T23:05:46.991Z,99.90
2019-02-22T23:08:15.446Z,99.90
2019-02-22T23:10:43.904Z,99.90
2019-02-22T23:13:12.284Z,99.90
2019-02-22T23:15:40.740Z,99.90
2019-02-22T23:18:09.079Z,99.90
2019-02-22T23:20:37.441Z,99.90
2019-02-22T23:23:06.182Z,99.90
2019-02-22T23:25:34.514Z,99.90
2019-02-22T23:28:02.823Z,99.90
2019-02-22T23:30:31.463Z,99.90
2019-02-22T23:32:59.786Z,99.90
2019-02-22T23:35:28.087Z,99.90
2019-02-22T23:37:56.904Z,99.90
2019-02-22T23:40:25.295Z,99.90
2019-02-22T23:42:53.662Z,99.90
2019-02-22T23:45:22.209Z,99.90
2019-02-22T23:47:50.561Z,99.90
2019-02-22T23:50:18.868Z,99.90
2019-02-22T23:52:47.796Z,99.90
2019-02-22T23:55:16.122Z,99.90
2019-02-22T23:57:44.494Z,99.90
