createdAt,value
2018-03-06T00:00:27.099Z,0.00
2018-03-06T00:01:27.013Z,0.00
2018-03-06T00:02:26.926Z,0.00
2018-03-06T00:03:26.839Z,0.00
2018-03-06T00:04:26.766Z,0.00
2018-03-06T00:05:26.676Z,0.00
2018-03-06T00:06:26.589Z,0.00
2018-03-06T00:07:26.501Z,0.00
2018-03-06T00:08:26.434Z,0.00
2018-03-06T00:09:26.339Z,0.00
2018-03-06T00:10:26.251Z,0.00
2018-03-06T00:11:26.165Z,0.00
2018-03-06T00:12:26.088Z,0.00
2018-03-06T00:13:26.002Z,0.00
2018-03-06T00:14:25.954Z,0.00
2018-03-06T00:15:25.826Z,0.00
2018-03-06T00:16:25.751Z,0.00
2018-03-06T00:17:25.665Z,0.00
2018-03-06T00:18:25.590Z,0.00
2018-03-06T00:19:25.529Z,0.00
2018-03-06T00:20:25.405Z,0.00
2018-03-06T00:21:25.328Z,0.00
2018-03-06T00:22:25.245Z,0.00
2018-03-06T00:23:25.157Z,0.00
2018-03-06T00:24:25.068Z,0.00
2018-03-06T00:25:24.990Z,0.00
2018-03-06T00:26:24.957Z,0.00
2018-03-06T00:27:24.816Z,0.00
2018-03-06T00:28:24.728Z,0.00
2018-03-06T00:29:24.654Z,0.00
2018-03-06T00:30:24.566Z,0.00
2018-03-06T00:31:24.484Z,0.00
2018-03-06T00:32:24.438Z,0.00
2018-03-06T00:33:24.305Z,0.00
2018-03-06T00:34:24.228Z,0.00
2018-03-06T00:35:24.142Z,0.00
2018-03-06T00:36:24.054Z,0.00
2018-03-06T00:37:23.967Z,0.00
2018-03-06T00:38:23.907Z,0.00
2018-03-06T00:39:23.804Z,0.00
2018-03-06T00:40:23.717Z,0.00
2018-03-06T00:41:23.637Z,0.00
2018-03-06T00:42:23.544Z,0.00
2018-03-06T00:43:23.468Z,0.00
2018-03-06T00:44:23.422Z,0.00
2018-03-06T00:45:23.293Z,0.00
2018-03-06T00:46:23.206Z,0.00
2018-03-06T00:47:23.132Z,0.00
2018-03-06T00:48:23.044Z,0.00
2018-03-06T00:49:22.955Z,0.00
2018-03-06T00:50:22.875Z,0.00
2018-03-06T00:51:22.785Z,0.00
2018-03-06T00:52:22.704Z,0.00
2018-03-06T00:53:22.619Z,0.00
2018-03-06T00:54:22.530Z,0.00
2018-03-06T00:55:22.444Z,0.00
2018-03-06T00:56:22.371Z,0.00
2018-03-06T00:57:22.281Z,0.00
2018-03-06T00:58:22.200Z,0.00
2018-03-06T00:59:22.105Z,0.00
2018-03-06T01:00:22.020Z,0.00
2018-03-06T01:01:21.945Z,0.00
2018-03-06T01:02:21.895Z,0.00
2018-03-06T01:03:21.771Z,0.00
2018-03-06T01:04:21.683Z,0.00
2018-03-06T01:05:21.607Z,0.00
2018-03-06T01:06:21.521Z,0.00
2018-03-06T01:07:21.431Z,0.00
2018-03-06T01:08:21.360Z,0.00
2018-03-06T01:09:21.271Z,0.00
2018-03-06T01:10:21.183Z,0.00
2018-03-06T01:11:21.098Z,0.00
2018-03-06T01:12:21.008Z,0.00
2018-03-06T01:13:20.920Z,0.00
2018-03-06T01:14:20.847Z,0.00
2018-03-06T01:15:20.771Z,0.00
2018-03-06T01:16:20.672Z,0.00
2018-03-06T01:17:20.586Z,0.00
2018-03-06T01:18:20.499Z,0.00
2018-03-06T01:19:20.422Z,0.00
2018-03-06T01:20:20.391Z,0.00
2018-03-06T01:21:20.247Z,0.00
2018-03-06T01:22:20.173Z,0.00
2018-03-06T01:23:20.073Z,0.00
2018-03-06T01:24:20.006Z,0.00
2018-03-06T01:25:19.909Z,0.00
2018-03-06T01:26:19.822Z,0.00
2018-03-06T01:27:19.735Z,0.00
2018-03-06T01:28:19.648Z,0.00
2018-03-06T01:29:19.574Z,0.00
2018-03-06T01:30:19.485Z,0.00
2018-03-06T01:31:19.401Z,0.00
2018-03-06T01:32:19.311Z,0.00
2018-03-06T01:33:19.235Z,0.00
2018-03-06T01:34:19.148Z,0.00
2018-03-06T01:35:19.073Z,0.00
2018-03-06T01:36:18.973Z,0.00
2018-03-06T01:37:18.886Z,0.00
2018-03-06T01:38:18.812Z,0.00
2018-03-06T01:39:18.724Z,0.00
2018-03-06T01:40:18.636Z,0.00
2018-03-06T01:41:18.548Z,0.00
2018-03-06T01:42:18.461Z,0.00
2018-03-06T01:43:18.386Z,0.00
2018-03-06T01:44:18.299Z,0.00
2018-03-06T01:45:18.211Z,0.00
2018-03-06T01:46:18.125Z,0.00
2018-03-06T01:47:18.038Z,0.00
2018-03-06T01:48:17.965Z,0.00
2018-03-06T01:49:17.878Z,0.00
2018-03-06T01:50:17.790Z,0.00
2018-03-06T01:51:17.700Z,0.00
2018-03-06T01:52:17.613Z,0.00
2018-03-06T01:53:17.538Z,0.00
2018-03-06T01:54:17.451Z,0.00
2018-03-06T01:55:17.363Z,0.00
2018-03-06T01:56:17.276Z,0.00
2018-03-06T01:57:17.188Z,0.00
2018-03-06T01:58:17.116Z,0.00
2018-03-06T01:59:17.026Z,0.00
2018-03-06T02:00:16.938Z,0.00
2018-03-06T02:01:16.851Z,0.00
2018-03-06T02:02:16.763Z,0.00
2018-03-06T02:03:16.688Z,0.00
2018-03-06T02:04:16.601Z,0.00
2018-03-06T02:05:16.513Z,0.00
2018-03-06T02:06:16.427Z,0.00
2018-03-06T02:07:16.340Z,0.00
2018-03-06T02:08:16.253Z,0.00
2018-03-06T02:09:16.177Z,0.00
2018-03-06T02:10:16.090Z,0.00
2018-03-06T02:11:16.002Z,0.00
2018-03-06T02:12:15.928Z,0.00
2018-03-06T02:13:15.827Z,0.00
2018-03-06T02:14:15.752Z,0.00
2018-03-06T02:15:15.666Z,0.00
2018-03-06T02:16:15.578Z,0.00
2018-03-06T02:17:15.494Z,0.00
2018-03-06T02:18:15.404Z,0.00
2018-03-06T02:19:15.317Z,0.00
2018-03-06T02:20:15.241Z,0.00
2018-03-06T02:21:15.152Z,0.00
2018-03-06T02:22:15.066Z,0.00
2018-03-06T02:23:14.990Z,0.00
2018-03-06T02:24:14.893Z,0.00
2018-03-06T02:25:14.818Z,0.00
2018-03-06T02:26:14.729Z,0.00
2018-03-06T02:27:14.641Z,0.00
2018-03-06T02:28:14.555Z,0.00
2018-03-06T02:29:14.468Z,0.00
2018-03-06T02:30:14.393Z,0.00
2018-03-06T02:31:14.306Z,0.00
2018-03-06T02:32:14.233Z,0.00
2018-03-06T02:33:14.130Z,0.00
2018-03-06T02:34:14.043Z,0.00
2018-03-06T02:35:13.967Z,0.00
2018-03-06T02:36:13.880Z,0.00
2018-03-06T02:37:13.793Z,0.00
2018-03-06T02:38:13.704Z,0.00
2018-03-06T02:39:13.630Z,0.00
2018-03-06T02:40:13.531Z,0.00
2018-03-06T02:41:13.457Z,0.00
2018-03-06T02:42:13.368Z,0.00
2018-03-06T02:43:13.280Z,0.00
2018-03-06T02:44:13.192Z,0.00
2018-03-06T02:45:13.107Z,0.00
2018-03-06T02:46:13.031Z,0.00
2018-03-06T02:47:12.950Z,0.00
2018-03-06T02:48:12.856Z,0.00
2018-03-06T02:49:12.770Z,0.00
2018-03-06T02:50:12.681Z,0.00
2018-03-06T02:51:12.595Z,0.00
2018-03-06T02:52:12.532Z,0.00
2018-03-06T02:53:12.433Z,0.00
2018-03-06T02:54:12.344Z,0.00
2018-03-06T02:55:12.257Z,0.00
2018-03-06T02:56:12.170Z,0.00
2018-03-06T02:57:12.095Z,0.00
2018-03-06T02:58:12.007Z,0.00
2018-03-06T02:59:11.932Z,0.00
2018-03-06T03:00:11.834Z,0.00
2018-03-06T03:01:11.748Z,0.00
2018-03-06T03:02:11.670Z,0.00
2018-03-06T03:03:11.583Z,0.00
2018-03-06T03:04:11.497Z,0.00
2018-03-06T03:05:11.473Z,0.00
2018-03-06T03:06:11.321Z,0.00
2018-03-06T03:07:11.235Z,0.00
2018-03-06T03:08:11.159Z,0.00
2018-03-06T03:09:11.071Z,0.00
2018-03-06T03:10:10.984Z,0.00
2018-03-06T03:11:10.897Z,0.00
2018-03-06T03:12:10.810Z,0.00
2018-03-06T03:13:10.722Z,0.00
2018-03-06T03:14:10.646Z,0.00
2018-03-06T03:15:10.563Z,0.00
2018-03-06T03:16:10.472Z,0.00
2018-03-06T03:17:10.385Z,0.00
2018-03-06T03:18:10.299Z,0.00
2018-03-06T03:19:10.222Z,0.00
2018-03-06T03:20:10.137Z,0.00
2018-03-06T03:21:10.049Z,0.00
2018-03-06T03:22:09.960Z,0.00
2018-03-06T03:23:09.871Z,0.00
2018-03-06T03:24:09.786Z,0.00
2018-03-06T03:25:09.711Z,0.00
2018-03-06T03:26:09.623Z,0.00
2018-03-06T03:27:09.536Z,0.00
2018-03-06T03:28:09.448Z,0.00
2018-03-06T03:29:09.361Z,0.00
2018-03-06T03:30:09.275Z,0.00
2018-03-06T03:31:09.202Z,0.00
2018-03-06T03:32:09.112Z,0.00
2018-03-06T03:33:09.023Z,0.00
2018-03-06T03:34:08.941Z,0.00
2018-03-06T03:35:08.848Z,0.00
2018-03-06T03:36:08.762Z,0.00
2018-03-06T03:37:08.687Z,0.00
2018-03-06T03:38:08.639Z,0.00
2018-03-06T03:39:08.512Z,0.00
2018-03-06T03:40:08.425Z,0.00
2018-03-06T03:41:08.343Z,0.00
2018-03-06T03:42:08.263Z,0.00
2018-03-06T03:43:08.176Z,0.00
2018-03-06T03:44:08.087Z,0.00
2018-03-06T03:45:08.012Z,0.00
2018-03-06T03:46:07.915Z,0.00
2018-03-06T03:47:07.825Z,0.00
2018-03-06T03:48:07.750Z,0.00
2018-03-06T03:49:07.663Z,0.00
2018-03-06T03:50:07.577Z,0.00
2018-03-06T03:51:07.489Z,0.00
2018-03-06T03:52:07.414Z,0.00
2018-03-06T03:53:07.314Z,0.00
2018-03-06T03:54:07.243Z,0.00
2018-03-06T03:55:07.152Z,0.00
2018-03-06T03:56:07.063Z,0.00
2018-03-06T03:57:06.975Z,0.00
2018-03-06T03:58:06.889Z,0.00
2018-03-06T03:59:06.814Z,0.00
2018-03-06T04:00:06.727Z,0.00
2018-03-06T04:01:06.645Z,0.00
2018-03-06T04:02:06.552Z,0.00
2018-03-06T04:03:06.465Z,0.00
2018-03-06T04:04:06.376Z,0.00
2018-03-06T04:05:06.291Z,0.00
2018-03-06T04:06:06.216Z,0.00
2018-03-06T04:07:06.134Z,0.00
2018-03-06T04:08:06.041Z,0.00
2018-03-06T04:09:05.952Z,0.00
2018-03-06T04:10:05.867Z,0.00
2018-03-06T04:11:05.778Z,0.00
2018-03-06T04:12:05.704Z,0.00
2018-03-06T04:13:05.619Z,0.00
2018-03-06T04:14:05.528Z,0.00
2018-03-06T04:15:05.441Z,0.00
2018-03-06T04:16:05.356Z,0.00
2018-03-06T04:17:05.267Z,0.00
2018-03-06T04:18:05.196Z,0.00
2018-03-06T04:19:05.116Z,0.00
2018-03-06T04:20:05.017Z,0.00
2018-03-06T04:21:04.934Z,0.00
2018-03-06T04:22:04.842Z,0.00
2018-03-06T04:23:04.755Z,0.00
2018-03-06T04:24:04.691Z,0.00
2018-03-06T04:25:04.592Z,0.00
2018-03-06T04:26:04.506Z,0.00
2018-03-06T04:27:04.418Z,0.00
2018-03-06T04:28:04.344Z,0.00
2018-03-06T04:29:04.244Z,0.00
2018-03-06T04:30:04.156Z,0.00
2018-03-06T04:31:04.081Z,0.00
2018-03-06T04:32:03.993Z,0.00
2018-03-06T04:33:03.907Z,0.00
2018-03-06T04:34:03.819Z,0.00
2018-03-06T04:35:03.731Z,0.00
2018-03-06T04:36:03.644Z,0.00
2018-03-06T04:37:03.569Z,0.00
2018-03-06T04:38:03.480Z,0.00
2018-03-06T04:39:03.394Z,0.00
2018-03-06T04:40:03.306Z,0.00
2018-03-06T04:41:03.219Z,0.00
2018-03-06T04:42:03.132Z,0.00
2018-03-06T04:43:03.057Z,0.00
2018-03-06T04:44:02.971Z,0.00
2018-03-06T04:45:02.882Z,0.00
2018-03-06T04:46:02.798Z,0.00
2018-03-06T04:47:02.707Z,0.00
2018-03-06T04:48:02.620Z,0.00
2018-03-06T04:49:02.545Z,0.00
2018-03-06T04:50:02.457Z,0.00
2018-03-06T04:51:02.384Z,0.00
2018-03-06T04:52:02.282Z,0.00
2018-03-06T04:53:02.196Z,0.00
2018-03-06T04:54:02.109Z,0.00
2018-03-06T04:55:02.023Z,0.00
2018-03-06T04:56:01.946Z,0.00
2018-03-06T04:57:01.858Z,0.00
2018-03-06T04:58:01.771Z,0.00
2018-03-06T04:59:01.684Z,0.00
2018-03-06T05:00:01.597Z,0.00
2018-03-06T05:01:01.510Z,0.00
2018-03-06T05:02:01.446Z,0.00
2018-03-06T05:03:01.347Z,0.00
2018-03-06T05:04:01.259Z,0.00
2018-03-06T05:05:01.172Z,0.00
2018-03-06T05:06:01.084Z,0.00
2018-03-06T05:07:01.009Z,0.00
2018-03-06T05:08:00.910Z,0.00
2018-03-06T05:09:00.834Z,0.00
2018-03-06T05:10:00.747Z,0.00
2018-03-06T05:11:00.711Z,0.00
2018-03-06T05:12:00.572Z,0.00
2018-03-06T05:13:00.498Z,0.00
2018-03-06T05:14:00.399Z,0.00
2018-03-06T05:15:00.322Z,0.00
2018-03-06T05:16:00.236Z,0.00
2018-03-06T05:17:00.148Z,0.00
2018-03-06T05:18:00.060Z,0.00
2018-03-06T05:18:59.975Z,0.00
2018-03-06T05:19:59.886Z,0.00
2018-03-06T05:20:59.810Z,0.00
2018-03-06T05:21:59.725Z,0.00
2018-03-06T05:22:59.636Z,0.00
2018-03-06T05:23:59.549Z,0.00
2018-03-06T05:24:59.460Z,0.00
2018-03-06T05:25:59.374Z,0.00
2018-03-06T05:26:59.286Z,0.00
2018-03-06T05:27:59.211Z,0.00
2018-03-06T05:28:59.125Z,0.00
2018-03-06T05:29:59.037Z,0.00
2018-03-06T05:30:58.951Z,0.00
2018-03-06T05:31:58.862Z,0.00
2018-03-06T05:32:58.776Z,0.00
2018-03-06T05:33:58.700Z,0.00
2018-03-06T05:34:58.612Z,0.00
2018-03-06T05:35:58.528Z,0.00
2018-03-06T05:36:58.437Z,0.00
2018-03-06T05:37:58.351Z,0.00
2018-03-06T05:38:58.266Z,0.00
2018-03-06T05:39:58.190Z,5.63
2018-03-06T05:40:58.101Z,5.63
2018-03-06T05:41:58.013Z,5.63
2018-03-06T05:42:57.927Z,5.63
2018-03-06T05:43:57.839Z,5.63
2018-03-06T05:44:57.752Z,5.63
2018-03-06T05:45:57.667Z,5.63
2018-03-06T05:46:57.589Z,5.63
2018-03-06T05:47:57.502Z,5.63
2018-03-06T05:48:57.425Z,5.63
2018-03-06T05:49:57.332Z,11.25
2018-03-06T05:50:57.239Z,11.25
2018-03-06T05:51:57.151Z,11.25
2018-03-06T05:52:57.076Z,11.25
2018-03-06T05:53:56.991Z,11.25
2018-03-06T05:54:56.902Z,16.88
2018-03-06T05:55:56.815Z,16.88
2018-03-06T05:56:56.729Z,16.88
2018-03-06T05:57:56.640Z,16.88
2018-03-06T05:58:56.566Z,16.88
2018-03-06T05:59:56.478Z,16.88
2018-03-06T06:00:56.438Z,22.50
2018-03-06T06:01:56.304Z,22.50
2018-03-06T06:02:56.219Z,22.50
2018-03-06T06:03:56.130Z,22.50
2018-03-06T06:04:56.043Z,22.50
2018-03-06T06:05:55.965Z,28.13
2018-03-06T06:06:55.879Z,28.13
2018-03-06T06:07:55.804Z,28.13
2018-03-06T06:08:55.702Z,28.13
2018-03-06T06:09:55.617Z,33.75
2018-03-06T06:10:55.534Z,33.75
2018-03-06T06:11:55.442Z,33.75
2018-03-06T06:12:55.366Z,39.38
2018-03-06T06:13:55.279Z,39.38
2018-03-06T06:14:55.211Z,39.38
2018-03-06T06:15:55.105Z,45.00
2018-03-06T06:16:55.018Z,45.00
2018-03-06T06:17:54.981Z,50.63
2018-03-06T06:18:54.855Z,50.63
2018-03-06T06:19:54.768Z,50.63
2018-03-06T06:20:54.680Z,56.25
2018-03-06T06:21:54.606Z,56.25
2018-03-06T06:22:54.506Z,56.25
2018-03-06T06:23:54.417Z,61.88
2018-03-06T06:24:54.342Z,61.88
2018-03-06T06:25:54.255Z,61.88
2018-03-06T06:26:54.169Z,67.50
2018-03-06T06:27:54.081Z,67.50
2018-03-06T06:28:54.006Z,73.13
2018-03-06T06:29:53.906Z,73.13
2018-03-06T06:30:53.819Z,73.13
2018-03-06T06:31:53.744Z,78.75
2018-03-06T06:32:53.660Z,78.75
2018-03-06T06:33:53.570Z,84.38
2018-03-06T06:34:53.481Z,84.38
2018-03-06T06:35:53.396Z,84.38
2018-03-06T06:36:53.319Z,90.00
2018-03-06T06:37:53.232Z,90.00
2018-03-06T06:38:53.143Z,90.00
2018-03-06T06:39:53.057Z,95.63
2018-03-06T06:40:52.970Z,95.63
2018-03-06T06:41:52.894Z,95.63
2018-03-06T06:42:52.809Z,95.63
2018-03-06T06:43:52.732Z,101.25
2018-03-06T06:44:52.633Z,101.25
2018-03-06T06:45:52.544Z,101.25
2018-03-06T06:46:52.486Z,101.25
2018-03-06T06:47:52.383Z,106.88
2018-03-06T06:48:52.296Z,106.88
2018-03-06T06:49:52.209Z,106.88
2018-03-06T06:50:52.121Z,106.88
2018-03-06T06:51:52.034Z,106.88
2018-03-06T06:52:51.959Z,112.50
2018-03-06T06:53:51.872Z,112.50
2018-03-06T06:54:51.785Z,112.50
2018-03-06T06:55:51.701Z,112.50
2018-03-06T06:56:51.609Z,118.13
2018-03-06T06:57:51.535Z,118.13
2018-03-06T06:58:51.446Z,118.13
2018-03-06T06:59:51.360Z,118.13
2018-03-06T07:00:51.271Z,123.75
2018-03-06T07:01:51.185Z,123.75
2018-03-06T07:02:51.110Z,118.13
2018-03-06T07:03:51.034Z,118.13
2018-03-06T07:04:50.935Z,123.75
2018-03-06T07:05:50.848Z,123.75
2018-03-06T07:06:50.761Z,129.38
2018-03-06T07:07:50.686Z,129.38
2018-03-06T07:08:50.601Z,135.00
2018-03-06T07:09:50.510Z,135.00
2018-03-06T07:10:50.423Z,140.63
2018-03-06T07:11:50.352Z,146.25
2018-03-06T07:12:50.262Z,146.25
2018-03-06T07:13:50.173Z,151.88
2018-03-06T07:14:50.087Z,157.50
2018-03-06T07:15:49.999Z,157.50
2018-03-06T07:16:49.924Z,163.13
2018-03-06T07:17:49.838Z,168.75
2018-03-06T07:18:49.753Z,168.75
2018-03-06T07:19:49.663Z,174.38
2018-03-06T07:20:49.586Z,174.38
2018-03-06T07:21:49.498Z,180.00
2018-03-06T07:22:49.414Z,185.63
2018-03-06T07:23:49.325Z,191.25
2018-03-06T07:24:49.249Z,202.50
2018-03-06T07:25:49.168Z,208.13
2018-03-06T07:26:49.074Z,213.75
2018-03-06T07:27:49.012Z,219.38
2018-03-06T07:28:48.913Z,225.00
2018-03-06T07:29:48.824Z,225.00
2018-03-06T07:30:48.738Z,225.00
2018-03-06T07:31:48.668Z,225.00
2018-03-06T07:32:48.575Z,230.63
2018-03-06T07:33:48.488Z,236.25
2018-03-06T07:34:48.414Z,236.25
2018-03-06T07:35:48.326Z,241.88
2018-03-06T07:36:48.238Z,241.88
2018-03-06T07:37:48.151Z,236.25
2018-03-06T07:38:48.075Z,236.25
2018-03-06T07:39:47.990Z,236.25
2018-03-06T07:40:47.901Z,230.63
2018-03-06T07:41:47.848Z,230.63
2018-03-06T07:42:47.740Z,230.63
2018-03-06T07:43:47.651Z,225.00
2018-03-06T07:44:47.576Z,225.00
2018-03-06T07:45:47.491Z,230.63
2018-03-06T07:46:47.401Z,230.63
2018-03-06T07:47:47.328Z,236.25
2018-03-06T07:48:47.240Z,236.25
2018-03-06T07:49:47.164Z,236.25
2018-03-06T07:50:47.078Z,230.63
2018-03-06T07:51:46.993Z,230.63
2018-03-06T07:52:46.916Z,225.00
2018-03-06T07:53:46.829Z,225.00
2018-03-06T07:54:46.741Z,230.63
2018-03-06T07:55:46.667Z,230.63
2018-03-06T07:56:46.596Z,236.25
2018-03-06T07:57:46.491Z,236.25
2018-03-06T07:58:46.417Z,230.63
2018-03-06T07:59:46.327Z,230.63
2018-03-06T08:00:46.254Z,230.63
2018-03-06T08:01:46.167Z,236.25
2018-03-06T08:02:46.080Z,236.25
2018-03-06T08:03:46.009Z,236.25
2018-03-06T08:04:45.917Z,236.25
2018-03-06T08:05:45.830Z,236.25
2018-03-06T08:06:45.768Z,236.25
2018-03-06T08:07:45.668Z,241.88
2018-03-06T08:08:45.594Z,241.88
2018-03-06T08:09:45.505Z,241.88
2018-03-06T08:10:45.419Z,247.50
2018-03-06T08:11:45.343Z,253.13
2018-03-06T08:12:45.254Z,258.75
2018-03-06T08:13:45.181Z,264.38
2018-03-06T08:14:45.093Z,270.00
2018-03-06T08:15:45.011Z,275.63
2018-03-06T08:16:44.930Z,281.25
2018-03-06T08:17:44.852Z,286.88
2018-03-06T08:18:44.755Z,292.50
2018-03-06T08:19:44.680Z,298.13
2018-03-06T08:20:44.594Z,309.38
2018-03-06T08:21:44.520Z,315.00
2018-03-06T08:22:44.432Z,326.25
2018-03-06T08:23:44.345Z,331.88
2018-03-06T08:24:44.268Z,343.13
2018-03-06T08:25:44.183Z,343.13
2018-03-06T08:26:44.107Z,343.13
2018-03-06T08:27:44.020Z,343.13
2018-03-06T08:28:43.933Z,343.13
2018-03-06T08:29:43.858Z,343.13
2018-03-06T08:30:43.770Z,343.13
2018-03-06T08:31:43.700Z,348.75
2018-03-06T08:32:43.620Z,348.75
2018-03-06T08:33:43.533Z,348.75
2018-03-06T08:34:43.447Z,354.38
2018-03-06T08:35:43.360Z,354.38
2018-03-06T08:36:43.283Z,360.00
2018-03-06T08:37:43.263Z,360.00
2018-03-06T08:38:43.121Z,371.25
2018-03-06T08:39:43.034Z,382.50
2018-03-06T08:40:42.960Z,388.13
2018-03-06T08:41:42.871Z,393.75
2018-03-06T08:42:42.798Z,399.38
2018-03-06T08:43:42.734Z,405.00
2018-03-06T08:44:42.634Z,410.63
2018-03-06T08:45:42.551Z,416.25
2018-03-06T08:46:42.472Z,416.25
2018-03-06T08:47:42.385Z,421.88
2018-03-06T08:48:42.327Z,421.88
2018-03-06T08:49:42.222Z,427.50
2018-03-06T08:50:42.153Z,427.50
2018-03-06T08:51:42.061Z,433.13
2018-03-06T08:52:41.989Z,433.13
2018-03-06T08:53:41.899Z,438.75
2018-03-06T08:54:41.823Z,438.75
2018-03-06T08:55:41.735Z,444.38
2018-03-06T08:56:41.662Z,444.38
2018-03-06T08:57:41.624Z,444.38
2018-03-06T08:58:41.498Z,450.00
2018-03-06T08:59:41.411Z,450.00
2018-03-06T09:00:41.336Z,455.63
2018-03-06T09:01:41.248Z,455.63
2018-03-06T09:02:41.174Z,461.25
2018-03-06T09:03:41.119Z,455.63
2018-03-06T09:04:41.011Z,455.63
2018-03-06T09:05:40.925Z,450.00
2018-03-06T09:06:40.850Z,438.75
2018-03-06T09:07:40.763Z,433.13
2018-03-06T09:08:40.690Z,427.50
2018-03-06T09:09:40.612Z,421.88
2018-03-06T09:10:40.525Z,421.88
2018-03-06T09:11:40.451Z,427.50
2018-03-06T09:12:40.362Z,427.50
2018-03-06T09:13:40.288Z,438.75
2018-03-06T09:14:40.200Z,438.75
2018-03-06T09:15:40.124Z,444.38
2018-03-06T09:16:40.038Z,438.75
2018-03-06T09:17:39.963Z,427.50
2018-03-06T09:18:39.876Z,433.13
2018-03-06T09:19:39.801Z,438.75
2018-03-06T09:20:39.724Z,438.75
2018-03-06T09:21:39.638Z,444.38
2018-03-06T09:22:39.564Z,438.75
2018-03-06T09:23:39.476Z,450.00
2018-03-06T09:24:39.401Z,455.63
2018-03-06T09:25:39.313Z,455.63
2018-03-06T09:26:39.238Z,455.63
2018-03-06T09:27:39.151Z,461.25
2018-03-06T09:28:39.076Z,466.88
2018-03-06T09:29:39.001Z,478.13
2018-03-06T09:30:38.913Z,483.75
2018-03-06T09:31:38.842Z,483.75
2018-03-06T09:32:38.752Z,489.38
2018-03-06T09:33:38.677Z,495.00
2018-03-06T09:34:38.594Z,495.00
2018-03-06T09:35:38.515Z,500.63
2018-03-06T09:36:38.429Z,506.25
2018-03-06T09:37:38.352Z,506.25
2018-03-06T09:38:38.277Z,517.50
2018-03-06T09:39:38.189Z,517.50
2018-03-06T09:40:38.115Z,517.50
2018-03-06T09:41:38.040Z,523.13
2018-03-06T09:42:37.953Z,517.50
2018-03-06T09:43:37.879Z,511.88
2018-03-06T09:44:37.791Z,506.25
2018-03-06T09:45:37.703Z,506.25
2018-03-06T09:46:37.628Z,495.00
2018-03-06T09:47:37.542Z,495.00
2018-03-06T09:48:37.478Z,483.75
2018-03-06T09:49:37.391Z,478.13
2018-03-06T09:50:37.304Z,472.50
2018-03-06T09:51:37.229Z,472.50
2018-03-06T09:52:37.142Z,478.13
2018-03-06T09:53:37.079Z,472.50
2018-03-06T09:54:36.979Z,472.50
2018-03-06T09:55:36.905Z,478.13
2018-03-06T09:56:36.817Z,478.13
2018-03-06T09:57:36.789Z,489.38
2018-03-06T09:58:36.656Z,500.63
2018-03-06T09:59:36.580Z,500.63
2018-03-06T10:00:36.504Z,511.88
2018-03-06T10:01:36.417Z,517.50
2018-03-06T10:02:36.342Z,528.75
2018-03-06T10:03:36.255Z,540.00
2018-03-06T10:04:36.180Z,540.00
2018-03-06T10:05:36.093Z,540.00
2018-03-06T10:06:36.018Z,540.00
2018-03-06T10:07:35.932Z,540.00
2018-03-06T10:08:35.857Z,545.63
2018-03-06T10:09:35.780Z,540.00
2018-03-06T10:10:35.695Z,545.63
2018-03-06T10:11:35.631Z,545.63
2018-03-06T10:12:35.532Z,551.25
2018-03-06T10:13:35.462Z,551.25
2018-03-06T10:14:35.369Z,551.25
2018-03-06T10:15:35.293Z,556.88
2018-03-06T10:16:35.218Z,556.88
2018-03-06T10:17:35.133Z,556.88
2018-03-06T10:18:35.055Z,562.50
2018-03-06T10:19:34.969Z,568.13
2018-03-06T10:20:34.896Z,568.13
2018-03-06T10:21:34.806Z,573.75
2018-03-06T10:22:34.732Z,573.75
2018-03-06T10:23:34.646Z,568.13
2018-03-06T10:24:34.571Z,573.75
2018-03-06T10:25:34.493Z,568.13
2018-03-06T10:26:34.408Z,568.13
2018-03-06T10:27:34.332Z,562.50
2018-03-06T10:28:34.258Z,556.88
2018-03-06T10:29:34.171Z,551.25
2018-03-06T10:30:34.096Z,551.25
2018-03-06T10:31:34.010Z,551.25
2018-03-06T10:32:33.934Z,545.63
2018-03-06T10:33:33.846Z,545.63
2018-03-06T10:34:33.772Z,545.63
2018-03-06T10:35:33.699Z,551.25
2018-03-06T10:36:33.635Z,551.25
2018-03-06T10:37:33.533Z,545.63
2018-03-06T10:38:33.447Z,556.88
2018-03-06T10:39:33.373Z,556.88
2018-03-06T10:40:33.297Z,562.50
2018-03-06T10:41:33.209Z,573.75
2018-03-06T10:42:33.135Z,585.00
2018-03-06T10:43:33.046Z,590.63
2018-03-06T10:44:32.972Z,590.63
2018-03-06T10:45:32.897Z,590.63
2018-03-06T10:46:32.809Z,596.25
2018-03-06T10:47:32.736Z,596.25
2018-03-06T10:48:32.648Z,596.25
2018-03-06T10:49:32.574Z,590.63
2018-03-06T10:50:32.499Z,590.63
2018-03-06T10:51:32.411Z,590.63
2018-03-06T10:52:32.335Z,585.00
2018-03-06T10:53:32.249Z,585.00
2018-03-06T10:54:32.174Z,585.00
2018-03-06T10:55:32.099Z,585.00
2018-03-06T10:56:32.012Z,585.00
2018-03-06T10:57:31.937Z,585.00
2018-03-06T10:58:31.849Z,601.88
2018-03-06T10:59:31.775Z,607.50
2018-03-06T11:00:31.699Z,613.13
2018-03-06T11:01:31.613Z,618.75
2018-03-06T11:02:31.536Z,618.75
2018-03-06T11:03:31.463Z,618.75
2018-03-06T11:04:31.375Z,624.38
2018-03-06T11:05:31.303Z,630.00
2018-03-06T11:06:31.223Z,635.63
2018-03-06T11:07:31.141Z,641.25
2018-03-06T11:08:31.066Z,646.88
2018-03-06T11:09:30.974Z,658.13
2018-03-06T11:10:30.899Z,658.13
2018-03-06T11:11:30.825Z,663.75
2018-03-06T11:12:30.738Z,663.75
2018-03-06T11:13:30.662Z,663.75
2018-03-06T11:14:30.576Z,669.38
2018-03-06T11:15:30.501Z,669.38
2018-03-06T11:16:30.426Z,675.00
2018-03-06T11:17:30.342Z,686.25
2018-03-06T11:18:30.266Z,691.88
2018-03-06T11:19:30.189Z,691.88
2018-03-06T11:20:30.100Z,708.75
2018-03-06T11:21:30.027Z,697.50
2018-03-06T11:22:29.951Z,691.88
2018-03-06T11:23:29.863Z,686.25
2018-03-06T11:24:29.789Z,686.25
2018-03-06T11:25:29.716Z,680.63
2018-03-06T11:26:29.627Z,686.25
2018-03-06T11:27:29.552Z,680.63
2018-03-06T11:28:29.477Z,669.38
2018-03-06T11:29:29.390Z,658.13
2018-03-06T11:30:29.315Z,652.50
2018-03-06T11:31:29.241Z,646.88
2018-03-06T11:32:29.152Z,646.88
2018-03-06T11:33:29.078Z,646.88
2018-03-06T11:34:29.003Z,658.13
2018-03-06T11:35:28.940Z,663.75
2018-03-06T11:36:28.840Z,669.38
2018-03-06T11:37:28.765Z,652.50
2018-03-06T11:38:28.679Z,646.88
2018-03-06T11:39:28.601Z,646.88
2018-03-06T11:40:28.524Z,646.88
2018-03-06T11:41:28.453Z,641.25
2018-03-06T11:42:28.363Z,641.25
2018-03-06T11:43:28.297Z,641.25
2018-03-06T11:44:28.207Z,641.25
2018-03-06T11:45:28.125Z,646.88
2018-03-06T11:46:28.053Z,641.25
2018-03-06T11:47:27.961Z,641.25
2018-03-06T11:48:27.894Z,641.25
2018-03-06T11:49:27.816Z,641.25
2018-03-06T11:50:27.728Z,652.50
2018-03-06T11:51:27.658Z,680.63
2018-03-06T11:52:27.581Z,686.25
2018-03-06T11:53:27.505Z,675.00
2018-03-06T11:54:27.421Z,675.00
2018-03-06T11:55:27.342Z,663.75
2018-03-06T11:56:27.269Z,646.88
2018-03-06T11:57:27.185Z,652.50
2018-03-06T11:58:27.101Z,646.88
2018-03-06T11:59:27.031Z,663.75
2018-03-06T12:00:26.962Z,652.50
2018-03-06T12:01:26.863Z,658.13
2018-03-06T12:02:26.798Z,658.13
2018-03-06T12:03:26.714Z,658.13
2018-03-06T12:04:26.645Z,652.50
2018-03-06T12:05:26.557Z,652.50
2018-03-06T12:06:26.480Z,663.75
2018-03-06T12:07:26.406Z,680.63
2018-03-06T12:08:26.323Z,680.63
2018-03-06T12:09:26.240Z,675.00
2018-03-06T12:10:26.158Z,686.25
2018-03-06T12:11:26.079Z,703.13
2018-03-06T12:12:26.004Z,703.13
2018-03-06T12:13:25.947Z,703.13
2018-03-06T12:14:25.844Z,720.00
2018-03-06T12:15:25.772Z,697.50
2018-03-06T12:16:25.697Z,669.38
2018-03-06T12:17:25.605Z,675.00
2018-03-06T12:18:25.534Z,663.75
2018-03-06T12:19:25.466Z,652.50
2018-03-06T12:20:25.374Z,635.63
2018-03-06T12:21:25.297Z,624.38
2018-03-06T12:22:25.217Z,607.50
2018-03-06T12:23:25.134Z,585.00
2018-03-06T12:24:25.059Z,573.75
2018-03-06T12:25:24.981Z,568.13
2018-03-06T12:26:24.896Z,562.50
2018-03-06T12:27:24.823Z,556.88
2018-03-06T12:28:24.742Z,551.25
2018-03-06T12:29:24.659Z,551.25
2018-03-06T12:30:24.595Z,534.38
2018-03-06T12:31:24.504Z,528.75
2018-03-06T12:32:24.431Z,528.75
2018-03-06T12:33:24.347Z,523.13
2018-03-06T12:34:24.269Z,523.13
2018-03-06T12:35:24.197Z,523.13
2018-03-06T12:36:24.110Z,511.88
2018-03-06T12:37:24.032Z,506.25
2018-03-06T12:38:23.946Z,500.63
2018-03-06T12:39:23.868Z,500.63
2018-03-06T12:40:23.796Z,506.25
2018-03-06T12:41:23.715Z,495.00
2018-03-06T12:42:23.635Z,495.00
2018-03-06T12:43:23.562Z,506.25
2018-03-06T12:44:23.476Z,500.63
2018-03-06T12:45:23.396Z,500.63
2018-03-06T12:46:23.324Z,506.25
2018-03-06T12:47:23.232Z,511.88
2018-03-06T12:48:23.161Z,523.13
2018-03-06T12:49:23.088Z,517.50
2018-03-06T12:50:22.994Z,528.75
2018-03-06T12:51:22.923Z,534.38