createdAt,value
2022-12-29T00:00:12.249Z,7.50
2022-12-29T00:02:17.824Z,7.65
2022-12-29T00:04:20.289Z,7.64
2022-12-29T00:06:24.892Z,7.56
2022-12-29T00:08:26.516Z,7.71
2022-12-29T00:10:28.060Z,7.73
2022-12-29T00:12:29.496Z,7.71
2022-12-29T00:14:31.172Z,7.43
2022-12-29T00:16:37.021Z,7.44
2022-12-29T00:18:38.785Z,7.66
2022-12-29T00:20:40.847Z,7.69
2022-12-29T00:22:42.623Z,7.65
2022-12-29T00:24:44.853Z,7.68
2022-12-29T00:26:47.906Z,7.71
2022-12-29T00:28:51.194Z,7.81
2022-12-29T00:30:52.990Z,7.65
2022-12-29T00:32:55.975Z,7.76
2022-12-29T00:34:59.668Z,7.75
2022-12-29T00:37:01.651Z,7.87
2022-12-29T00:39:11.285Z,7.93
2022-12-29T00:41:12.894Z,7.91
2022-12-29T00:43:14.367Z,7.94
2022-12-29T00:45:16.107Z,7.94
2022-12-29T00:47:19.804Z,7.74
2022-12-29T00:49:22.780Z,7.81
2022-12-29T00:51:24.461Z,7.89
2022-12-29T00:53:26.277Z,7.85
2022-12-29T00:55:28.095Z,7.81
2022-12-29T00:57:29.996Z,7.87
2022-12-29T00:59:31.952Z,7.93
2022-12-29T01:01:34.307Z,7.81
2022-12-29T01:03:37.872Z,7.91
2022-12-29T01:05:40.945Z,7.88
2022-12-29T01:07:42.499Z,7.91
2022-12-29T01:09:43.848Z,7.93
2022-12-29T01:11:45.419Z,7.76
2022-12-29T01:13:46.764Z,7.88
2022-12-29T01:15:50.790Z,7.91
2022-12-29T01:17:52.370Z,7.75
2022-12-29T01:19:53.758Z,7.85
2022-12-29T01:21:57.241Z,7.87
2022-12-29T01:23:59.026Z,7.71
2022-12-29T01:26:09.896Z,7.81
2022-12-29T01:28:11.592Z,7.89
2022-12-29T01:30:13.757Z,7.79
2022-12-29T01:32:15.838Z,7.78
2022-12-29T01:34:19.781Z,7.81
2022-12-29T01:36:21.929Z,7.81
2022-12-29T01:38:24.939Z,7.90
2022-12-29T01:40:26.658Z,7.93
2022-12-29T01:42:28.217Z,7.97
2022-12-29T01:44:49.822Z,7.94
2022-12-29T01:46:52.451Z,7.95
2022-12-29T01:48:58.077Z,7.89
2022-12-29T01:50:59.863Z,7.77
2022-12-29T01:53:06.734Z,7.83
2022-12-29T01:55:11.700Z,7.90
2022-12-29T01:57:17.583Z,7.88
2022-12-29T01:59:23.972Z,7.89
2022-12-29T02:01:25.713Z,7.88
2022-12-29T02:03:29.663Z,7.91
2022-12-29T02:05:37.511Z,7.85
2022-12-29T02:07:40.077Z,7.84
2022-12-29T02:09:43.260Z,7.84
2022-12-29T02:11:47.561Z,7.86
2022-12-29T02:13:49.415Z,7.91
2022-12-29T02:15:59.741Z,7.98
2022-12-29T02:18:14.727Z,7.94
2022-12-29T02:20:52.256Z,8.00
2022-12-29T02:23:16.731Z,8.01
2022-12-29T02:25:41.249Z,8.05
2022-12-29T02:28:09.089Z,8.06
2022-12-29T02:30:19.182Z,8.10
2022-12-29T02:32:31.304Z,8.10
2022-12-29T02:34:44.187Z,8.13
2022-12-29T02:36:52.168Z,8.13
2022-12-29T02:39:05.385Z,8.19
2022-12-29T02:41:09.836Z,8.18
2022-12-29T02:43:20.252Z,8.24
2022-12-29T02:45:27.311Z,8.21
2022-12-29T02:47:38.146Z,8.25
2022-12-29T02:49:47.996Z,8.30
2022-12-29T02:51:55.798Z,8.29
2022-12-29T02:53:58.728Z,8.11
2022-12-29T02:56:00.681Z,8.02
2022-12-29T02:58:16.217Z,8.20
2022-12-29T03:00:18.886Z,8.31
2022-12-29T03:02:40.421Z,8.37
2022-12-29T03:04:53.877Z,8.43
2022-12-29T03:07:05.962Z,8.44
2022-12-29T03:09:19.498Z,8.52
2022-12-29T03:11:24.819Z,8.57
2022-12-29T03:13:34.929Z,8.61
2022-12-29T03:15:43.227Z,8.52
2022-12-29T03:17:54.678Z,8.44
2022-12-29T03:20:04.303Z,8.49
2022-12-29T03:22:09.344Z,8.55
2022-12-29T03:24:12.056Z,8.44
2022-12-29T03:26:15.428Z,8.36
2022-12-29T03:28:23.734Z,8.41
2022-12-29T03:30:27.052Z,8.27
2022-12-29T03:32:33.496Z,8.54
2022-12-29T03:34:37.900Z,8.65
2022-12-29T03:36:48.241Z,8.67
2022-12-29T03:38:56.096Z,8.72
2022-12-29T03:40:59.064Z,8.75
2022-12-29T03:43:00.840Z,8.76
2022-12-29T03:45:02.411Z,8.75
2022-12-29T03:47:04.217Z,8.62
2022-12-29T03:49:06.041Z,8.82
2022-12-29T03:51:09.392Z,8.85
2022-12-29T03:53:11.453Z,8.90
2022-12-29T03:55:13.467Z,8.80
2022-12-29T03:57:15.222Z,8.87
2022-12-29T03:59:16.947Z,8.92
2022-12-29T04:01:20.421Z,8.86
2022-12-29T04:03:22.121Z,8.95
2022-12-29T04:05:23.960Z,8.90
2022-12-29T04:07:26.950Z,8.92
2022-12-29T04:09:28.721Z,8.90
2022-12-29T04:11:33.261Z,8.92
2022-12-29T04:13:36.284Z,8.97
2022-12-29T04:15:37.944Z,9.04
2022-12-29T04:17:39.579Z,8.86
2022-12-29T04:19:41.324Z,8.85
2022-12-29T04:21:42.900Z,8.81
2022-12-29T04:23:45.860Z,8.91
2022-12-29T04:25:47.648Z,8.98
2022-12-29T04:27:49.394Z,8.94
2022-12-29T04:29:50.836Z,8.94
2022-12-29T04:31:52.394Z,8.97
2022-12-29T04:33:53.790Z,8.98
2022-12-29T04:35:55.507Z,8.93
2022-12-29T04:37:57.085Z,8.99
2022-12-29T04:39:59.804Z,8.95
2022-12-29T04:42:01.455Z,8.95
2022-12-29T04:44:03.348Z,8.66
2022-12-29T04:46:05.428Z,8.94
2022-12-29T04:48:07.293Z,9.02
2022-12-29T04:50:09.475Z,8.96
2022-12-29T04:52:11.152Z,8.93
2022-12-29T04:54:12.993Z,8.93
2022-12-29T04:56:16.126Z,8.94
2022-12-29T04:58:22.542Z,9.00
2022-12-29T05:00:24.903Z,9.06
2022-12-29T05:02:26.711Z,9.00
2022-12-29T05:04:28.643Z,9.10
2022-12-29T05:06:30.311Z,9.12
2022-12-29T05:08:31.962Z,9.16
2022-12-29T05:10:33.711Z,9.16
2022-12-29T05:12:38.231Z,9.16
2022-12-29T05:14:39.878Z,9.19
2022-12-29T05:16:41.613Z,9.13
2022-12-29T05:18:43.299Z,9.18
2022-12-29T05:20:45.312Z,9.18
2022-12-29T05:22:46.947Z,9.13
2022-12-29T05:24:48.733Z,9.23
2022-12-29T05:26:50.334Z,9.07
2022-12-29T05:28:53.184Z,9.21
2022-12-29T05:30:54.866Z,9.01
2022-12-29T05:32:56.418Z,9.14
2022-12-29T05:34:57.804Z,9.21
2022-12-29T05:36:59.451Z,9.32
2022-12-29T05:39:01.220Z,9.34
2022-12-29T05:41:02.937Z,9.17
2022-12-29T05:43:04.516Z,9.18
2022-12-29T05:45:08.474Z,9.26
2022-12-29T05:47:10.149Z,9.33
2022-12-29T05:49:12.131Z,9.46
2022-12-29T05:51:13.939Z,9.49
2022-12-29T05:53:16.252Z,9.53
2022-12-29T05:55:19.080Z,9.52
2022-12-29T05:57:20.630Z,9.69
2022-12-29T05:59:22.008Z,9.68
2022-12-29T06:01:25.273Z,9.74
2022-12-29T06:03:26.966Z,9.73
2022-12-29T06:05:28.747Z,9.75
2022-12-29T06:07:30.428Z,9.73
2022-12-29T06:09:32.027Z,9.79
2022-12-29T06:11:33.342Z,9.64
2022-12-29T06:13:35.045Z,9.79
2022-12-29T06:15:36.806Z,9.85
2022-12-29T06:17:39.874Z,9.86
2022-12-29T06:19:41.445Z,9.60
2022-12-29T06:21:43.342Z,9.59
2022-12-29T06:23:44.912Z,9.52
2022-12-29T06:25:48.709Z,9.68
2022-12-29T06:27:50.448Z,10.01
2022-12-29T06:29:52.121Z,10.52
2022-12-29T06:31:53.833Z,11.41
2022-12-29T06:33:56.769Z,11.69
2022-12-29T06:35:58.370Z,11.68
2022-12-29T06:37:59.971Z,11.35
2022-12-29T06:40:02.575Z,11.81
2022-12-29T06:42:04.476Z,12.22
2022-12-29T06:44:06.088Z,12.25
2022-12-29T06:46:07.840Z,12.14
2022-12-29T06:48:09.509Z,11.71
2022-12-29T06:50:12.709Z,11.21
2022-12-29T06:52:14.370Z,10.97
2022-12-29T06:54:15.983Z,10.62
2022-12-29T06:56:18.437Z,10.36
2022-12-29T06:58:20.233Z,10.30
2022-12-29T07:00:23.161Z,10.14
2022-12-29T07:02:25.117Z,10.03
2022-12-29T07:04:26.970Z,10.04
2022-12-29T07:06:30.125Z,9.98
2022-12-29T07:08:31.913Z,9.95
2022-12-29T07:10:33.560Z,9.86
2022-12-29T07:12:35.122Z,9.62
2022-12-29T07:14:42.583Z,9.81
2022-12-29T07:16:44.981Z,9.63
2022-12-29T07:18:46.679Z,9.60
2022-12-29T07:20:48.547Z,9.55
2022-12-29T07:22:51.514Z,9.65
2022-12-29T07:24:53.069Z,9.66
2022-12-29T07:26:54.505Z,9.63
2022-12-29T07:28:56.122Z,9.53
2022-12-29T07:30:57.681Z,9.63
2022-12-29T07:32:59.321Z,9.65
2022-12-29T07:35:00.918Z,9.68
2022-12-29T07:37:02.475Z,9.73
2022-12-29T07:39:05.209Z,9.79
2022-12-29T07:41:06.807Z,9.80
2022-12-29T07:43:08.129Z,9.81
2022-12-29T07:45:10.329Z,9.83
2022-12-29T07:47:12.090Z,9.89
2022-12-29T07:49:14.222Z,9.87
2022-12-29T07:51:15.607Z,9.84
2022-12-29T07:53:17.208Z,9.88
2022-12-29T07:55:20.176Z,9.85
2022-12-29T07:57:26.465Z,9.86
2022-12-29T07:59:31.308Z,9.83
2022-12-29T08:01:32.917Z,9.88
2022-12-29T08:03:34.660Z,9.90
2022-12-29T08:05:36.370Z,9.89
2022-12-29T08:07:38.305Z,9.94
2022-12-29T08:09:40.014Z,9.82
2022-12-29T08:11:43.066Z,9.81
2022-12-29T08:13:44.694Z,9.82
2022-12-29T08:15:46.333Z,9.95
2022-12-29T08:17:47.875Z,9.99
2022-12-29T08:19:49.209Z,10.04
2022-12-29T08:21:50.772Z,10.04
2022-12-29T08:23:52.287Z,10.11
2022-12-29T08:25:57.658Z,10.12
2022-12-29T08:28:00.612Z,10.11
2022-12-29T08:30:02.186Z,10.15
2022-12-29T08:32:03.689Z,10.13
2022-12-29T08:34:05.388Z,10.14
2022-12-29T08:36:08.421Z,10.05
2022-12-29T08:38:10.037Z,9.92
2022-12-29T08:40:12.123Z,10.04
2022-12-29T08:42:14.492Z,9.77
2022-12-29T08:44:17.764Z,9.92
2022-12-29T08:46:19.666Z,9.93
2022-12-29T08:48:21.404Z,9.82
2022-12-29T08:50:23.224Z,9.87
2022-12-29T08:52:24.935Z,9.79
2022-12-29T08:54:26.516Z,9.93
2022-12-29T08:56:28.172Z,9.92
2022-12-29T08:58:29.809Z,9.96
2022-12-29T09:00:32.746Z,9.99
2022-12-29T09:02:34.550Z,9.99
2022-12-29T09:04:36.451Z,10.02
2022-12-29T09:06:40.694Z,9.98
2022-12-29T09:08:42.630Z,9.92
2022-12-29T09:10:44.641Z,10.00
2022-12-29T09:12:46.199Z,10.01
2022-12-29T09:14:47.670Z,10.02
2022-12-29T09:16:51.826Z,10.02
2022-12-29T09:18:53.629Z,10.11
2022-12-29T09:20:57.612Z,10.04
2022-12-29T09:22:59.266Z,10.08
2022-12-29T09:25:00.816Z,10.10
2022-12-29T09:27:02.173Z,10.11
2022-12-29T09:29:03.877Z,10.22
2022-12-29T09:31:06.005Z,10.26
2022-12-29T09:33:09.098Z,10.34
2022-12-29T09:35:10.757Z,10.33
2022-12-29T09:37:12.326Z,10.39
2022-12-29T09:39:14.252Z,10.34
2022-12-29T09:41:21.989Z,10.35
2022-12-29T09:43:41.613Z,10.25
2022-12-29T09:45:46.329Z,10.36
2022-12-29T09:47:48.188Z,10.40
2022-12-29T09:49:55.503Z,10.40
2022-12-29T09:52:03.989Z,10.51
2022-12-29T09:54:24.196Z,10.58
2022-12-29T09:56:27.719Z,10.56
2022-12-29T09:58:35.502Z,10.63
2022-12-29T10:00:42.635Z,10.70
2022-12-29T10:02:47.179Z,10.82
2022-12-29T10:04:49.043Z,10.76
2022-12-29T10:07:27.877Z,10.91
2022-12-29T10:09:25.650Z,10.99
2022-12-29T10:11:44.119Z,10.85
2022-12-29T10:14:00.954Z,10.88
2022-12-29T10:16:10.695Z,10.97
2022-12-29T10:18:38.783Z,10.96
2022-12-29T10:20:53.569Z,11.04
2022-12-29T10:23:15.743Z,11.01
2022-12-29T10:25:21.539Z,11.06
2022-12-29T10:27:25.026Z,11.03
2022-12-29T10:29:33.207Z,11.16
2022-12-29T10:31:39.578Z,11.02
2022-12-29T10:33:43.197Z,11.19
2022-12-29T10:35:46.335Z,11.24
2022-12-29T10:37:52.606Z,11.24
2022-12-29T10:39:56.896Z,11.24
2022-12-29T10:42:06.090Z,11.27
2022-12-29T10:44:13.527Z,11.37
2022-12-29T10:46:18.931Z,11.29
2022-12-29T10:48:28.544Z,11.45
2022-12-29T10:50:33.876Z,11.50
2022-12-29T10:52:39.427Z,11.57
2022-12-29T10:54:46.966Z,11.59
2022-12-29T10:56:53.435Z,11.62
2022-12-29T10:58:57.988Z,11.62
2022-12-29T11:00:59.989Z,11.69
2022-12-29T11:03:39.957Z,11.66
2022-12-29T11:05:47.280Z,11.63
2022-12-29T11:07:50.545Z,11.66
2022-12-29T11:09:52.958Z,11.69
2022-12-29T11:11:55.965Z,11.64
2022-12-29T11:13:59.676Z,11.55
2022-12-29T11:16:01.793Z,11.47
2022-12-29T11:18:03.785Z,11.47
2022-12-29T11:20:28.030Z,11.47
2022-12-29T11:22:29.998Z,11.48
2022-12-29T11:24:31.792Z,11.36
2022-12-29T11:26:35.172Z,11.25
2022-12-29T11:28:38.896Z,11.15
2022-12-29T11:30:40.695Z,11.14
2022-12-29T11:32:51.727Z,11.04
2022-12-29T11:34:53.458Z,10.93
2022-12-29T11:37:01.074Z,10.94
2022-12-29T11:39:08.882Z,10.88
2022-12-29T11:41:20.600Z,10.76
2022-12-29T11:43:29.720Z,10.77
2022-12-29T11:45:36.305Z,10.79
2022-12-29T11:47:38.201Z,10.75
2022-12-29T11:49:40.329Z,10.62
2022-12-29T11:51:46.326Z,10.44
2022-12-29T11:53:51.109Z,10.42
2022-12-29T11:55:56.273Z,10.27
2022-12-29T11:58:01.196Z,10.28
2022-12-29T12:00:04.747Z,10.05
2022-12-29T12:02:43.693Z,10.07
2022-12-29T12:04:45.942Z,10.08
2022-12-29T12:06:57.777Z,9.77
2022-12-29T12:09:05.550Z,9.71
2022-12-29T12:11:12.929Z,9.73
2022-12-29T12:13:26.996Z,9.61
2022-12-29T12:15:37.952Z,9.50
2022-12-29T12:17:51.254Z,9.54
2022-12-29T12:19:59.919Z,9.58
2022-12-29T12:22:09.008Z,9.50
2022-12-29T12:24:24.118Z,9.56
2022-12-29T12:26:33.343Z,9.54
2022-12-29T12:28:41.293Z,9.50
2022-12-29T12:30:49.475Z,9.38
2022-12-29T12:32:59.610Z,9.32
2022-12-29T12:35:02.596Z,9.36
2022-12-29T12:37:27.980Z,9.35
2022-12-29T12:39:40.312Z,9.32
2022-12-29T12:41:54.180Z,9.23
2022-12-29T12:44:01.434Z,9.31
2022-12-29T12:46:32.970Z,9.35
2022-12-29T12:48:54.723Z,9.28
2022-12-29T12:51:04.321Z,9.32
2022-12-29T12:53:36.321Z,9.33
2022-12-29T12:55:57.041Z,9.44
2022-12-29T12:58:09.584Z,9.48
2022-12-29T13:00:14.095Z,9.52
2022-12-29T13:02:31.659Z,9.43
2022-12-29T13:04:57.145Z,9.34
2022-12-29T13:07:13.737Z,9.39
2022-12-29T13:09:37.990Z,9.29
2022-12-29T13:11:52.858Z,9.29
2022-12-29T13:14:10.270Z,9.37
2022-12-29T13:16:23.621Z,9.37
2022-12-29T13:18:32.046Z,9.28
2022-12-29T13:20:42.973Z,9.37
2022-12-29T13:22:51.419Z,9.39
2022-12-29T13:25:08.993Z,9.35
2022-12-29T13:27:18.158Z,9.31
2022-12-29T13:29:24.266Z,9.26
2022-12-29T13:31:33.879Z,9.28
2022-12-29T13:33:43.718Z,9.45
2022-12-29T13:35:56.762Z,9.38
2022-12-29T13:38:04.442Z,9.34
2022-12-29T13:40:14.861Z,9.36
2022-12-29T13:42:19.512Z,9.34
2022-12-29T13:44:26.179Z,9.37
2022-12-29T13:46:34.428Z,9.41
2022-12-29T13:48:41.612Z,9.52
2022-12-29T13:50:46.904Z,9.42
2022-12-29T13:53:01.904Z,9.45
2022-12-29T13:55:18.696Z,9.51
2022-12-29T13:57:31.466Z,9.54
2022-12-29T13:59:41.517Z,9.56
2022-12-29T14:01:53.683Z,9.51
2022-12-29T14:03:57.481Z,9.55
2022-12-29T14:06:14.876Z,9.45
2022-12-29T14:08:19.048Z,9.39
2022-12-29T14:10:29.880Z,9.42
2022-12-29T14:12:34.812Z,9.47
2022-12-29T14:14:38.881Z,9.45
2022-12-29T14:16:40.779Z,9.40
2022-12-29T14:18:44.303Z,9.48
2022-12-29T14:20:55.127Z,9.49
2022-12-29T14:22:59.256Z,9.41
2022-12-29T14:25:03.266Z,9.53
2022-12-29T14:27:54.199Z,9.49
2022-12-29T14:29:55.785Z,9.45
2022-12-29T14:31:57.400Z,9.54
2022-12-29T14:34:26.954Z,9.49
2022-12-29T14:36:35.856Z,9.49
2022-12-29T14:38:45.929Z,9.53
2022-12-29T14:40:50.540Z,9.45
2022-12-29T14:42:54.217Z,9.39
2022-12-29T14:45:01.352Z,9.30
2022-12-29T14:47:07.593Z,9.18
2022-12-29T14:49:17.970Z,9.26
2022-12-29T14:51:29.228Z,9.34
2022-12-29T14:53:47.024Z,9.32
2022-12-29T14:55:56.407Z,9.35
2022-12-29T14:58:01.879Z,9.31
2022-12-29T15:00:15.827Z,9.28
2022-12-29T15:02:21.939Z,9.35
2022-12-29T15:04:27.822Z,9.32
2022-12-29T15:06:31.122Z,9.27
2022-12-29T15:08:38.615Z,9.35
2022-12-29T15:10:46.230Z,9.27
2022-12-29T15:12:53.856Z,9.20
2022-12-29T15:14:57.527Z,9.22
2022-12-29T15:16:59.711Z,9.12
2022-12-29T15:19:01.901Z,9.15
2022-12-29T15:21:06.337Z,9.37
2022-12-29T15:23:12.328Z,9.37
2022-12-29T15:25:16.120Z,9.45
2022-12-29T15:27:21.050Z,9.50
2022-12-29T15:29:33.225Z,9.48
2022-12-29T15:31:46.634Z,9.54
2022-12-29T15:33:50.226Z,9.44
2022-12-29T15:35:53.684Z,9.48
2022-12-29T15:37:55.829Z,9.39
2022-12-29T15:39:59.110Z,9.25
2022-12-29T15:42:04.234Z,9.28
2022-12-29T15:44:15.899Z,9.18
2022-12-29T15:46:18.943Z,9.15
2022-12-29T15:48:23.060Z,9.18
2022-12-29T15:50:28.657Z,9.24
2022-12-29T15:52:32.448Z,9.10
2022-12-29T15:54:34.346Z,9.10
2022-12-29T15:56:36.133Z,9.14
2022-12-29T15:58:42.373Z,9.11
2022-12-29T16:00:48.685Z,9.13
2022-12-29T16:02:52.237Z,9.10
2022-12-29T16:07:26.795Z,9.05
2022-12-29T16:09:33.848Z,9.03
2022-12-29T16:11:37.922Z,9.13
2022-12-29T16:13:41.271Z,9.05
2022-12-29T16:15:46.606Z,9.14
2022-12-29T16:17:49.909Z,9.19
2022-12-29T16:19:55.800Z,9.23
2022-12-29T16:22:00.123Z,9.15
2022-12-29T16:24:06.630Z,9.09
2022-12-29T16:26:16.779Z,9.19
2022-12-29T16:28:21.052Z,9.25
2022-12-29T16:30:32.889Z,9.20
2022-12-29T16:32:35.360Z,9.18
2022-12-29T16:34:44.241Z,9.23
2022-12-29T16:36:56.509Z,9.09
2022-12-29T16:39:20.996Z,9.20
2022-12-29T16:41:32.165Z,9.18
2022-12-29T16:43:36.662Z,9.19
2022-12-29T16:46:08.035Z,9.14
2022-12-29T16:48:21.541Z,9.04
2022-12-29T16:50:28.603Z,9.03
2022-12-29T16:52:35.773Z,9.06
2022-12-29T16:54:38.851Z,9.11
2022-12-29T16:56:48.238Z,9.05
2022-12-29T16:58:52.153Z,9.11
2022-12-29T17:00:56.586Z,9.23
2022-12-29T17:03:00.123Z,8.95
2022-12-29T17:05:01.856Z,9.08
2022-12-29T17:07:03.900Z,8.98
2022-12-29T17:09:20.023Z,8.99
2022-12-29T17:11:27.332Z,9.00
2022-12-29T17:13:29.405Z,8.97
2022-12-29T17:15:31.336Z,9.11
2022-12-29T17:17:43.039Z,9.06
2022-12-29T17:19:48.681Z,9.14
2022-12-29T17:21:52.163Z,9.22
2022-12-29T17:23:54.034Z,9.26
2022-12-29T17:25:57.106Z,9.31
2022-12-29T17:28:04.996Z,9.22
2022-12-29T17:30:11.914Z,9.30
2022-12-29T17:32:14.457Z,9.35
2022-12-29T17:34:16.582Z,9.35
2022-12-29T17:36:18.179Z,9.40
2022-12-29T17:38:26.848Z,9.32
2022-12-29T17:40:30.900Z,9.34
2022-12-29T17:42:42.308Z,9.30
2022-12-29T17:44:44.232Z,9.36
2022-12-29T17:46:46.606Z,9.32
2022-12-29T17:48:53.489Z,9.40
2022-12-29T17:50:57.858Z,9.41
2022-12-29T17:53:02.075Z,9.31
2022-12-29T17:55:04.023Z,9.40
2022-12-29T17:57:05.707Z,9.34
2022-12-29T17:59:12.552Z,9.24
2022-12-29T18:01:14.217Z,9.19
2022-12-29T18:03:17.773Z,9.12
2022-12-29T18:05:23.226Z,9.07
2022-12-29T18:07:35.574Z,9.22
2022-12-29T18:09:40.323Z,9.28
2022-12-29T18:11:43.652Z,9.18
2022-12-29T18:13:46.927Z,9.06
2022-12-29T18:15:51.585Z,9.01
2022-12-29T18:18:00.415Z,8.91
2022-12-29T18:20:04.282Z,8.87
2022-12-29T18:22:05.878Z,8.93
2022-12-29T18:24:14.372Z,8.71
2022-12-29T18:26:23.998Z,8.81
2022-12-29T18:28:30.911Z,8.78
2022-12-29T18:30:33.161Z,8.82
2022-12-29T18:32:39.310Z,8.76
2022-12-29T18:34:44.432Z,8.73
2022-12-29T18:36:46.527Z,8.68
2022-12-29T18:38:48.685Z,8.55
2022-12-29T18:40:51.401Z,8.30
2022-12-29T18:42:52.991Z,8.12
2022-12-29T18:44:54.602Z,7.96
2022-12-29T18:46:56.419Z,8.10
2022-12-29T18:48:59.614Z,8.11
2022-12-29T18:51:01.813Z,8.07
2022-12-29T18:53:04.184Z,8.11
2022-12-29T18:55:16.394Z,8.07
2022-12-29T18:57:20.960Z,8.13
2022-12-29T18:59:23.480Z,8.13
2022-12-29T19:01:28.435Z,7.93
2022-12-29T19:03:30.433Z,8.13
2022-12-29T19:05:37.171Z,8.38
2022-12-29T19:07:38.783Z,8.52
2022-12-29T19:09:40.461Z,8.48
2022-12-29T19:11:42.631Z,8.62
2022-12-29T19:13:44.294Z,8.50
2022-12-29T19:15:46.914Z,8.63
2022-12-29T19:18:16.061Z,8.65
2022-12-29T19:20:29.385Z,8.50
2022-12-29T19:22:32.649Z,8.35
2022-12-29T19:24:34.681Z,8.38
2022-12-29T19:26:38.285Z,8.45
2022-12-29T19:28:39.984Z,8.41
2022-12-29T19:30:41.757Z,8.43
2022-12-29T19:32:43.792Z,8.51
2022-12-29T19:34:45.366Z,8.62
2022-12-29T19:36:46.894Z,8.65
2022-12-29T19:38:50.123Z,8.68
2022-12-29T19:40:51.767Z,8.71
2022-12-29T19:42:53.565Z,8.68
2022-12-29T19:44:55.283Z,8.69
2022-12-29T19:46:57.231Z,8.89
2022-12-29T19:49:00.034Z,8.88
2022-12-29T19:51:06.417Z,8.90
2022-12-29T19:53:08.346Z,8.96
2022-12-29T19:55:14.056Z,9.12
2022-12-29T19:57:15.776Z,9.08
2022-12-29T19:59:17.324Z,9.18
2022-12-29T20:01:20.033Z,9.22
2022-12-29T20:03:21.775Z,9.22
2022-12-29T20:05:23.380Z,9.15
2022-12-29T20:07:25.923Z,9.25
2022-12-29T20:09:27.857Z,9.13
2022-12-29T20:11:31.102Z,9.25
2022-12-29T20:13:34.169Z,9.22
2022-12-29T20:15:35.928Z,9.32
2022-12-29T20:19:59.032Z,9.34
2022-12-29T20:22:01.038Z,9.15
2022-12-29T20:24:02.657Z,9.22
2022-12-29T20:26:04.962Z,9.11
2022-12-29T20:28:08.441Z,9.21
2022-12-29T20:30:10.804Z,9.25
2022-12-29T20:32:15.078Z,9.05
2022-12-29T20:34:17.306Z,9.06
2022-12-29T20:36:24.118Z,9.08
2022-12-29T20:38:25.934Z,8.97
2022-12-29T20:40:28.067Z,8.98
2022-12-29T20:42:29.692Z,9.06
2022-12-29T20:44:33.384Z,9.14
2022-12-29T20:46:43.015Z,9.16
2022-12-29T20:48:45.464Z,9.25
2022-12-29T20:50:47.135Z,9.23
2022-12-29T20:52:48.910Z,9.26
2022-12-29T20:54:50.511Z,8.99
2022-12-29T20:56:52.359Z,8.94
2022-12-29T21:01:23.145Z,9.27
2022-12-29T21:03:24.988Z,9.25
2022-12-29T21:05:27.339Z,9.19
2022-12-29T21:07:29.056Z,9.27
2022-12-29T21:09:30.646Z,9.23
2022-12-29T21:11:32.337Z,9.17
2022-12-29T21:13:34.279Z,9.11
2022-12-29T21:15:36.249Z,9.00
2022-12-29T21:17:39.204Z,9.11
2022-12-29T21:19:41.122Z,9.16
2022-12-29T21:21:42.998Z,9.07
2022-12-29T21:23:44.661Z,9.10
2022-12-29T21:25:46.195Z,9.11
2022-12-29T21:27:48.137Z,9.08
2022-12-29T21:29:49.870Z,9.12
2022-12-29T21:31:51.455Z,9.19
2022-12-29T21:33:56.085Z,9.18
2022-12-29T21:36:04.330Z,9.15
2022-12-29T21:38:06.501Z,9.16
2022-12-29T21:40:10.382Z,9.03
2022-12-29T21:42:12.145Z,9.00
2022-12-29T21:44:13.970Z,9.03
2022-12-29T21:46:15.764Z,8.80
2022-12-29T21:48:17.574Z,8.88
2022-12-29T21:50:25.343Z,8.86
2022-12-29T21:52:27.142Z,8.82
2022-12-29T21:54:30.019Z,8.75
2022-12-29T21:56:33.697Z,8.61
2022-12-29T21:58:36.280Z,8.49
2022-12-29T22:00:37.972Z,8.34
2022-12-29T22:02:40.101Z,8.31
2022-12-29T22:04:44.161Z,8.30
2022-12-29T22:06:49.117Z,8.19
2022-12-29T22:08:53.469Z,8.18
2022-12-29T22:10:55.091Z,8.28
2022-12-29T22:12:56.922Z,8.07
2022-12-29T22:15:01.004Z,7.95
2022-12-29T22:17:02.850Z,8.05
2022-12-29T22:19:06.864Z,7.96
2022-12-29T22:21:10.182Z,8.04
2022-12-29T22:23:13.345Z,7.95
2022-12-29T22:25:17.514Z,7.88
2022-12-29T22:27:19.396Z,7.99
2022-12-29T22:29:21.309Z,7.94
2022-12-29T22:31:28.137Z,7.77
2022-12-29T22:33:30.375Z,7.95
2022-12-29T22:35:32.480Z,7.84
2022-12-29T22:37:35.316Z,7.82
2022-12-29T22:39:39.561Z,7.87
2022-12-29T22:41:41.124Z,7.85
2022-12-29T22:43:44.450Z,7.85
2022-12-29T22:45:48.583Z,7.80
2022-12-29T22:47:50.254Z,7.74
2022-12-29T22:49:55.101Z,7.71
2022-12-29T22:51:57.123Z,7.45
2022-12-29T22:54:00.672Z,7.54
2022-12-29T22:56:08.656Z,7.62
2022-12-29T22:58:10.359Z,7.64
2022-12-29T23:00:12.592Z,7.63
2022-12-29T23:02:20.502Z,7.49
2022-12-29T23:06:44.522Z,7.35
2022-12-29T23:08:49.269Z,7.58
2022-12-29T23:10:51.063Z,7.65
2022-12-29T23:12:57.398Z,7.69
2022-12-29T23:14:59.226Z,7.62
2022-12-29T23:17:00.962Z,7.58
2022-12-29T23:19:03.509Z,7.59
2022-12-29T23:21:05.424Z,7.52
2022-12-29T23:23:07.038Z,7.47
2022-12-29T23:25:09.660Z,7.56
2022-12-29T23:27:11.299Z,7.68
2022-12-29T23:29:16.872Z,7.63
2022-12-29T23:31:19.530Z,7.70
2022-12-29T23:33:21.213Z,7.71
2022-12-29T23:35:22.983Z,7.66
2022-12-29T23:37:24.701Z,7.59
2022-12-29T23:39:26.407Z,7.66
2022-12-29T23:41:31.795Z,7.51
2022-12-29T23:43:34.115Z,7.54
2022-12-29T23:45:38.274Z,7.45
2022-12-29T23:47:39.942Z,7.54
2022-12-29T23:49:41.635Z,7.33
2022-12-29T23:51:43.727Z,7.35
2022-12-29T23:53:46.328Z,7.49
2022-12-29T23:55:53.409Z,7.49
2022-12-29T23:57:55.363Z,7.53
2022-12-29T23:59:56.990Z,7.66
