createdAt,value
2019-04-16T00:09:56.344Z,12.82
2019-04-16T00:19:58.375Z,15.03
2019-04-16T00:30:04.114Z,16.50
2019-04-16T00:40:04.334Z,11.78
2019-04-16T00:50:06.679Z,12.27
2019-04-16T01:00:09.642Z,11.70
2019-04-16T01:20:13.560Z,14.03
2019-04-16T01:30:15.616Z,14.27
2019-04-16T01:40:18.673Z,12.53
2019-04-16T01:50:21.262Z,16.40
2019-04-16T02:00:23.367Z,12.98
2019-04-16T02:10:25.308Z,17.87
2019-04-16T02:20:27.330Z,19.15
2019-04-16T02:30:29.261Z,15.93
2019-04-16T02:40:31.199Z,18.42
2019-04-16T02:50:33.407Z,15.15
2019-04-16T03:00:35.472Z,14.50
2019-04-16T03:10:37.386Z,16.12
2019-04-16T03:20:39.446Z,15.78
2019-04-16T03:30:42.858Z,13.30
2019-04-16T03:40:45.012Z,20.50
2019-04-16T03:50:47.014Z,17.65
2019-04-16T04:00:49.113Z,14.90
2019-04-16T04:10:51.201Z,19.97
2019-04-16T04:20:53.243Z,17.57
2019-04-16T04:30:57.764Z,13.88
2019-04-16T04:40:59.860Z,19.27
2019-04-16T04:51:06.973Z,18.87
2019-04-16T05:01:05.868Z,21.60
2019-04-16T05:11:07.938Z,24.07
2019-04-16T05:21:09.919Z,22.30
2019-04-16T05:31:12.236Z,18.32
2019-04-16T05:41:20.540Z,25.30
2019-04-16T05:51:18.062Z,22.15
2019-04-16T06:01:20.062Z,20.80
2019-04-16T06:11:29.011Z,20.88
2019-04-16T06:21:26.811Z,32.90
2019-04-16T06:31:29.013Z,31.23
2019-04-16T06:41:41.547Z,20.90
2019-04-16T06:51:34.739Z,17.48
2019-04-16T07:01:38.677Z,23.60
2019-04-16T07:11:53.406Z,28.42
2019-04-16T07:21:48.717Z,25.32
2019-04-16T07:31:51.754Z,24.37
2019-04-16T07:41:51.995Z,22.73
2019-04-16T07:51:53.955Z,22.20
2019-04-16T08:01:56.061Z,19.15
2019-04-16T08:11:58.008Z,22.23
2019-04-16T08:22:00.173Z,19.27
2019-04-16T08:32:02.203Z,26.37
2019-04-16T08:42:04.291Z,21.17
2019-04-16T08:52:09.968Z,26.93
2019-04-16T09:02:10.141Z,20.57
2019-04-16T09:12:12.087Z,24.17
2019-04-16T09:22:16.847Z,21.23
2019-04-16T09:32:17.849Z,16.82
2019-04-16T09:42:19.781Z,18.10
2019-04-16T09:52:22.956Z,17.03
2019-04-16T10:02:25.560Z,21.25
2019-04-16T10:12:28.720Z,16.83
2019-04-16T10:22:30.739Z,22.58
2019-04-16T10:32:32.713Z,13.83
2019-04-16T10:42:34.736Z,18.03
2019-04-16T10:52:36.676Z,35.23
2019-04-16T11:02:38.614Z,29.00
2019-04-16T11:12:40.587Z,14.20
2019-04-16T11:22:42.669Z,11.70
2019-04-16T11:32:44.682Z,16.80
2019-04-16T11:42:46.675Z,12.18
2019-04-16T11:52:48.727Z,15.98
2019-04-16T12:02:50.778Z,10.65
2019-04-16T12:12:52.713Z,9.88
2019-04-16T12:22:54.694Z,12.55
2019-04-16T12:32:56.826Z,15.63
2019-04-16T12:42:58.827Z,12.47
2019-04-16T12:53:00.734Z,11.60
2019-04-16T13:03:02.933Z,18.30
2019-04-16T13:13:04.923Z,16.00
2019-04-16T13:23:07.091Z,15.72
2019-04-16T13:33:10.344Z,17.02
2019-04-16T13:43:12.721Z,11.95
2019-04-16T13:53:14.841Z,11.80
2019-04-16T14:03:16.837Z,11.48
2019-04-16T14:13:18.892Z,15.93
2019-04-16T14:23:20.799Z,11.25
2019-04-16T14:33:22.867Z,14.45
2019-04-16T14:43:29.170Z,9.28
2019-04-16T14:53:28.660Z,11.55
2019-04-16T15:03:30.608Z,11.68
2019-04-16T15:13:32.583Z,13.88
2019-04-16T15:23:34.539Z,12.58
2019-04-16T15:33:38.979Z,9.78
2019-04-16T15:43:40.439Z,10.68
2019-04-16T15:53:42.394Z,13.08
2019-04-16T16:03:44.348Z,7.40
2019-04-16T16:13:46.722Z,12.37
2019-04-16T16:23:48.674Z,10.32
2019-04-16T16:33:50.692Z,12.58
2019-04-16T16:43:52.678Z,9.68
2019-04-16T16:53:54.645Z,7.40
2019-04-16T17:14:01.332Z,10.20
2019-04-16T17:24:10.183Z,10.28
2019-04-16T17:34:12.199Z,7.90
2019-04-16T17:44:15.599Z,5.97
2019-04-16T17:54:17.582Z,15.45
2019-04-16T18:04:19.616Z,3.57
2019-04-16T18:14:21.567Z,5.70
2019-04-16T18:24:23.551Z,3.73
2019-04-16T18:34:25.568Z,5.37
2019-04-16T18:44:29.308Z,4.97
2019-04-16T18:54:31.360Z,29.90
2019-04-16T19:04:33.454Z,9.83
2019-04-16T19:14:36.690Z,27.27
2019-04-16T19:24:38.937Z,22.42
2019-04-16T19:34:41.809Z,5.93
2019-04-16T19:44:43.997Z,4.90
2019-04-16T19:54:45.977Z,7.67
2019-04-16T20:04:50.736Z,4.13
2019-04-16T20:14:51.908Z,1.92
2019-04-16T20:24:54.021Z,4.30
2019-04-16T20:34:56.118Z,2.77
2019-04-16T20:44:58.115Z,3.23
2019-04-16T20:55:01.977Z,5.07
2019-04-16T21:05:05.028Z,3.52
2019-04-16T21:15:07.192Z,2.75
2019-04-16T21:25:12.304Z,4.97
2019-04-16T21:35:13.399Z,4.42
2019-04-16T21:45:16.455Z,3.27
2019-04-16T21:55:19.128Z,4.47
2019-04-16T22:05:21.107Z,3.70
2019-04-16T22:15:25.439Z,5.70
2019-04-16T22:25:27.741Z,3.25
2019-04-16T22:45:33.054Z,5.33
2019-04-16T22:55:35.134Z,4.13
2019-04-16T23:05:37.145Z,6.10
2019-04-16T23:15:39.170Z,6.70
2019-04-16T23:25:41.171Z,25.00
2019-04-16T23:35:44.472Z,23.77
2019-04-16T23:45:46.755Z,13.45
2019-04-16T23:55:49.891Z,47.27
