createdAt,value
2023-07-25T00:00:56.482Z,16.70
2023-07-25T00:01:56.516Z,16.70
2023-07-25T00:02:56.499Z,16.70
2023-07-25T00:03:56.518Z,16.68
2023-07-25T00:04:56.467Z,16.68
2023-07-25T00:05:56.428Z,16.70
2023-07-25T00:06:56.426Z,16.67
2023-07-25T00:07:56.403Z,16.70
2023-07-25T00:08:56.395Z,16.68
2023-07-25T00:09:56.407Z,16.67
2023-07-25T00:10:56.417Z,16.68
2023-07-25T00:11:56.404Z,16.68
2023-07-25T00:12:56.416Z,16.68
2023-07-25T00:13:56.343Z,16.68
2023-07-25T00:14:56.340Z,16.67
2023-07-25T00:15:56.327Z,16.67
2023-07-25T00:16:56.313Z,16.67
2023-07-25T00:17:56.366Z,16.66
2023-07-25T00:18:56.293Z,16.66
2023-07-25T00:19:56.304Z,16.64
2023-07-25T00:20:56.264Z,16.66
2023-07-25T00:21:56.284Z,16.66
2023-07-25T00:22:56.269Z,16.66
2023-07-25T00:23:56.232Z,16.64
2023-07-25T00:24:56.296Z,16.63
2023-07-25T00:25:56.208Z,16.63
2023-07-25T00:26:56.218Z,16.60
2023-07-25T00:27:56.201Z,16.60
2023-07-25T00:28:56.221Z,16.60
2023-07-25T00:29:56.194Z,16.58
2023-07-25T00:30:56.174Z,16.58
2023-07-25T00:31:56.236Z,16.58
2023-07-25T00:32:56.179Z,16.56
2023-07-25T00:33:56.166Z,16.56
2023-07-25T00:34:56.128Z,16.53
2023-07-25T00:35:56.107Z,16.52
2023-07-25T00:36:56.093Z,16.50
2023-07-25T00:37:56.081Z,16.50
2023-07-25T00:38:56.093Z,16.49
2023-07-25T00:39:56.056Z,16.49
2023-07-25T00:40:56.052Z,16.50
2023-07-25T00:41:56.044Z,16.50
2023-07-25T00:42:56.056Z,16.50
2023-07-25T00:43:56.033Z,16.49
2023-07-25T00:44:56.019Z,16.48
2023-07-25T00:45:56.076Z,16.48
2023-07-25T00:46:56.018Z,16.48
2023-07-25T00:47:55.984Z,16.46
2023-07-25T00:48:56.028Z,16.46
2023-07-25T00:49:55.951Z,16.46
2023-07-25T00:50:55.945Z,16.46
2023-07-25T00:51:55.931Z,16.46
2023-07-25T00:52:55.919Z,16.43
2023-07-25T00:53:55.933Z,16.45
2023-07-25T00:54:55.903Z,16.45
2023-07-25T00:55:55.886Z,16.46
2023-07-25T00:56:55.970Z,16.46
2023-07-25T00:57:55.904Z,16.45
2023-07-25T00:58:55.854Z,16.45
2023-07-25T00:59:55.907Z,16.45
2023-07-25T01:00:55.824Z,16.45
2023-07-25T01:01:55.891Z,16.46
2023-07-25T01:02:55.896Z,16.45
2023-07-25T01:03:55.797Z,16.46
2023-07-25T01:04:55.825Z,16.45
2023-07-25T01:05:55.875Z,16.46
2023-07-25T01:06:55.789Z,16.46
2023-07-25T01:07:55.749Z,16.46
2023-07-25T01:08:55.745Z,16.45
2023-07-25T01:09:55.728Z,16.45
2023-07-25T01:10:55.729Z,16.46
2023-07-25T01:11:55.739Z,16.46
2023-07-25T01:12:55.696Z,16.45
2023-07-25T01:13:55.696Z,16.45
2023-07-25T01:14:55.685Z,16.43
2023-07-25T01:15:55.690Z,16.45
2023-07-25T01:16:55.670Z,16.46
2023-07-25T01:17:55.851Z,16.46
2023-07-25T01:18:55.652Z,16.43
2023-07-25T01:19:55.638Z,16.42
2023-07-25T01:20:55.619Z,16.42
2023-07-25T01:21:55.602Z,16.41
2023-07-25T01:22:55.597Z,16.42
2023-07-25T01:23:55.617Z,16.41
2023-07-25T01:24:55.629Z,16.39
2023-07-25T01:25:55.584Z,16.38
2023-07-25T01:26:55.545Z,16.38
2023-07-25T01:27:55.542Z,16.38
2023-07-25T01:28:55.524Z,16.35
2023-07-25T01:29:55.510Z,16.35
2023-07-25T01:30:55.518Z,16.34
2023-07-25T01:31:55.517Z,16.34
2023-07-25T01:32:55.524Z,16.34
2023-07-25T01:33:55.565Z,16.31
2023-07-25T01:34:55.464Z,16.31
2023-07-25T01:35:55.461Z,16.31
2023-07-25T01:36:55.483Z,16.30
2023-07-25T01:37:55.431Z,16.31
2023-07-25T01:38:55.422Z,16.28
2023-07-25T01:39:55.404Z,16.28
2023-07-25T01:40:55.401Z,16.28
2023-07-25T01:41:55.374Z,16.28
2023-07-25T01:42:55.397Z,16.27
2023-07-25T01:43:55.357Z,16.27
2023-07-25T01:44:55.341Z,16.25
2023-07-25T01:45:55.357Z,16.27
2023-07-25T01:46:55.333Z,16.24
2023-07-25T01:47:55.398Z,16.25
2023-07-25T01:48:55.318Z,16.25
2023-07-25T01:49:55.290Z,16.25
2023-07-25T01:50:55.290Z,16.27
2023-07-25T01:51:55.261Z,16.27
2023-07-25T01:52:55.269Z,16.27
2023-07-25T01:53:55.291Z,16.28
2023-07-25T01:54:55.244Z,16.30
2023-07-25T01:55:55.227Z,16.28
2023-07-25T01:56:55.237Z,16.30
2023-07-25T01:57:55.197Z,16.28
2023-07-25T01:58:55.200Z,16.30
2023-07-25T01:59:55.230Z,16.30
2023-07-25T02:00:55.188Z,16.28
2023-07-25T02:01:55.169Z,16.30
2023-07-25T02:02:55.302Z,16.30
2023-07-25T02:03:55.130Z,16.31
2023-07-25T02:04:55.127Z,16.30
2023-07-25T02:05:55.159Z,16.33
2023-07-25T02:06:55.106Z,16.34
2023-07-25T02:07:55.087Z,16.35
2023-07-25T02:08:55.081Z,16.34
2023-07-25T02:09:55.066Z,16.33
2023-07-25T02:10:55.064Z,16.34
2023-07-25T02:11:55.074Z,16.31
2023-07-25T02:12:55.044Z,16.33
2023-07-25T02:13:55.046Z,16.31
2023-07-25T02:14:55.014Z,16.30
2023-07-25T02:15:55.050Z,16.31
2023-07-25T02:16:55.011Z,16.31
2023-07-25T02:17:55.004Z,16.28
2023-07-25T02:18:54.981Z,16.27
2023-07-25T02:19:54.960Z,16.27
2023-07-25T02:20:54.984Z,16.28
2023-07-25T02:21:54.932Z,16.30
2023-07-25T02:22:54.930Z,16.28
2023-07-25T02:23:54.913Z,16.30
2023-07-25T02:24:54.998Z,16.30
2023-07-25T02:25:54.900Z,16.31
2023-07-25T02:26:55.088Z,16.33
2023-07-25T02:27:54.901Z,16.33
2023-07-25T02:28:54.863Z,16.33
2023-07-25T02:29:54.856Z,16.33
2023-07-25T02:30:54.947Z,16.33
2023-07-25T02:31:55.477Z,16.33
2023-07-25T02:32:54.914Z,16.33
2023-07-25T02:33:54.801Z,16.33
2023-07-25T02:34:54.787Z,16.33
2023-07-25T02:35:54.787Z,16.31
2023-07-25T02:36:54.810Z,16.31
2023-07-25T02:37:54.762Z,16.30
2023-07-25T02:38:54.739Z,16.31
2023-07-25T02:39:54.766Z,16.30
2023-07-25T02:40:54.736Z,16.30
2023-07-25T02:41:54.727Z,16.30
2023-07-25T02:42:54.698Z,16.27
2023-07-25T02:43:54.702Z,16.27
2023-07-25T02:44:54.675Z,16.27
2023-07-25T02:45:54.679Z,16.27
2023-07-25T02:46:54.693Z,16.27
2023-07-25T02:47:54.675Z,16.27
2023-07-25T02:48:54.638Z,16.27
2023-07-25T02:49:54.632Z,16.28
2023-07-25T02:50:54.623Z,16.27
2023-07-25T02:51:54.626Z,16.28
2023-07-25T02:52:54.603Z,16.28
2023-07-25T02:53:54.593Z,16.28
2023-07-25T02:54:54.585Z,16.25
2023-07-25T02:55:54.566Z,16.27
2023-07-25T02:56:54.731Z,16.27
2023-07-25T02:57:54.543Z,16.28
2023-07-25T02:58:54.519Z,16.28
2023-07-25T02:59:54.520Z,16.28
2023-07-25T03:00:54.553Z,16.28
2023-07-25T03:01:54.514Z,16.28
2023-07-25T03:02:54.534Z,16.30
2023-07-25T03:03:54.478Z,16.31
2023-07-25T03:04:54.467Z,16.31
2023-07-25T03:05:54.463Z,16.31
2023-07-25T03:06:54.439Z,16.33
2023-07-25T03:07:54.467Z,16.34
2023-07-25T03:08:54.416Z,16.33
2023-07-25T03:09:54.411Z,16.33
2023-07-25T03:10:54.391Z,16.34
2023-07-25T03:11:54.400Z,16.35
2023-07-25T03:12:54.407Z,16.33
2023-07-25T03:13:54.363Z,16.31
2023-07-25T03:14:54.351Z,16.30
2023-07-25T03:15:54.392Z,16.30
2023-07-25T03:16:54.440Z,16.27
2023-07-25T03:17:54.350Z,16.27
2023-07-25T03:18:54.313Z,16.23
2023-07-25T03:19:54.324Z,16.24
2023-07-25T03:20:54.309Z,16.24
2023-07-25T03:21:54.308Z,16.25
2023-07-25T03:22:54.267Z,16.24
2023-07-25T03:23:54.277Z,16.24
2023-07-25T03:24:54.290Z,16.24
2023-07-25T03:25:54.235Z,16.24
2023-07-25T03:26:54.246Z,16.24
2023-07-25T03:27:54.233Z,16.24
2023-07-25T03:28:54.199Z,16.24
2023-07-25T03:29:54.209Z,16.24
2023-07-25T03:30:54.208Z,16.24
2023-07-25T03:31:54.200Z,16.25
2023-07-25T03:32:54.197Z,16.25
2023-07-25T03:33:54.143Z,16.27
2023-07-25T03:34:54.138Z,16.28
2023-07-25T03:35:54.143Z,16.27
2023-07-25T03:36:54.151Z,16.27
2023-07-25T03:37:54.109Z,16.27
2023-07-25T03:38:54.093Z,16.27
2023-07-25T03:39:54.078Z,16.27
2023-07-25T03:40:54.065Z,16.30
2023-07-25T03:41:54.065Z,16.28
2023-07-25T03:42:54.061Z,16.27
2023-07-25T03:43:54.038Z,16.28
2023-07-25T03:44:54.018Z,16.27
2023-07-25T03:45:54.052Z,16.27
2023-07-25T03:46:53.995Z,16.25
2023-07-25T03:47:54.023Z,16.27
2023-07-25T03:48:53.984Z,16.25
2023-07-25T03:49:53.990Z,16.24
2023-07-25T03:50:53.955Z,16.24
2023-07-25T03:51:53.942Z,16.23
2023-07-25T03:52:53.942Z,16.24
2023-07-25T03:53:53.962Z,16.24
2023-07-25T03:54:53.927Z,16.23
2023-07-25T03:55:53.901Z,16.23
2023-07-25T03:56:53.901Z,16.20
2023-07-25T03:57:53.882Z,16.23
2023-07-25T03:58:53.863Z,16.23
2023-07-25T03:59:53.874Z,16.23
2023-07-25T04:00:53.871Z,16.23
2023-07-25T04:01:53.893Z,16.21
2023-07-25T04:03:04.872Z,16.21
2023-07-25T04:03:53.912Z,16.23
2023-07-25T04:04:53.920Z,16.21
2023-07-25T04:05:53.811Z,16.21
2023-07-25T04:06:53.808Z,16.21
2023-07-25T04:07:53.775Z,16.17
2023-07-25T04:08:53.765Z,16.20
2023-07-25T04:09:53.821Z,16.20
2023-07-25T04:10:53.772Z,16.20
2023-07-25T04:11:53.729Z,16.20
2023-07-25T04:12:53.749Z,16.20
2023-07-25T04:13:53.713Z,16.20
2023-07-25T04:14:53.709Z,16.20
2023-07-25T04:15:53.718Z,16.20
2023-07-25T04:16:53.674Z,16.21
2023-07-25T04:17:53.768Z,16.20
2023-07-25T04:18:53.706Z,16.20
2023-07-25T04:19:53.680Z,16.20
2023-07-25T04:20:53.654Z,16.21
2023-07-25T04:21:53.633Z,16.21
2023-07-25T04:22:53.609Z,16.23
2023-07-25T04:23:53.630Z,16.23
2023-07-25T04:24:53.602Z,16.21
2023-07-25T04:25:53.692Z,16.23
2023-07-25T04:26:53.720Z,16.21
2023-07-25T04:27:53.554Z,16.23
2023-07-25T04:28:53.574Z,16.24
2023-07-25T04:29:53.539Z,16.25
2023-07-25T04:30:53.521Z,16.27
2023-07-25T04:31:53.530Z,16.25
2023-07-25T04:32:53.515Z,16.24
2023-07-25T04:33:53.544Z,16.24
2023-07-25T04:34:53.482Z,16.24
2023-07-25T04:35:53.492Z,16.25
2023-07-25T04:36:53.462Z,16.25
2023-07-25T04:37:53.463Z,16.25
2023-07-25T04:38:53.469Z,16.25
2023-07-25T04:39:53.432Z,16.27
2023-07-25T04:40:53.417Z,16.27
2023-07-25T04:41:53.424Z,16.25
2023-07-25T04:42:53.398Z,16.25
2023-07-25T04:43:53.395Z,16.24
2023-07-25T04:44:53.370Z,16.23
2023-07-25T04:45:54.884Z,16.23
2023-07-25T04:46:53.346Z,16.23
2023-07-25T04:47:59.420Z,16.20
2023-07-25T04:48:53.336Z,16.21
2023-07-25T04:49:53.327Z,16.21
2023-07-25T04:50:53.329Z,16.21
2023-07-25T04:51:53.296Z,16.24
2023-07-25T04:52:53.299Z,16.25
2023-07-25T04:53:53.285Z,16.24
2023-07-25T04:54:53.270Z,16.25
2023-07-25T04:55:53.267Z,16.27
2023-07-25T04:56:53.239Z,16.24
2023-07-25T04:57:53.229Z,16.25
2023-07-25T04:58:53.220Z,16.25
2023-07-25T04:59:53.231Z,16.24
2023-07-25T05:00:53.196Z,16.25
2023-07-25T05:01:53.250Z,16.24
2023-07-25T05:02:53.259Z,16.25
2023-07-25T05:03:53.200Z,16.25
2023-07-25T05:04:53.206Z,16.27
2023-07-25T05:05:53.178Z,16.27
2023-07-25T05:06:53.124Z,16.25
2023-07-25T05:07:53.135Z,16.25
2023-07-25T05:08:53.116Z,16.28
2023-07-25T05:09:53.135Z,16.28
2023-07-25T05:10:53.086Z,16.31
2023-07-25T05:11:53.141Z,16.30
2023-07-25T05:12:53.077Z,16.28
2023-07-25T05:13:53.056Z,16.31
2023-07-25T05:14:53.089Z,16.30
2023-07-25T05:15:53.085Z,16.27
2023-07-25T05:16:53.008Z,16.27
2023-07-25T05:17:53.064Z,16.28
2023-07-25T05:18:52.996Z,16.28
2023-07-25T05:19:52.988Z,16.31
2023-07-25T05:20:53.001Z,16.33
2023-07-25T05:21:52.971Z,16.33
2023-07-25T05:22:52.989Z,16.34
2023-07-25T05:23:52.959Z,16.34
2023-07-25T05:24:53.004Z,16.35
2023-07-25T05:25:52.930Z,16.38
2023-07-25T05:26:52.911Z,16.39
2023-07-25T05:27:52.957Z,16.41
2023-07-25T05:28:52.918Z,16.42
2023-07-25T05:29:52.874Z,16.43
2023-07-25T05:30:52.860Z,16.45
2023-07-25T05:31:52.861Z,16.46
2023-07-25T05:32:52.920Z,16.49
2023-07-25T05:33:52.846Z,16.48
2023-07-25T05:34:52.823Z,16.49
2023-07-25T05:35:52.816Z,16.52
2023-07-25T05:36:52.794Z,16.52
2023-07-25T05:37:52.836Z,16.56
2023-07-25T05:38:52.788Z,16.56
2023-07-25T05:39:52.777Z,16.53
2023-07-25T05:40:52.786Z,16.56
2023-07-25T05:41:52.757Z,16.58
2023-07-25T05:42:52.740Z,16.61
2023-07-25T05:43:52.749Z,16.63
2023-07-25T05:44:52.719Z,16.64
2023-07-25T05:45:52.786Z,16.66
2023-07-25T05:46:52.696Z,16.68
2023-07-25T05:47:52.707Z,16.70
2023-07-25T05:48:52.668Z,16.68
2023-07-25T05:49:52.704Z,16.71
2023-07-25T05:50:52.695Z,16.73
2023-07-25T05:51:52.668Z,16.71
2023-07-25T05:52:52.613Z,16.75
2023-07-25T05:53:52.615Z,16.75
2023-07-25T05:54:52.627Z,16.79
2023-07-25T05:55:53.550Z,16.81
2023-07-25T05:56:52.590Z,16.82
2023-07-25T05:57:52.580Z,16.85
2023-07-25T05:58:52.561Z,16.88
2023-07-25T05:59:52.565Z,16.91
2023-07-25T06:00:52.591Z,16.93
2023-07-25T06:01:52.538Z,16.96
2023-07-25T06:02:52.523Z,16.97
2023-07-25T06:03:52.586Z,17.01
2023-07-25T06:04:52.487Z,17.03
2023-07-25T06:05:52.498Z,17.01
2023-07-25T06:06:52.515Z,16.98
2023-07-25T06:07:52.475Z,16.94
2023-07-25T06:08:52.460Z,16.93
2023-07-25T06:09:52.438Z,16.88
2023-07-25T06:10:52.423Z,16.89
2023-07-25T06:11:52.451Z,16.91
2023-07-25T06:12:52.456Z,16.93
2023-07-25T06:13:52.472Z,16.96
2023-07-25T06:14:52.377Z,16.97
2023-07-25T06:15:52.370Z,16.98
2023-07-25T06:16:52.390Z,16.94
2023-07-25T06:17:52.661Z,16.94
2023-07-25T06:18:52.375Z,16.91
2023-07-25T06:19:52.331Z,16.93
2023-07-25T06:20:52.313Z,16.93
2023-07-25T06:21:52.341Z,16.93
2023-07-25T06:22:52.336Z,16.94
2023-07-25T06:23:52.293Z,16.94
2023-07-25T06:24:52.362Z,16.94
2023-07-25T06:25:52.263Z,16.94
2023-07-25T06:26:52.272Z,16.94
2023-07-25T06:27:52.339Z,16.93
2023-07-25T06:28:52.214Z,16.96
2023-07-25T06:29:52.217Z,16.96
2023-07-25T06:30:52.279Z,16.97
2023-07-25T06:31:52.194Z,16.96
2023-07-25T06:32:54.923Z,16.96
2023-07-25T06:33:52.580Z,16.96
2023-07-25T06:34:52.399Z,16.97
2023-07-25T06:35:52.206Z,16.96
2023-07-25T06:36:52.125Z,16.98
2023-07-25T06:37:52.126Z,17.03
2023-07-25T06:38:52.111Z,17.07
2023-07-25T06:39:52.123Z,17.11
2023-07-25T06:40:52.269Z,17.19
2023-07-25T06:41:52.084Z,17.22
2023-07-25T06:42:52.073Z,17.30
2023-07-25T06:43:52.052Z,17.36
2023-07-25T06:44:52.035Z,17.41
2023-07-25T06:45:52.050Z,17.46
2023-07-25T06:46:52.274Z,17.49
2023-07-25T06:47:52.049Z,17.52
2023-07-25T06:48:51.995Z,17.56
2023-07-25T06:49:52.002Z,17.56
2023-07-25T06:50:52.001Z,17.56
2023-07-25T06:51:52.037Z,17.55
2023-07-25T06:52:51.951Z,17.54
2023-07-25T06:53:51.981Z,17.54
2023-07-25T06:54:51.932Z,17.51
2023-07-25T06:55:51.926Z,17.48
2023-07-25T06:56:51.920Z,17.49
2023-07-25T06:57:51.926Z,17.49
2023-07-25T06:58:51.887Z,17.51
2023-07-25T06:59:51.892Z,17.55
2023-07-25T07:00:51.882Z,17.56
2023-07-25T07:01:51.853Z,17.59
2023-07-25T07:02:52.004Z,17.63
2023-07-25T07:03:51.827Z,17.66
2023-07-25T07:04:51.834Z,17.70
2023-07-25T07:05:51.809Z,17.75
2023-07-25T07:06:51.871Z,17.77
2023-07-25T07:07:51.793Z,17.78
2023-07-25T07:08:51.785Z,17.81
2023-07-25T07:09:51.770Z,17.84
2023-07-25T07:10:51.753Z,17.86
2023-07-25T07:11:51.926Z,17.89
2023-07-25T07:12:51.798Z,17.93
2023-07-25T07:13:51.723Z,17.96
2023-07-25T07:14:51.730Z,18.00
2023-07-25T07:15:51.703Z,18.02
2023-07-25T07:16:51.807Z,18.05
2023-07-25T07:17:51.789Z,18.03
2023-07-25T07:18:51.718Z,18.02
2023-07-25T07:19:51.662Z,18.02
2023-07-25T07:20:51.688Z,18.05
2023-07-25T07:21:51.834Z,18.07
2023-07-25T07:22:51.656Z,18.08
2023-07-25T07:23:52.643Z,18.12
2023-07-25T07:24:51.754Z,18.15
2023-07-25T07:25:51.616Z,18.15
2023-07-25T07:26:51.587Z,18.17
2023-07-25T07:27:51.630Z,18.17
2023-07-25T07:28:51.574Z,18.15
2023-07-25T07:29:51.701Z,18.14
2023-07-25T07:30:51.575Z,18.12
2023-07-25T07:31:51.587Z,18.10
2023-07-25T07:32:51.583Z,18.11
2023-07-25T07:33:51.515Z,18.12
2023-07-25T07:34:51.531Z,18.11
2023-07-25T07:35:51.482Z,18.12
2023-07-25T07:36:51.493Z,18.15
2023-07-25T07:37:51.537Z,18.17
2023-07-25T07:38:51.479Z,18.18
2023-07-25T07:39:51.464Z,18.18
2023-07-25T07:40:51.479Z,18.21
2023-07-25T07:41:51.461Z,18.20
2023-07-25T07:42:51.413Z,18.21
2023-07-25T07:43:51.389Z,18.21
2023-07-25T07:44:51.392Z,18.21
2023-07-25T07:45:51.385Z,18.23
2023-07-25T07:46:51.377Z,18.25
2023-07-25T07:47:51.411Z,18.23
2023-07-25T07:48:51.340Z,18.18
2023-07-25T07:49:51.392Z,18.18
2023-07-25T07:50:51.322Z,18.20
2023-07-25T07:52:05.353Z,18.21
2023-07-25T07:52:51.295Z,18.23
2023-07-25T07:53:51.283Z,18.30
2023-07-25T07:54:51.310Z,18.35
2023-07-25T07:55:51.249Z,18.42
2023-07-25T07:56:51.258Z,18.50
2023-07-25T07:57:51.235Z,18.58
2023-07-25T07:58:51.246Z,18.62
2023-07-25T07:59:51.236Z,18.66
2023-07-25T08:00:51.208Z,18.63
2023-07-25T08:01:51.225Z,18.54
2023-07-25T08:02:51.202Z,18.50
2023-07-25T08:03:51.167Z,18.48
2023-07-25T08:04:51.280Z,18.50
2023-07-25T08:05:51.146Z,18.52
2023-07-25T08:06:51.143Z,18.58
2023-07-25T08:07:51.172Z,18.63
2023-07-25T08:08:51.167Z,18.67
2023-07-25T08:09:51.107Z,18.75
2023-07-25T08:10:51.100Z,18.82
2023-07-25T08:11:51.084Z,18.87
2023-07-25T08:12:51.074Z,18.88
2023-07-25T08:13:51.110Z,18.92
2023-07-25T08:14:51.093Z,18.98
2023-07-25T08:15:51.040Z,18.99
2023-07-25T08:16:51.098Z,18.99
2023-07-25T08:17:51.055Z,19.00
2023-07-25T08:18:51.033Z,18.98
2023-07-25T08:19:51.040Z,18.95
2023-07-25T08:20:50.986Z,18.94
2023-07-25T08:21:50.981Z,18.91
2023-07-25T08:22:51.011Z,18.88
2023-07-25T08:23:50.955Z,18.90
2023-07-25T08:24:51.001Z,18.87
2023-07-25T08:25:50.928Z,18.88
2023-07-25T08:26:50.928Z,18.90
2023-07-25T08:27:50.906Z,18.92
2023-07-25T08:28:50.975Z,18.99
2023-07-25T08:29:50.885Z,19.06
2023-07-25T08:30:50.902Z,19.10
2023-07-25T08:31:50.907Z,19.16
2023-07-25T08:32:51.026Z,19.23
2023-07-25T08:33:50.877Z,19.28
2023-07-25T08:34:50.852Z,19.31
2023-07-25T08:35:50.883Z,19.32
2023-07-25T08:36:50.831Z,19.29
2023-07-25T08:37:50.789Z,19.29
2023-07-25T08:38:50.801Z,19.29
2023-07-25T08:39:50.793Z,19.29
2023-07-25T08:40:50.785Z,19.23
2023-07-25T08:41:50.753Z,19.22
2023-07-25T08:42:50.741Z,19.23
2023-07-25T08:43:50.747Z,19.25
2023-07-25T08:44:50.768Z,19.26
2023-07-25T08:45:50.752Z,19.29
2023-07-25T08:46:51.232Z,19.31
2023-07-25T08:47:50.738Z,19.32
2023-07-25T08:48:50.690Z,19.37
2023-07-25T08:49:50.672Z,19.41
2023-07-25T08:50:50.668Z,19.44
2023-07-25T08:51:50.635Z,19.50
2023-07-25T08:52:50.684Z,19.55
2023-07-25T08:53:50.649Z,19.58
2023-07-25T08:54:50.637Z,19.61
2023-07-25T08:55:50.601Z,19.66
2023-07-25T08:56:50.596Z,19.71
2023-07-25T08:57:50.590Z,19.76
2023-07-25T08:58:50.567Z,19.77
2023-07-25T08:59:50.636Z,19.76
2023-07-25T09:00:50.548Z,19.78
2023-07-25T09:01:50.617Z,19.83
2023-07-25T09:02:53.719Z,19.83
2023-07-25T09:03:50.635Z,19.83
2023-07-25T09:04:50.508Z,19.87
2023-07-25T09:05:50.546Z,19.91
2023-07-25T09:06:50.478Z,19.98
2023-07-25T09:07:50.471Z,20.06
2023-07-25T09:08:50.468Z,20.14
2023-07-25T09:09:50.445Z,20.20
2023-07-25T09:10:50.472Z,20.24
2023-07-25T09:11:50.421Z,20.26
2023-07-25T09:12:50.455Z,20.20
2023-07-25T09:13:50.404Z,20.17
2023-07-25T09:14:50.404Z,20.17
2023-07-25T09:15:50.405Z,20.20
2023-07-25T09:16:50.396Z,20.24
2023-07-25T09:17:50.446Z,20.21
2023-07-25T09:18:50.384Z,20.21
2023-07-25T09:19:50.351Z,20.26
2023-07-25T09:20:50.325Z,20.28
2023-07-25T09:21:50.331Z,20.24
2023-07-25T09:22:50.305Z,20.23
2023-07-25T09:23:50.291Z,20.21
2023-07-25T09:24:50.316Z,20.21
2023-07-25T09:25:50.308Z,20.21
2023-07-25T09:26:50.286Z,20.18
2023-07-25T09:27:50.299Z,20.20
2023-07-25T09:28:50.240Z,20.21
2023-07-25T09:29:50.262Z,20.21
2023-07-25T09:30:50.247Z,20.26
2023-07-25T09:31:50.304Z,20.29
2023-07-25T09:32:50.249Z,20.26
2023-07-25T09:33:50.531Z,20.26
2023-07-25T09:34:50.184Z,20.26
2023-07-25T09:35:50.167Z,20.18
2023-07-25T09:36:50.154Z,20.20
2023-07-25T09:37:50.139Z,20.18
2023-07-25T09:38:50.143Z,20.20
2023-07-25T09:39:51.463Z,20.26
2023-07-25T09:40:50.157Z,20.26
2023-07-25T09:41:50.089Z,20.31
2023-07-25T09:42:50.084Z,20.32
2023-07-25T09:43:50.072Z,20.36
2023-07-25T09:44:50.070Z,20.38
2023-07-25T09:45:50.111Z,20.41
2023-07-25T09:46:50.261Z,20.43
2023-07-25T09:47:50.067Z,20.48
2023-07-25T09:48:50.036Z,20.51
2023-07-25T09:49:50.034Z,20.55
2023-07-25T09:50:50.005Z,20.58
2023-07-25T09:51:50.041Z,20.64
2023-07-25T09:52:50.025Z,20.69
2023-07-25T09:53:49.993Z,20.73
2023-07-25T09:54:49.965Z,20.74
2023-07-25T09:55:50.032Z,20.77
2023-07-25T09:56:49.935Z,20.79
2023-07-25T09:57:49.938Z,20.85
2023-07-25T09:59:05.742Z,20.87
2023-07-25T09:59:49.905Z,20.91
2023-07-25T10:00:49.890Z,20.97
2023-07-25T10:01:50.010Z,20.94
2023-07-25T10:02:49.938Z,20.94
2023-07-25T10:03:49.946Z,20.94
2023-07-25T10:04:49.846Z,20.92
2023-07-25T10:05:49.837Z,20.98
2023-07-25T10:06:49.959Z,20.99
2023-07-25T10:07:49.809Z,21.01
2023-07-25T10:08:49.812Z,21.06
2023-07-25T10:09:49.784Z,21.09
2023-07-25T10:10:49.795Z,21.07
2023-07-25T10:11:49.766Z,21.07
2023-07-25T10:12:49.773Z,21.09
2023-07-25T10:13:49.739Z,21.12
2023-07-25T10:14:49.724Z,21.09
2023-07-25T10:15:49.759Z,21.09
2023-07-25T10:16:49.722Z,21.10
2023-07-25T10:17:49.739Z,21.12
2023-07-25T10:18:50.106Z,21.14
2023-07-25T10:19:49.665Z,21.17
2023-07-25T10:20:49.681Z,21.21
2023-07-25T10:21:49.654Z,21.22
2023-07-25T10:22:49.645Z,21.28
2023-07-25T10:23:49.629Z,21.31
2023-07-25T10:24:49.707Z,21.29
2023-07-25T10:25:49.614Z,21.34
2023-07-25T10:26:49.621Z,21.34
2023-07-25T10:27:49.583Z,21.35
2023-07-25T10:28:49.589Z,21.43
2023-07-25T10:29:49.565Z,21.47
2023-07-25T10:30:49.583Z,21.53
2023-07-25T10:31:49.610Z,21.64
2023-07-25T10:32:49.588Z,21.69
2023-07-25T10:33:49.519Z,21.74
2023-07-25T10:34:49.538Z,21.80
2023-07-25T10:35:49.501Z,21.84
2023-07-25T10:36:49.735Z,21.90
2023-07-25T10:37:49.484Z,21.91
2023-07-25T10:38:49.483Z,21.96
2023-07-25T10:39:49.470Z,21.98
2023-07-25T10:40:49.456Z,22.00
2023-07-25T10:41:49.441Z,22.03
2023-07-25T10:43:49.417Z,21.94
2023-07-25T10:44:49.418Z,21.91
2023-07-25T10:45:49.390Z,21.88
2023-07-25T10:46:49.506Z,21.86
2023-07-25T10:47:49.427Z,21.86
2023-07-25T10:48:49.432Z,21.80
2023-07-25T10:49:49.340Z,21.71
2023-07-25T10:50:49.362Z,21.68
2023-07-25T10:51:49.322Z,21.72
2023-07-25T10:52:49.330Z,21.71
2023-07-25T10:53:49.342Z,21.67
2023-07-25T10:54:49.376Z,21.64
2023-07-25T10:55:49.281Z,21.64
2023-07-25T10:56:49.271Z,21.67
2023-07-25T10:57:49.266Z,21.68
2023-07-25T10:58:49.261Z,21.72
2023-07-25T10:59:49.300Z,21.80
2023-07-25T11:00:49.243Z,21.83
2023-07-25T11:01:49.511Z,21.86
2023-07-25T11:02:49.224Z,21.92
2023-07-25T11:03:49.225Z,22.02
2023-07-25T11:04:49.183Z,22.09
2023-07-25T11:05:49.177Z,22.15
2023-07-25T11:06:49.243Z,22.21
2023-07-25T11:07:49.166Z,22.25
2023-07-25T11:08:49.142Z,22.31
2023-07-25T11:09:49.142Z,22.35
2023-07-25T11:10:49.115Z,22.31
2023-07-25T11:11:49.125Z,22.21
2023-07-25T11:12:49.119Z,22.18
2023-07-25T11:13:49.092Z,22.17
2023-07-25T11:14:49.091Z,22.18
2023-07-25T11:15:49.073Z,22.21
2023-07-25T11:16:49.188Z,22.21
2023-07-25T11:17:49.125Z,22.21
2023-07-25T11:18:49.085Z,22.22
2023-07-25T11:19:49.030Z,22.24
2023-07-25T11:20:49.008Z,22.22
2023-07-25T11:21:49.009Z,22.18
2023-07-25T11:22:49.051Z,22.10
2023-07-25T11:23:49.007Z,22.05
2023-07-25T11:24:49.048Z,22.02
2023-07-25T11:25:49.033Z,21.84
2023-07-25T11:26:48.956Z,21.75
2023-07-25T11:27:48.961Z,21.67
2023-07-25T11:28:49.803Z,21.59
2023-07-25T11:29:48.921Z,21.53
2023-07-25T11:30:48.954Z,21.47
2023-07-25T11:31:48.931Z,21.38
2023-07-25T11:32:48.960Z,21.37
2023-07-25T11:33:48.877Z,21.38
2023-07-25T11:34:48.863Z,21.43
2023-07-25T11:35:48.857Z,21.52
2023-07-25T11:36:48.938Z,21.59
2023-07-25T11:37:49.054Z,21.59
2023-07-25T11:38:48.840Z,21.64
2023-07-25T11:39:48.822Z,21.62
2023-07-25T11:40:48.803Z,21.62
2023-07-25T11:41:48.815Z,21.61
2023-07-25T11:42:48.790Z,21.56
2023-07-25T11:43:48.808Z,21.56
2023-07-25T11:44:48.773Z,21.56
2023-07-25T11:45:48.807Z,21.59
2023-07-25T11:46:48.771Z,21.65
2023-07-25T11:47:48.804Z,21.71
2023-07-25T11:48:48.716Z,21.92
2023-07-25T11:49:58.705Z,22.12
2023-07-25T11:50:48.736Z,22.30
2023-07-25T11:51:48.718Z,22.47
2023-07-25T11:52:48.672Z,22.68
2023-07-25T11:53:48.680Z,22.85
2023-07-25T11:54:48.649Z,22.85
2023-07-25T11:55:48.678Z,22.90
2023-07-25T11:56:48.628Z,22.97
2023-07-25T11:57:48.639Z,23.00
2023-07-25T11:58:48.642Z,23.01
2023-07-25T11:59:48.631Z,23.04
2023-07-25T12:00:48.751Z,23.02
2023-07-25T12:01:48.617Z,23.10
2023-07-25T12:02:48.616Z,23.23
2023-07-25T12:03:48.572Z,23.39
2023-07-25T12:04:48.540Z,23.55
2023-07-25T12:05:48.546Z,23.75
2023-07-25T12:06:48.586Z,23.80
2023-07-25T12:07:48.578Z,23.78
2023-07-25T12:08:48.529Z,23.73
2023-07-25T12:09:48.500Z,23.61
2023-07-25T12:10:48.511Z,23.60
2023-07-25T12:11:48.477Z,23.63
2023-07-25T12:12:48.468Z,23.75
2023-07-25T12:13:48.466Z,23.90
2023-07-25T12:14:48.469Z,24.06
2023-07-25T12:15:48.425Z,24.16
2023-07-25T12:16:48.445Z,24.27
2023-07-25T12:17:48.671Z,24.40
2023-07-25T12:18:48.447Z,24.50
2023-07-25T12:19:48.411Z,24.71
2023-07-25T12:20:57.852Z,24.98
2023-07-25T12:21:48.384Z,25.21
2023-07-25T12:22:48.349Z,25.38
2023-07-25T12:23:48.375Z,25.45
2023-07-25T12:24:48.357Z,25.52
2023-07-25T12:25:48.322Z,25.64
2023-07-25T12:26:48.323Z,25.79
2023-07-25T12:27:48.382Z,25.97
2023-07-25T12:28:48.288Z,26.18
2023-07-25T12:29:48.295Z,26.37
2023-07-25T12:30:48.257Z,26.60
2023-07-25T12:31:48.265Z,26.82
2023-07-25T12:32:48.364Z,27.02
2023-07-25T12:33:48.317Z,27.19
2023-07-25T12:34:48.219Z,27.41
2023-07-25T12:35:48.253Z,27.67
2023-07-25T12:36:48.221Z,27.90
2023-07-25T12:37:48.186Z,27.79
2023-07-25T12:38:48.417Z,27.67
2023-07-25T12:39:48.187Z,27.50
2023-07-25T12:40:48.146Z,27.34
2023-07-25T12:41:48.334Z,27.06
2023-07-25T12:42:48.126Z,27.03
2023-07-25T12:43:48.130Z,27.21
2023-07-25T12:44:48.116Z,27.31
2023-07-25T12:45:48.240Z,27.57
2023-07-25T12:46:48.123Z,27.75
2023-07-25T12:47:48.134Z,27.88
2023-07-25T12:48:48.064Z,27.82
2023-07-25T12:49:48.056Z,27.72
2023-07-25T12:50:48.035Z,27.60
2023-07-25T12:51:48.052Z,27.40
2023-07-25T12:52:48.028Z,27.25
2023-07-25T12:53:48.044Z,27.09