createdAt,value
2018-05-12T02:15:22.300Z,0.00
2018-05-12T02:15:22.867Z,0.00
2018-05-12T02:15:23.467Z,0.00
2018-05-12T02:15:24.067Z,0.00
2018-05-12T02:15:24.666Z,0.00
2018-05-12T02:15:25.265Z,0.00
2018-05-12T02:15:25.868Z,0.00
2018-05-12T02:16:19.923Z,0.00
2018-05-12T02:16:20.519Z,0.00
2018-05-12T02:16:21.121Z,0.00
2018-05-12T02:16:21.719Z,0.00
2018-05-12T02:16:22.318Z,0.00
2018-05-12T02:16:22.918Z,0.00
2018-05-12T02:16:23.520Z,0.00
2018-05-12T02:17:17.574Z,0.00
2018-05-12T02:17:18.173Z,0.00
2018-05-12T02:17:18.772Z,0.00
2018-05-12T02:17:19.371Z,0.00
2018-05-12T02:17:19.970Z,0.00
2018-05-12T02:17:20.572Z,0.00
2018-05-12T02:17:21.171Z,0.00
2018-05-12T02:18:15.230Z,0.00
2018-05-12T02:18:15.823Z,0.00
2018-05-12T02:18:16.423Z,0.00
2018-05-12T02:18:17.027Z,0.00
2018-05-12T02:18:17.623Z,0.00
2018-05-12T02:18:18.222Z,0.00
2018-05-12T02:18:18.824Z,0.00
2018-05-12T02:19:12.911Z,0.00
2018-05-12T02:19:13.475Z,0.00
2018-05-12T02:19:14.075Z,0.00
2018-05-12T02:19:14.679Z,0.00
2018-05-12T02:19:15.275Z,0.00
2018-05-12T02:19:15.874Z,0.00
2018-05-12T02:19:16.475Z,0.00
2018-05-12T02:20:10.531Z,0.00
2018-05-12T02:20:11.129Z,0.00
2018-05-12T02:20:11.733Z,0.00
2018-05-12T02:20:12.328Z,0.00
2018-05-12T02:20:12.931Z,0.00
2018-05-12T02:20:13.528Z,0.00
2018-05-12T02:20:14.127Z,0.00
2018-05-12T02:21:08.186Z,0.00
2018-05-12T02:21:08.780Z,0.00
2018-05-12T02:21:09.379Z,0.00
2018-05-12T02:21:09.979Z,0.00
2018-05-12T02:21:10.579Z,0.00
2018-05-12T02:21:11.180Z,0.00
2018-05-12T02:21:11.782Z,0.00
2018-05-12T02:22:05.837Z,0.00
2018-05-12T02:22:06.432Z,0.00
2018-05-12T02:22:07.032Z,0.00
2018-05-12T02:22:07.632Z,0.00
2018-05-12T02:22:08.233Z,0.00
2018-05-12T02:22:08.835Z,0.00
2018-05-12T02:22:09.432Z,0.00
2018-05-12T02:23:05.945Z,0.00
2018-05-12T02:23:06.543Z,0.00
2018-05-12T02:23:07.140Z,0.00
2018-05-12T02:25:41.282Z,0.00
2018-05-12T02:25:41.791Z,0.00
2018-05-12T02:25:42.386Z,0.00
2018-05-12T02:25:42.987Z,0.00
2018-05-12T02:25:43.587Z,0.00
2018-05-12T02:25:44.186Z,0.00
2018-05-12T02:25:44.784Z,0.00
2018-05-12T02:25:45.402Z,0.00
2018-05-12T02:25:45.983Z,0.00
2018-05-12T02:26:39.963Z,0.00
2018-05-12T02:26:40.560Z,0.00
2018-05-12T02:26:41.163Z,0.00
2018-05-12T02:26:41.761Z,0.00
2018-05-12T02:26:42.363Z,0.00
2018-05-12T02:26:42.960Z,0.00
2018-05-12T02:26:43.566Z,0.00
2018-05-12T02:27:37.614Z,0.00
2018-05-12T02:27:38.211Z,0.00
2018-05-12T02:27:38.814Z,0.00
2018-05-12T02:27:39.413Z,0.00
2018-05-12T02:27:40.016Z,0.00
2018-05-12T02:27:40.613Z,0.00
2018-05-12T02:27:41.212Z,0.00
2018-05-12T02:28:35.274Z,0.00
2018-05-12T02:28:35.867Z,0.00
2018-05-12T02:28:36.465Z,0.00
2018-05-12T02:28:37.072Z,0.00
2018-05-12T02:28:37.668Z,0.00
2018-05-12T02:28:38.266Z,0.00
2018-05-12T02:28:38.866Z,0.00
2018-05-12T02:29:32.951Z,0.00
2018-05-12T02:29:33.516Z,0.00
2018-05-12T02:29:34.116Z,0.00
2018-05-12T02:29:34.721Z,0.00
2018-05-12T02:29:35.318Z,0.00
2018-05-12T02:29:35.915Z,0.00
2018-05-12T02:29:36.516Z,0.00
2018-05-12T02:30:30.661Z,0.00
2018-05-12T02:30:31.181Z,0.00
2018-05-12T02:30:31.782Z,0.00
2018-05-12T02:30:32.369Z,0.00
2018-05-12T02:30:32.971Z,0.00
2018-05-12T02:30:33.567Z,0.00
2018-05-12T02:30:34.175Z,0.00
2018-05-12T02:31:28.223Z,0.00
2018-05-12T02:31:28.821Z,0.00
2018-05-12T02:31:29.426Z,0.00
2018-05-12T02:31:30.021Z,0.00
2018-05-12T02:31:30.623Z,0.00
2018-05-12T02:31:31.220Z,0.00
2018-05-12T02:31:31.821Z,0.00
2018-05-12T02:32:25.874Z,0.00
2018-05-12T02:32:26.471Z,0.00
2018-05-12T02:32:27.076Z,0.00
2018-05-12T02:32:27.672Z,0.00
2018-05-12T02:32:28.277Z,0.00
2018-05-12T02:32:28.871Z,0.00
2018-05-12T02:32:29.471Z,0.00
2018-05-12T02:33:23.535Z,0.00
2018-05-12T02:33:24.122Z,0.00
2018-05-12T02:33:24.721Z,0.00
2018-05-12T02:33:25.322Z,0.00
2018-05-12T02:33:25.920Z,0.00
2018-05-12T02:33:26.521Z,0.00
2018-05-12T02:33:27.120Z,0.00
2018-05-12T02:34:21.177Z,0.00
2018-05-12T02:34:21.779Z,0.00
2018-05-12T02:34:22.379Z,0.00
2018-05-12T02:34:22.977Z,0.00
2018-05-12T02:34:23.577Z,0.00
2018-05-12T02:34:24.177Z,0.00
2018-05-12T02:34:24.775Z,0.00
2018-05-12T02:35:18.855Z,0.00
2018-05-12T02:35:19.431Z,0.00
2018-05-12T02:35:20.027Z,0.00
2018-05-12T02:35:20.627Z,0.00
2018-05-12T02:35:21.228Z,0.00
2018-05-12T02:35:21.908Z,0.00
2018-05-12T02:35:22.426Z,0.00
2018-05-12T02:36:16.482Z,0.00
2018-05-12T02:36:17.078Z,0.00
2018-05-12T02:36:17.679Z,0.00
2018-05-12T02:36:18.279Z,0.00
2018-05-12T02:36:18.892Z,0.00
2018-05-12T02:36:19.478Z,0.00
2018-05-12T02:36:20.084Z,0.00
2018-05-12T02:37:14.139Z,0.00
2018-05-12T02:37:14.734Z,0.00
2018-05-12T02:37:15.330Z,0.00
2018-05-12T02:37:15.930Z,0.00
2018-05-12T02:37:16.536Z,0.00
2018-05-12T02:37:17.131Z,0.00
2018-05-12T02:37:17.731Z,0.00
2018-05-12T02:38:11.784Z,0.00
2018-05-12T02:38:12.381Z,0.00
2018-05-12T02:38:12.986Z,0.00
2018-05-12T02:38:13.583Z,0.00
2018-05-12T02:38:14.182Z,0.00
2018-05-12T02:38:14.783Z,0.00
2018-05-12T02:38:15.383Z,0.00
2018-05-12T02:39:09.437Z,0.00
2018-05-12T02:39:10.041Z,0.00
2018-05-12T02:39:10.639Z,0.00
2018-05-12T02:39:11.234Z,0.00
2018-05-12T02:39:11.836Z,0.00
2018-05-12T02:39:12.441Z,0.00
2018-05-12T02:39:13.035Z,0.00
2018-05-12T02:40:07.114Z,0.00
2018-05-12T02:40:07.687Z,0.00
2018-05-12T02:40:08.285Z,0.00
2018-05-12T02:40:08.888Z,0.00
2018-05-12T02:40:09.488Z,0.00
2018-05-12T02:40:10.088Z,0.00
2018-05-12T02:40:10.690Z,0.00
2018-05-12T02:41:04.739Z,0.00
2018-05-12T02:41:05.345Z,0.00
2018-05-12T02:41:05.937Z,0.00
2018-05-12T02:41:06.538Z,0.00
2018-05-12T02:41:07.140Z,0.00
2018-05-12T02:41:07.737Z,0.00
2018-05-12T02:41:08.337Z,0.00
2018-05-12T02:42:02.392Z,0.00
2018-05-12T02:42:02.989Z,0.00
2018-05-12T02:42:03.588Z,0.00
2018-05-12T02:42:04.191Z,0.00
2018-05-12T02:42:04.790Z,0.00
2018-05-12T02:42:05.388Z,0.00
2018-05-12T02:42:05.988Z,0.00
2018-05-12T02:43:00.043Z,0.00
2018-05-12T02:43:00.646Z,0.00
2018-05-12T02:43:01.242Z,0.00
2018-05-12T02:43:01.840Z,0.00
2018-05-12T02:43:02.444Z,0.00
2018-05-12T02:43:03.042Z,0.00
2018-05-12T02:43:57.695Z,0.00
2018-05-12T02:43:58.296Z,0.00
2018-05-12T02:43:58.894Z,0.00
2018-05-12T02:43:59.506Z,0.00
2018-05-12T02:44:00.094Z,0.00
2018-05-12T02:44:00.694Z,0.00
2018-05-12T02:44:01.296Z,0.00
2018-05-12T02:44:55.348Z,0.00
2018-05-12T02:44:55.944Z,0.00
2018-05-12T02:44:56.544Z,0.00
2018-05-12T02:44:57.144Z,0.00
2018-05-12T02:44:57.745Z,0.00
2018-05-12T02:44:58.346Z,0.00
2018-05-12T02:44:58.944Z,0.00
2018-05-12T02:45:53.024Z,0.00
2018-05-12T02:45:53.595Z,0.00
2018-05-12T02:45:54.198Z,0.00
2018-05-12T02:45:54.801Z,0.00
2018-05-12T02:45:55.400Z,0.00
2018-05-12T02:45:55.998Z,0.00
2018-05-12T02:45:56.595Z,0.00
2018-05-12T02:46:50.652Z,0.00
2018-05-12T02:46:51.248Z,0.00
2018-05-12T02:46:51.848Z,0.00
2018-05-12T02:46:52.449Z,0.00
2018-05-12T02:46:53.048Z,0.00
2018-05-12T02:46:53.648Z,0.00
2018-05-12T02:46:54.249Z,0.00
2018-05-12T02:47:48.302Z,0.00
2018-05-12T02:47:48.900Z,0.00
2018-05-12T02:47:49.499Z,0.00
2018-05-12T02:47:50.100Z,0.00
2018-05-12T02:47:50.706Z,0.00
2018-05-12T02:47:51.299Z,0.00
2018-05-12T02:47:51.902Z,0.00
2018-05-12T02:48:45.955Z,0.00
2018-05-12T02:48:46.550Z,0.00
2018-05-12T02:48:47.151Z,0.00
2018-05-12T02:48:47.751Z,0.00
2018-05-12T02:48:48.352Z,0.00
2018-05-12T02:48:48.949Z,0.00
2018-05-12T02:48:49.548Z,0.00
2018-05-12T02:49:43.605Z,0.00
2018-05-12T02:49:44.201Z,0.00
2018-05-12T02:49:44.802Z,0.00
2018-05-12T02:49:45.402Z,0.00
2018-05-12T02:49:46.003Z,0.00
2018-05-12T02:49:46.601Z,0.00
2018-05-12T02:49:47.204Z,0.00
2018-05-12T02:50:41.284Z,0.00
2018-05-12T02:50:41.852Z,0.00
2018-05-12T02:50:42.454Z,0.00
2018-05-12T02:50:43.055Z,0.00
2018-05-12T02:50:43.656Z,0.00
2018-05-12T02:50:44.257Z,0.00
2018-05-12T02:50:44.855Z,0.00
2018-05-12T02:51:38.909Z,0.00
2018-05-12T02:51:39.507Z,0.00
2018-05-12T02:51:40.106Z,0.00
2018-05-12T02:51:40.707Z,0.00
2018-05-12T02:51:41.306Z,0.00
2018-05-12T02:51:41.907Z,0.00
2018-05-12T02:51:42.506Z,0.00
2018-05-12T02:52:36.562Z,0.00
2018-05-12T02:52:37.163Z,0.00
2018-05-12T02:52:37.758Z,0.00
2018-05-12T02:52:38.360Z,0.00
2018-05-12T02:52:38.960Z,0.00
2018-05-12T02:52:39.558Z,0.00
2018-05-12T02:52:40.158Z,0.00
2018-05-12T02:53:34.214Z,0.00
2018-05-12T02:53:34.810Z,0.00
2018-05-12T02:53:35.421Z,0.00
2018-05-12T02:53:36.012Z,0.00
2018-05-12T02:53:36.611Z,0.00
2018-05-12T02:53:37.208Z,0.00
2018-05-12T02:53:37.812Z,0.00
2018-05-12T02:54:31.865Z,0.00
2018-05-12T02:54:32.471Z,0.00
2018-05-12T02:54:33.061Z,0.00
2018-05-12T02:54:33.669Z,0.00
2018-05-12T02:54:34.262Z,0.00
2018-05-12T02:54:34.871Z,0.00
2018-05-12T02:54:35.468Z,0.00
2018-05-12T02:55:29.541Z,0.00
2018-05-12T02:55:30.114Z,0.00
2018-05-12T02:55:30.714Z,0.00
2018-05-12T02:55:31.316Z,0.00
2018-05-12T02:55:31.916Z,0.00
2018-05-12T02:55:32.513Z,0.00
2018-05-12T02:55:33.113Z,0.00
2018-05-12T02:56:27.167Z,0.00
2018-05-12T02:56:27.765Z,0.00
2018-05-12T02:56:28.364Z,0.00
2018-05-12T02:56:28.999Z,0.00
2018-05-12T02:56:29.567Z,0.00
2018-05-12T02:56:30.164Z,0.00
2018-05-12T02:56:30.765Z,0.00
2018-05-12T02:57:24.819Z,0.00
2018-05-12T02:57:25.422Z,0.00
2018-05-12T02:57:26.022Z,0.00
2018-05-12T02:57:26.618Z,0.00
2018-05-12T02:57:27.218Z,0.00
2018-05-12T02:57:27.816Z,0.00
2018-05-12T02:57:28.420Z,0.00
2018-05-12T02:58:22.471Z,0.00
2018-05-12T02:58:23.068Z,0.00
2018-05-12T02:58:23.670Z,0.00
2018-05-12T02:58:24.278Z,0.00
2018-05-12T02:58:24.871Z,0.00
2018-05-12T02:58:25.469Z,0.00
2018-05-12T02:58:26.069Z,0.00
2018-05-12T02:59:20.123Z,0.00
2018-05-12T02:59:20.721Z,0.00
2018-05-12T02:59:21.320Z,0.00
2018-05-12T02:59:21.921Z,0.00
2018-05-12T02:59:22.521Z,0.00
2018-05-12T02:59:23.120Z,0.00
2018-05-12T02:59:23.720Z,0.00
2018-05-12T03:00:17.799Z,0.00
2018-05-12T03:00:18.371Z,0.00
2018-05-12T03:00:18.971Z,0.00
2018-05-12T03:00:19.571Z,0.00
2018-05-12T03:00:20.171Z,0.00
2018-05-12T03:00:20.771Z,0.00
2018-05-12T03:00:21.370Z,0.00
2018-05-12T03:01:15.426Z,0.00
2018-05-12T03:01:16.024Z,0.00
2018-05-12T03:01:16.624Z,0.00
2018-05-12T03:01:17.224Z,0.00
2018-05-12T03:01:17.825Z,0.00
2018-05-12T03:01:18.424Z,0.00
2018-05-12T03:01:19.025Z,0.00
2018-05-12T03:02:13.081Z,0.00
2018-05-12T03:02:13.673Z,0.00
2018-05-12T03:02:14.274Z,0.00
2018-05-12T03:02:14.874Z,0.00
2018-05-12T03:02:15.479Z,0.00
2018-05-12T03:02:16.073Z,0.00
2018-05-12T03:02:16.673Z,0.00
2018-05-12T03:03:10.729Z,4.00
2018-05-12T03:03:11.329Z,0.00
2018-05-12T03:03:11.925Z,4.00
2018-05-12T03:03:12.531Z,4.00
2018-05-12T03:03:13.131Z,0.00
2018-05-12T03:03:13.727Z,4.00
2018-05-12T03:03:14.326Z,4.00
2018-05-12T03:04:08.382Z,4.00
2018-05-12T03:04:08.978Z,4.00
2018-05-12T03:04:09.578Z,4.00
2018-05-12T03:04:10.182Z,4.00
2018-05-12T03:04:10.786Z,4.00
2018-05-12T03:04:11.378Z,4.00
2018-05-12T03:04:11.978Z,4.00
2018-05-12T03:05:06.038Z,0.00
2018-05-12T03:05:06.634Z,0.00
2018-05-12T03:05:07.234Z,0.00
2018-05-12T03:05:07.832Z,0.00
2018-05-12T03:05:08.430Z,0.00
2018-05-12T03:05:09.030Z,0.00
2018-05-12T03:05:09.631Z,0.00
2018-05-12T03:06:03.711Z,0.00
2018-05-12T03:06:04.296Z,0.00
2018-05-12T03:06:04.882Z,0.00
2018-05-12T03:06:05.480Z,0.00
2018-05-12T03:06:06.082Z,0.00
2018-05-12T03:06:06.682Z,0.00
2018-05-12T03:06:07.281Z,0.00
2018-05-12T03:07:01.338Z,0.00
2018-05-12T03:07:01.934Z,0.00
2018-05-12T03:07:02.535Z,0.00
2018-05-12T03:07:03.135Z,0.00
2018-05-12T03:07:03.737Z,0.00
2018-05-12T03:07:04.332Z,0.00
2018-05-12T03:07:04.934Z,0.00
2018-05-12T03:07:58.992Z,4.00
2018-05-12T03:07:59.584Z,4.00
2018-05-12T03:08:00.183Z,4.00
2018-05-12T03:08:00.785Z,4.00
2018-05-12T03:08:01.387Z,4.00
2018-05-12T03:08:01.984Z,4.00
2018-05-12T03:08:02.582Z,4.00
2018-05-12T03:08:56.640Z,4.00
2018-05-12T03:08:57.330Z,4.00
2018-05-12T03:08:57.838Z,4.00
2018-05-12T03:08:58.438Z,4.00
2018-05-12T03:08:59.038Z,4.00
2018-05-12T03:08:59.636Z,4.00
2018-05-12T03:09:00.237Z,4.00
2018-05-12T03:09:54.290Z,0.00
2018-05-12T03:09:54.890Z,0.00
2018-05-12T03:09:55.488Z,0.00
2018-05-12T03:09:56.088Z,0.00
2018-05-12T03:09:56.689Z,0.00
2018-05-12T03:09:57.288Z,0.00
2018-05-12T03:09:57.888Z,0.00
2018-05-12T03:10:51.943Z,4.00
2018-05-12T03:10:52.544Z,4.00
2018-05-12T03:10:53.141Z,4.00
2018-05-12T03:10:53.742Z,4.00
2018-05-12T03:10:54.343Z,4.00
2018-05-12T03:10:54.942Z,4.00
2018-05-12T03:10:55.541Z,4.00
2018-05-12T03:11:49.624Z,4.00
2018-05-12T03:11:50.192Z,4.00
2018-05-12T03:11:50.792Z,4.00
2018-05-12T03:11:51.395Z,4.00
2018-05-12T03:11:51.992Z,4.00
2018-05-12T03:11:52.591Z,4.00
2018-05-12T03:11:53.192Z,4.00
2018-05-12T03:29:57.629Z,28.00
2018-05-12T03:29:58.201Z,28.00
2018-05-12T03:29:58.799Z,28.00
2018-05-12T03:29:59.399Z,28.00
2018-05-12T03:30:00.001Z,28.00
2018-05-12T03:30:00.601Z,28.00
2018-05-12T03:30:01.197Z,28.00
2018-05-12T03:30:55.258Z,32.00
2018-05-12T03:30:55.853Z,32.00
2018-05-12T03:30:56.451Z,32.00
2018-05-12T03:30:57.050Z,36.00
2018-05-12T03:30:57.653Z,36.00
2018-05-12T03:30:58.253Z,36.00
2018-05-12T03:30:58.854Z,36.00
2018-05-12T03:31:52.934Z,40.00
2018-05-12T03:31:53.505Z,40.00
2018-05-12T03:31:54.104Z,40.00
2018-05-12T03:31:54.702Z,36.00
2018-05-12T03:31:55.304Z,36.00
2018-05-12T03:31:55.911Z,36.00
2018-05-12T03:31:56.502Z,36.00
2018-05-12T03:32:50.559Z,44.00
2018-05-12T03:32:51.155Z,44.00
2018-05-12T03:32:51.756Z,44.00
2018-05-12T03:32:52.354Z,44.00
2018-05-12T03:32:52.956Z,44.00
2018-05-12T03:32:53.556Z,44.00
2018-05-12T03:32:54.154Z,44.00
2018-05-12T03:33:48.210Z,48.00
2018-05-12T03:33:48.807Z,48.00
2018-05-12T03:33:49.407Z,48.00
2018-05-12T03:33:50.008Z,44.00
2018-05-12T03:33:50.608Z,44.00
2018-05-12T03:33:51.206Z,44.00
2018-05-12T03:33:51.808Z,44.00
2018-05-12T03:34:45.863Z,52.00
2018-05-12T03:34:46.462Z,52.00
2018-05-12T03:34:47.061Z,52.00
2018-05-12T03:34:47.666Z,52.00
2018-05-12T03:34:48.263Z,52.00
2018-05-12T03:34:48.861Z,52.00
2018-05-12T03:34:49.461Z,52.00
2018-05-12T03:35:43.516Z,56.00
2018-05-12T03:35:44.112Z,56.00
2018-05-12T03:35:44.712Z,56.00
2018-05-12T03:35:45.313Z,56.00
2018-05-12T03:35:45.912Z,56.00
2018-05-12T03:35:46.511Z,56.00
2018-05-12T03:35:47.111Z,60.00
2018-05-12T03:36:41.201Z,60.00
2018-05-12T03:36:41.764Z,60.00
2018-05-12T03:36:42.368Z,60.00
2018-05-12T03:36:42.973Z,64.00
2018-05-12T03:36:43.563Z,64.00
2018-05-12T03:36:44.163Z,64.00
2018-05-12T03:36:44.772Z,64.00
2018-05-12T03:37:38.819Z,68.00
2018-05-12T03:37:39.414Z,68.00
2018-05-12T03:37:40.015Z,68.00
2018-05-12T03:37:40.619Z,68.00
2018-05-12T03:37:41.214Z,68.00
2018-05-12T03:37:41.822Z,68.00
2018-05-12T03:37:42.413Z,68.00
2018-05-12T03:38:36.471Z,72.00
2018-05-12T03:38:37.068Z,72.00
2018-05-12T03:38:37.666Z,72.00
2018-05-12T03:38:38.269Z,72.00
2018-05-12T03:38:38.900Z,72.00
2018-05-12T03:38:39.467Z,72.00
2018-05-12T03:38:40.066Z,72.00
2018-05-12T03:39:34.123Z,80.00
2018-05-12T03:39:34.719Z,80.00
2018-05-12T03:39:35.318Z,80.00
2018-05-12T03:39:35.919Z,80.00
2018-05-12T03:39:36.519Z,80.00
2018-05-12T03:39:37.122Z,80.00
2018-05-12T03:39:37.718Z,80.00
2018-05-12T03:40:31.774Z,84.00
2018-05-12T03:40:32.371Z,84.00
2018-05-12T03:40:32.979Z,84.00
2018-05-12T03:40:33.572Z,84.00
2018-05-12T03:40:34.171Z,84.00
2018-05-12T03:40:34.770Z,84.00
2018-05-12T03:40:35.370Z,84.00
2018-05-12T03:41:29.425Z,88.00
2018-05-12T03:41:30.023Z,88.00
2018-05-12T03:41:30.625Z,88.00
2018-05-12T03:41:31.223Z,88.00
2018-05-12T03:41:31.826Z,88.00
2018-05-12T03:41:32.422Z,88.00
2018-05-12T03:41:33.023Z,88.00
2018-05-12T03:42:27.104Z,88.00
2018-05-12T03:42:27.677Z,88.00
2018-05-12T03:42:28.275Z,88.00
2018-05-12T03:42:28.874Z,92.00
2018-05-12T03:42:29.473Z,92.00
2018-05-12T03:42:30.075Z,92.00
2018-05-12T03:42:30.676Z,92.00
2018-05-12T03:43:24.730Z,96.00
2018-05-12T03:43:25.329Z,96.00
2018-05-12T03:43:25.926Z,96.00
2018-05-12T03:43:26.526Z,96.00
2018-05-12T03:43:27.126Z,96.00
2018-05-12T03:43:27.726Z,96.00
2018-05-12T03:43:28.339Z,96.00
2018-05-12T03:44:22.381Z,96.00
2018-05-12T03:44:22.980Z,96.00
2018-05-12T03:44:23.578Z,96.00
2018-05-12T03:44:24.178Z,96.00
2018-05-12T03:44:24.777Z,96.00
2018-05-12T03:44:25.376Z,100.00
2018-05-12T03:44:25.976Z,100.00
2018-05-12T03:45:20.034Z,100.00
2018-05-12T03:45:20.629Z,100.00
2018-05-12T03:45:21.231Z,100.00
2018-05-12T03:45:21.829Z,100.00
2018-05-12T03:45:22.429Z,100.00
2018-05-12T03:45:23.028Z,100.00
2018-05-12T03:45:23.630Z,100.00
2018-05-12T03:46:17.684Z,104.00
2018-05-12T03:46:18.282Z,104.00
2018-05-12T03:46:18.882Z,104.00
2018-05-12T03:46:19.484Z,104.00
2018-05-12T03:46:20.081Z,104.00
2018-05-12T03:46:20.681Z,104.00
2018-05-12T03:46:21.280Z,104.00
2018-05-12T03:47:15.363Z,108.00
2018-05-12T03:47:15.936Z,108.00
2018-05-12T03:47:16.533Z,108.00
2018-05-12T03:47:17.133Z,108.00
2018-05-12T03:47:17.733Z,108.00
2018-05-12T03:47:18.332Z,108.00
2018-05-12T03:47:18.933Z,108.00
2018-05-12T03:48:12.987Z,116.00
2018-05-12T03:48:13.592Z,112.00
2018-05-12T03:48:14.184Z,112.00
2018-05-12T03:48:14.784Z,112.00
2018-05-12T03:48:15.384Z,112.00
2018-05-12T03:48:15.984Z,112.00
2018-05-12T03:48:16.587Z,112.00
2018-05-12T03:49:10.640Z,116.00
2018-05-12T03:49:11.237Z,116.00
2018-05-12T03:49:11.839Z,116.00
2018-05-12T03:49:12.436Z,120.00
2018-05-12T03:49:13.037Z,120.00
2018-05-12T03:49:13.637Z,120.00
2018-05-12T03:49:14.237Z,120.00
2018-05-12T03:50:08.295Z,124.00
2018-05-12T03:50:08.894Z,124.00
2018-05-12T03:50:09.488Z,124.00
2018-05-12T03:50:10.091Z,124.00
2018-05-12T03:50:10.686Z,124.00
2018-05-12T03:50:11.289Z,124.00
2018-05-12T03:50:11.888Z,124.00
2018-05-12T03:51:05.943Z,128.00
2018-05-12T03:51:06.541Z,128.00
2018-05-12T03:51:07.141Z,124.00
2018-05-12T03:51:07.744Z,124.00
2018-05-12T03:51:08.341Z,124.00
2018-05-12T03:51:08.940Z,128.00
2018-05-12T03:51:09.540Z,128.00
2018-05-12T03:52:03.631Z,132.00
2018-05-12T03:52:04.194Z,132.00
2018-05-12T03:52:04.792Z,132.00
2018-05-12T03:52:05.392Z,132.00
2018-05-12T03:52:05.992Z,132.00
2018-05-12T03:52:06.592Z,132.00
2018-05-12T03:52:07.200Z,132.00
2018-05-12T03:53:02.169Z,136.00
2018-05-12T03:53:02.772Z,140.00
2018-05-12T03:53:03.365Z,140.00
2018-05-12T03:53:03.963Z,136.00
2018-05-12T03:53:04.565Z,140.00
2018-05-12T03:53:05.162Z,140.00
2018-05-12T03:53:59.718Z,144.00
2018-05-12T03:54:00.322Z,144.00
2018-05-12T03:54:00.915Z,144.00
2018-05-12T03:54:01.515Z,140.00
2018-05-12T03:54:02.114Z,140.00
2018-05-12T03:54:02.714Z,140.00
2018-05-12T03:54:03.316Z,140.00
2018-05-12T03:54:57.369Z,148.00
2018-05-12T03:54:57.967Z,144.00
2018-05-12T03:54:58.567Z,148.00
2018-05-12T03:54:59.168Z,148.00
2018-05-12T03:54:59.768Z,148.00
2018-05-12T03:55:00.366Z,148.00
2018-05-12T03:55:00.968Z,148.00
2018-05-12T03:55:55.021Z,148.00
2018-05-12T03:55:55.619Z,148.00
2018-05-12T03:55:56.219Z,148.00
2018-05-12T03:55:56.820Z,148.00
2018-05-12T03:55:57.420Z,148.00
2018-05-12T03:55:58.020Z,148.00
2018-05-12T03:55:58.619Z,148.00
2018-05-12T03:56:52.674Z,148.00
2018-05-12T03:56:53.271Z,148.00
2018-05-12T03:56:53.871Z,148.00
2018-05-12T03:56:54.474Z,148.00
2018-05-12T03:56:55.070Z,148.00
2018-05-12T03:56:55.669Z,148.00
2018-05-12T03:56:56.269Z,148.00
2018-05-12T03:57:50.353Z,156.00
2018-05-12T03:57:50.921Z,156.00
2018-05-12T03:57:51.521Z,156.00
2018-05-12T03:57:52.123Z,156.00
2018-05-12T03:57:52.726Z,156.00
2018-05-12T03:57:53.323Z,156.00
2018-05-12T03:57:53.922Z,156.00
2018-05-12T03:58:47.975Z,156.00
2018-05-12T03:58:48.573Z,160.00
2018-05-12T03:58:49.174Z,160.00
2018-05-12T03:58:49.778Z,160.00
2018-05-12T03:58:50.375Z,160.00
2018-05-12T03:58:50.973Z,160.00
2018-05-12T03:58:51.573Z,160.00
2018-05-12T03:59:45.628Z,164.00
2018-05-12T03:59:46.225Z,164.00
2018-05-12T03:59:46.826Z,164.00
2018-05-12T03:59:47.427Z,164.00
2018-05-12T03:59:48.027Z,164.00
2018-05-12T03:59:48.624Z,164.00
2018-05-12T03:59:49.226Z,164.00
2018-05-12T04:00:43.280Z,168.00
2018-05-12T04:00:43.878Z,168.00
2018-05-12T04:00:44.478Z,172.00
2018-05-12T04:00:45.077Z,172.00
2018-05-12T04:00:45.681Z,172.00
2018-05-12T04:00:46.277Z,172.00
2018-05-12T04:00:46.876Z,172.00
2018-05-12T04:01:40.932Z,176.00
2018-05-12T04:01:41.529Z,176.00
2018-05-12T04:01:42.128Z,176.00
2018-05-12T04:01:42.727Z,176.00
2018-05-12T04:01:43.329Z,176.00
2018-05-12T04:01:43.927Z,176.00
2018-05-12T04:01:44.530Z,176.00
2018-05-12T04:02:38.611Z,180.00
2018-05-12T04:02:39.179Z,180.00
2018-05-12T04:02:39.781Z,180.00
2018-05-12T04:02:40.380Z,184.00
2018-05-12T04:02:40.980Z,184.00
2018-05-12T04:02:41.579Z,184.00
2018-05-12T04:02:42.179Z,184.00
2018-05-12T04:03:36.234Z,184.00
2018-05-12T04:03:36.832Z,184.00
2018-05-12T04:03:37.433Z,184.00
2018-05-12T04:03:38.105Z,184.00
2018-05-12T04:03:38.632Z,184.00
2018-05-12T04:03:39.230Z,184.00
2018-05-12T04:03:39.831Z,184.00
2018-05-12T04:04:33.890Z,192.00
2018-05-12T04:04:34.484Z,192.00
2018-05-12T04:04:35.085Z,188.00
2018-05-12T04:04:35.682Z,188.00
2018-05-12T04:04:36.289Z,188.00
2018-05-12T04:04:36.881Z,188.00
2018-05-12T04:04:37.489Z,192.00
2018-05-12T04:05:31.538Z,196.00
2018-05-12T04:05:32.138Z,196.00
2018-05-12T04:05:32.737Z,196.00
2018-05-12T04:05:33.334Z,196.00
2018-05-12T04:05:33.935Z,196.00
2018-05-12T04:05:34.534Z,196.00
2018-05-12T04:05:35.133Z,196.00
2018-05-12T04:06:29.190Z,204.00
2018-05-12T04:06:29.786Z,204.00
2018-05-12T04:06:30.386Z,204.00
2018-05-12T04:06:30.989Z,204.00
2018-05-12T04:06:31.587Z,204.00
2018-05-12T04:06:32.187Z,204.00
2018-05-12T04:06:32.787Z,204.00
2018-05-12T04:07:26.888Z,208.00
2018-05-12T04:07:27.438Z,208.00
2018-05-12T04:07:28.042Z,208.00
2018-05-12T04:07:28.640Z,208.00
2018-05-12T04:07:29.239Z,208.00
2018-05-12T04:07:29.839Z,212.00
2018-05-12T04:07:30.440Z,208.00
2018-05-12T04:08:24.493Z,212.00
2018-05-12T04:08:25.091Z,216.00
2018-05-12T04:08:25.694Z,216.00
2018-05-12T04:08:26.290Z,216.00
2018-05-12T04:08:26.889Z,216.00
2018-05-12T04:08:27.491Z,216.00
2018-05-12T04:08:28.148Z,216.00
2018-05-12T04:09:22.146Z,224.00
2018-05-12T04:09:22.742Z,224.00
2018-05-12T04:09:23.343Z,224.00
2018-05-12T04:09:23.945Z,224.00
2018-05-12T04:09:24.543Z,224.00
2018-05-12T04:09:25.141Z,224.00
2018-05-12T04:09:25.741Z,224.00
2018-05-12T04:10:19.801Z,228.00
2018-05-12T04:10:20.394Z,228.00
2018-05-12T04:10:20.994Z,232.00
2018-05-12T04:10:21.596Z,232.00
2018-05-12T04:10:22.194Z,232.00
2018-05-12T04:10:22.795Z,232.00
2018-05-12T04:10:23.394Z,232.00
2018-05-12T04:11:17.449Z,236.00
2018-05-12T04:11:18.125Z,236.00
2018-05-12T04:11:18.648Z,236.00
2018-05-12T04:11:19.247Z,236.00
2018-05-12T04:11:19.847Z,236.00
2018-05-12T04:11:20.446Z,236.00
2018-05-12T04:11:21.046Z,240.00
2018-05-12T04:12:15.099Z,240.00
2018-05-12T04:12:15.698Z,240.00
2018-05-12T04:12:16.300Z,240.00
2018-05-12T04:12:16.898Z,240.00
2018-05-12T04:12:17.502Z,240.00
2018-05-12T04:12:18.099Z,244.00
2018-05-12T04:12:18.698Z,244.00
2018-05-12T04:13:13.600Z,252.00
2018-05-12T04:13:14.168Z,252.00
2018-05-12T04:13:14.769Z,248.00
2018-05-12T04:13:15.369Z,252.00
2018-05-12T04:13:15.970Z,248.00
2018-05-12T04:13:16.566Z,248.00
2018-05-12T04:13:17.167Z,248.00
2018-05-12T04:14:11.223Z,256.00
2018-05-12T04:14:11.820Z,256.00
2018-05-12T04:14:12.421Z,260.00
2018-05-12T04:14:13.021Z,260.00
2018-05-12T04:14:13.626Z,260.00
2018-05-12T04:14:14.220Z,260.00
2018-05-12T04:14:14.824Z,260.00
2018-05-12T04:15:08.875Z,268.00
2018-05-12T04:15:09.471Z,268.00
2018-05-12T04:15:10.072Z,268.00
2018-05-12T04:15:10.670Z,268.00
2018-05-12T04:15:11.272Z,268.00
2018-05-12T04:15:11.875Z,264.00
2018-05-12T04:15:12.471Z,272.00
2018-05-12T04:16:06.528Z,280.00
2018-05-12T04:16:07.127Z,280.00
2018-05-12T04:16:07.724Z,280.00
2018-05-12T04:16:08.324Z,280.00
2018-05-12T04:16:08.985Z,280.00
2018-05-12T04:16:09.522Z,280.00
2018-05-12T04:16:10.124Z,276.00
2018-05-12T04:17:04.179Z,288.00
2018-05-12T04:17:04.776Z,288.00
2018-05-12T04:17:05.376Z,292.00
2018-05-12T04:17:05.976Z,292.00
2018-05-12T04:17:06.577Z,292.00
2018-05-12T04:17:07.177Z,292.00
2018-05-12T04:17:07.774Z,292.00
2018-05-12T04:18:01.857Z,300.00
2018-05-12T04:18:02.426Z,304.00
2018-05-12T04:18:03.030Z,304.00
2018-05-12T04:18:03.627Z,304.00
2018-05-12T04:18:04.226Z,304.00
2018-05-12T04:18:04.827Z,304.00
2018-05-12T04:18:05.427Z,304.00
2018-05-12T04:18:59.479Z,312.00
2018-05-12T04:19:00.083Z,312.00
2018-05-12T04:19:00.678Z,312.00
2018-05-12T04:19:01.279Z,312.00
2018-05-12T04:19:01.886Z,312.00
2018-05-12T04:19:02.479Z,312.00
2018-05-12T04:19:03.076Z,316.00
2018-05-12T04:19:57.133Z,324.00
2018-05-12T04:19:57.735Z,324.00
2018-05-12T04:19:58.329Z,324.00
2018-05-12T04:19:58.930Z,324.00
2018-05-12T04:19:59.530Z,324.00
2018-05-12T04:20:00.151Z,320.00
2018-05-12T04:20:00.728Z,324.00
2018-05-12T04:20:54.786Z,332.00
2018-05-12T04:20:55.385Z,336.00
2018-05-12T04:20:56.030Z,336.00
2018-05-12T04:20:56.653Z,336.00
2018-05-12T04:20:57.236Z,336.00