createdAt,value
2019-05-16T00:01:44.031Z,99.90
2019-05-16T00:04:13.934Z,99.90
2019-05-16T00:06:43.852Z,99.90
2019-05-16T00:09:14.168Z,99.90
2019-05-16T00:11:44.644Z,99.90
2019-05-16T00:14:15.043Z,99.90
2019-05-16T00:16:48.398Z,99.90
2019-05-16T00:19:22.427Z,99.90
2019-05-16T00:21:54.101Z,99.90
2019-05-16T00:24:31.088Z,99.90
2019-05-16T00:27:05.248Z,99.90
2019-05-16T00:29:38.325Z,99.90
2019-05-16T00:32:10.034Z,99.90
2019-05-16T00:34:42.035Z,99.90
2019-05-16T00:37:13.754Z,99.90
2019-05-16T00:39:45.361Z,99.90
2019-05-16T00:42:19.106Z,99.90
2019-05-16T00:44:53.717Z,99.90
2019-05-16T00:47:29.629Z,99.90
2019-05-16T00:50:04.910Z,99.90
2019-05-16T00:52:39.112Z,99.90
2019-05-16T00:55:10.284Z,99.90
2019-05-16T00:57:48.415Z,99.90
2019-05-16T01:00:22.815Z,99.90
2019-05-16T01:02:53.311Z,99.90
2019-05-16T01:05:28.411Z,99.90
2019-05-16T01:08:08.292Z,99.90
2019-05-16T01:11:07.996Z,99.90
2019-05-16T01:14:25.506Z,99.90
2019-05-16T01:17:10.529Z,99.90
2019-05-16T01:20:52.881Z,99.90
2019-05-16T03:55:42.977Z,99.90
2019-05-16T03:58:13.562Z,99.90
2019-05-16T04:00:54.292Z,99.90
2019-05-16T04:03:33.188Z,99.90
2019-05-16T04:06:06.281Z,99.90
2019-05-16T04:08:36.692Z,99.90
2019-05-16T04:11:31.802Z,99.90
2019-05-16T04:14:23.870Z,99.90
2019-05-16T04:17:15.063Z,99.90
2019-05-16T04:19:56.910Z,99.90
2019-05-16T04:22:51.285Z,99.90
2019-05-16T04:25:41.004Z,99.90
2019-05-16T04:28:34.863Z,99.90
2019-05-16T04:31:10.692Z,99.90
2019-05-16T04:34:44.489Z,99.90
2019-05-16T04:37:26.182Z,99.90
2019-05-16T04:39:56.061Z,99.90
2019-05-16T04:42:31.297Z,99.90
2019-05-16T04:45:11.965Z,99.90
2019-05-16T04:47:42.580Z,99.90
2019-05-16T04:50:20.819Z,99.90
2019-05-16T04:52:55.562Z,99.90
2019-05-16T04:55:31.623Z,99.90
2019-05-16T04:58:10.675Z,99.90
2019-05-16T05:00:46.314Z,99.90
2019-05-16T05:03:25.301Z,99.90
2019-05-16T05:05:55.268Z,99.90
2019-05-16T05:08:48.671Z,99.90
2019-05-16T05:11:05.866Z,99.90
2019-05-16T05:13:38.044Z,99.90
2019-05-16T05:16:11.778Z,99.90
2019-05-16T05:18:45.247Z,99.90
2019-05-16T05:21:22.053Z,99.90
2019-05-16T05:23:53.732Z,99.90
2019-05-16T05:26:41.275Z,99.90
2019-05-16T05:29:14.049Z,99.90
2019-05-16T05:31:54.241Z,99.90
2019-05-16T05:34:31.972Z,99.90
2019-05-16T05:37:29.799Z,99.90
2019-05-16T05:40:51.034Z,99.90
2019-05-16T05:43:56.727Z,99.90
2019-05-16T05:47:07.034Z,99.90
2019-05-16T05:49:52.665Z,99.90
2019-05-16T05:52:46.130Z,99.90
2019-05-16T05:55:31.349Z,99.90
2019-05-16T05:58:02.161Z,99.90
2019-05-16T06:00:34.754Z,99.90
2019-05-16T06:03:13.027Z,99.90
2019-05-16T06:05:43.941Z,99.90
2019-05-16T06:08:13.634Z,99.90
2019-05-16T06:10:43.797Z,99.90
2019-05-16T06:13:13.716Z,99.90
2019-05-16T06:15:43.609Z,99.90
2019-05-16T06:18:13.445Z,99.90
2019-05-16T06:20:43.219Z,99.90
2019-05-16T06:23:14.095Z,99.90
2019-05-16T06:25:43.798Z,99.90
2019-05-16T06:28:14.888Z,99.90
2019-05-16T06:30:46.637Z,99.90
2019-05-16T06:33:24.344Z,99.90
2019-05-16T06:35:56.376Z,99.90
2019-05-16T06:38:27.027Z,99.90
2019-05-16T06:41:00.311Z,99.90
2019-05-16T06:43:30.238Z,99.90
2019-05-16T06:46:00.731Z,99.90
2019-05-16T06:48:30.742Z,99.90
2019-05-16T06:51:02.935Z,99.90
2019-05-16T06:53:57.621Z,99.90
2019-05-16T06:56:36.624Z,99.90
2019-05-16T06:59:20.266Z,99.90
2019-05-16T07:01:56.445Z,99.90
2019-05-16T07:04:36.462Z,99.90
2019-05-16T07:07:12.835Z,99.90
2019-05-16T07:10:14.331Z,99.90
2019-05-16T07:13:02.245Z,99.90
2019-05-16T07:15:49.962Z,99.90
2019-05-16T07:18:30.967Z,99.90
2019-05-16T07:21:02.716Z,99.90
2019-05-16T07:27:00.334Z,99.90
2019-05-16T07:29:40.066Z,99.90
2019-05-16T07:32:20.923Z,99.90
2019-05-16T07:34:53.185Z,99.90
2019-05-16T07:37:22.824Z,99.90
2019-05-16T07:39:52.571Z,99.90
2019-05-16T07:42:22.219Z,99.90
2019-05-16T07:44:52.024Z,99.90
2019-05-16T07:47:21.961Z,99.90
2019-05-16T07:49:51.901Z,99.90
2019-05-16T07:52:22.069Z,99.90
2019-05-16T07:54:51.849Z,99.90
2019-05-16T07:57:23.005Z,99.90
2019-05-16T07:59:52.867Z,99.90
2019-05-16T08:02:22.546Z,99.90
2019-05-16T08:04:52.134Z,99.90
2019-05-16T08:07:21.829Z,99.90
2019-05-16T08:09:52.079Z,99.90
2019-05-16T08:12:25.992Z,99.90
2019-05-16T08:14:53.225Z,99.90
2019-05-16T08:17:22.905Z,99.90
2019-05-16T08:19:52.920Z,99.90
2019-05-16T08:22:22.897Z,99.90
2019-05-16T08:24:52.464Z,99.90
2019-05-16T08:27:23.110Z,99.90
2019-05-16T08:29:52.740Z,99.90
2019-05-16T08:32:23.178Z,99.90
2019-05-16T08:34:52.879Z,99.90
2019-05-16T08:37:37.016Z,99.90
2019-05-16T08:39:53.678Z,99.90
2019-05-16T08:42:23.262Z,99.90
2019-05-16T08:44:52.949Z,99.90
2019-05-16T08:47:22.643Z,99.90
2019-05-16T08:49:52.460Z,99.90
2019-05-16T08:52:22.597Z,99.90
2019-05-16T08:54:54.619Z,99.90
2019-05-16T08:57:28.940Z,99.90
2019-05-16T08:59:56.180Z,99.90
2019-05-16T09:02:52.044Z,99.90
2019-05-16T09:05:22.709Z,99.90
2019-05-16T09:08:00.418Z,99.90
2019-05-16T09:10:51.575Z,99.90
2019-05-16T09:13:22.099Z,99.90
2019-05-16T09:15:53.353Z,99.90
2019-05-16T09:18:28.872Z,99.90
2019-05-16T09:20:57.831Z,99.90
2019-05-16T09:23:27.179Z,99.90
2019-05-16T09:26:07.185Z,99.90
2019-05-16T09:28:32.684Z,99.60
2019-05-16T09:31:07.120Z,98.50
2019-05-16T09:33:37.600Z,95.50
2019-05-16T09:36:08.217Z,95.70
2019-05-16T09:38:38.927Z,94.90
2019-05-16T09:41:16.896Z,95.60
2019-05-16T09:43:51.323Z,93.40
2019-05-16T09:46:30.958Z,93.80
2019-05-16T09:49:15.655Z,92.20
2019-05-16T09:51:32.357Z,90.90
2019-05-16T09:54:02.520Z,89.50
2019-05-16T09:56:37.208Z,90.80
2019-05-16T09:59:17.041Z,90.40
2019-05-16T10:01:47.767Z,90.50
2019-05-16T10:04:20.536Z,87.00
2019-05-16T10:06:49.945Z,86.90
2019-05-16T10:09:19.528Z,86.90
2019-05-16T10:12:05.501Z,88.80
2019-05-16T10:14:26.872Z,90.00
2019-05-16T10:16:59.324Z,90.40
2019-05-16T10:19:33.845Z,87.40
2019-05-16T10:22:03.494Z,84.20
2019-05-16T10:24:33.238Z,83.50
2019-05-16T10:27:02.633Z,85.60
2019-05-16T10:29:32.789Z,84.50
2019-05-16T10:32:02.366Z,82.40
2019-05-16T10:34:31.841Z,83.80
2019-05-16T10:37:03.431Z,81.10
2019-05-16T10:39:33.052Z,80.40
2019-05-16T10:42:27.243Z,79.20
2019-05-16T10:44:38.577Z,79.60
2019-05-16T10:47:11.148Z,79.80
2019-05-16T10:49:43.609Z,74.50
2019-05-16T10:52:13.555Z,73.80
2019-05-16T10:54:57.248Z,73.60
2019-05-16T10:57:15.433Z,74.80
2019-05-16T11:00:05.469Z,73.40
2019-05-16T11:02:16.832Z,76.30
2019-05-16T11:04:59.241Z,73.70
2019-05-16T11:07:17.501Z,72.70
2019-05-16T11:09:56.800Z,71.80
2019-05-16T11:12:20.497Z,70.20
2019-05-16T11:14:49.932Z,70.70
2019-05-16T11:17:21.294Z,69.40
2019-05-16T11:19:50.906Z,72.20
2019-05-16T11:22:20.523Z,73.40
2019-05-16T11:24:50.207Z,72.00
2019-05-16T11:27:19.629Z,71.60
2019-05-16T11:29:49.227Z,70.40
2019-05-16T11:32:21.293Z,71.60
2019-05-16T11:34:50.780Z,69.40
2019-05-16T11:37:20.446Z,67.10
2019-05-16T11:39:50.546Z,65.10
2019-05-16T11:42:20.299Z,64.00
2019-05-16T11:44:50.168Z,63.60
2019-05-16T11:47:19.863Z,60.70
2019-05-16T11:49:49.394Z,59.70
2019-05-16T11:52:19.147Z,58.40
2019-05-16T11:54:49.362Z,59.10
2019-05-16T11:57:18.962Z,58.50
2019-05-16T11:59:48.470Z,58.30
2019-05-16T12:02:18.151Z,58.40
2019-05-16T12:04:47.670Z,59.70
2019-05-16T12:07:19.007Z,58.70
2019-05-16T12:09:55.105Z,57.70
2019-05-16T12:12:20.945Z,58.60
2019-05-16T12:14:50.675Z,59.00
2019-05-16T12:17:20.153Z,59.30
2019-05-16T12:19:52.803Z,60.90
2019-05-16T12:22:20.978Z,59.70
2019-05-16T12:24:50.471Z,58.00
2019-05-16T12:27:20.093Z,58.60
2019-05-16T12:29:54.846Z,58.80
2019-05-16T12:32:20.995Z,59.50
2019-05-16T12:34:50.453Z,59.40
2019-05-16T12:37:20.062Z,59.20
2019-05-16T12:39:49.565Z,59.50
2019-05-16T12:42:19.180Z,58.90
2019-05-16T12:44:48.744Z,61.70
2019-05-16T12:47:18.225Z,61.40
2019-05-16T12:49:47.732Z,63.60
2019-05-16T12:52:17.094Z,60.40
2019-05-16T12:54:47.532Z,59.90
2019-05-16T12:57:18.239Z,60.50
2019-05-16T12:59:49.969Z,59.40
2019-05-16T13:02:21.626Z,61.00
2019-05-16T13:04:50.218Z,61.20
2019-05-16T13:07:19.723Z,62.80
2019-05-16T13:09:50.218Z,60.40
2019-05-16T13:12:19.869Z,59.70
2019-05-16T13:14:49.324Z,60.70
2019-05-16T13:17:21.774Z,60.80
2019-05-16T13:19:51.234Z,61.10
2019-05-16T13:22:20.637Z,60.90
2019-05-16T13:24:50.035Z,62.00
2019-05-16T13:27:22.772Z,62.30
2019-05-16T13:29:50.630Z,61.80
2019-05-16T13:32:20.085Z,62.00
2019-05-16T13:34:49.563Z,60.70
2019-05-16T13:37:19.034Z,62.70
2019-05-16T13:39:48.450Z,62.00
2019-05-16T13:42:17.898Z,63.00
2019-05-16T13:44:47.369Z,61.00
2019-05-16T13:47:17.431Z,61.80
2019-05-16T13:49:46.946Z,60.80
2019-05-16T13:52:16.715Z,60.70
2019-05-16T13:54:46.197Z,61.10
2019-05-16T13:57:17.158Z,63.50
2019-05-16T13:59:46.920Z,60.70
2019-05-16T14:02:17.870Z,61.00
2019-05-16T14:04:47.559Z,61.20
2019-05-16T14:07:17.617Z,59.90
2019-05-16T14:09:47.356Z,60.30
2019-05-16T14:12:17.611Z,62.30
2019-05-16T14:14:47.890Z,63.00
2019-05-16T14:17:17.907Z,62.10
2019-05-16T14:19:48.073Z,62.30
2019-05-16T14:22:17.750Z,61.40
2019-05-16T14:24:48.164Z,61.90
2019-05-16T14:27:18.736Z,60.50
2019-05-16T14:29:48.117Z,62.00
2019-05-16T14:32:19.510Z,60.30
2019-05-16T14:34:51.479Z,60.20
2019-05-16T14:37:20.480Z,61.60
2019-05-16T14:39:50.710Z,60.60
2019-05-16T14:42:20.143Z,61.90
2019-05-16T14:45:03.742Z,61.10
2019-05-16T14:47:20.659Z,61.00
2019-05-16T14:49:50.103Z,61.50
2019-05-16T14:52:19.674Z,61.20
2019-05-16T14:54:49.108Z,61.50
2019-05-16T14:57:18.559Z,60.70
2019-05-16T14:59:47.949Z,61.50
2019-05-16T15:02:18.135Z,59.40
2019-05-16T15:04:49.652Z,60.00
2019-05-16T15:07:19.613Z,59.30
2019-05-16T15:09:52.092Z,60.60
2019-05-16T15:12:21.449Z,59.10
2019-05-16T15:14:50.978Z,59.10
2019-05-16T15:17:20.396Z,59.40
2019-05-16T15:19:49.771Z,60.50
2019-05-16T15:22:19.263Z,59.60
2019-05-16T15:24:48.722Z,61.00
2019-05-16T15:27:18.142Z,59.40
2019-05-16T15:29:48.077Z,59.00
2019-05-16T15:32:18.659Z,59.50
2019-05-16T15:34:48.055Z,58.10
2019-05-16T15:37:17.394Z,57.10
2019-05-16T15:39:47.560Z,57.90
2019-05-16T15:42:17.987Z,58.20
2019-05-16T15:44:47.636Z,57.80
2019-05-16T15:47:17.613Z,58.20
2019-05-16T15:49:47.730Z,58.20
2019-05-16T15:52:17.536Z,57.50
2019-05-16T15:54:46.897Z,57.50
2019-05-16T15:57:17.599Z,57.20
2019-05-16T15:59:47.163Z,56.00
2019-05-16T16:02:17.657Z,56.10
2019-05-16T16:04:47.739Z,55.60
2019-05-16T16:07:18.169Z,55.30
2019-05-16T16:09:47.827Z,54.60
2019-05-16T16:12:17.355Z,54.50
2019-05-16T16:14:47.060Z,55.00
2019-05-16T16:17:17.681Z,53.60
2019-05-16T16:19:48.734Z,53.20
2019-05-16T16:22:18.203Z,52.10
2019-05-16T16:24:48.018Z,51.80
2019-05-16T16:27:17.533Z,51.50
2019-05-16T16:29:47.973Z,49.80
2019-05-16T16:32:17.645Z,49.80
2019-05-16T16:34:49.001Z,49.50
2019-05-16T16:37:18.251Z,48.90
2019-05-16T16:39:47.762Z,48.50
2019-05-16T16:42:17.306Z,48.20
2019-05-16T16:44:47.232Z,47.80
2019-05-16T16:47:17.588Z,47.90
2019-05-16T16:49:47.308Z,47.60
2019-05-16T16:52:16.957Z,47.40
2019-05-16T16:54:47.583Z,46.00
2019-05-16T16:57:17.672Z,47.10
2019-05-16T16:59:47.752Z,46.40
2019-05-16T17:02:17.250Z,46.20
2019-05-16T17:04:50.929Z,46.80
2019-05-16T17:07:17.712Z,48.00
2019-05-16T17:09:48.978Z,49.70
2019-05-16T17:12:18.431Z,50.20
2019-05-16T17:14:47.878Z,50.10
2019-05-16T17:17:17.709Z,51.10
2019-05-16T17:19:47.518Z,51.50
2019-05-16T17:22:20.611Z,52.90
2019-05-16T17:24:48.494Z,54.00
2019-05-16T17:27:18.014Z,54.00
2019-05-16T17:29:47.580Z,54.60
2019-05-16T17:32:17.127Z,55.90
2019-05-16T17:34:46.608Z,56.40
2019-05-16T17:37:17.140Z,56.20
2019-05-16T17:39:47.515Z,56.70
2019-05-16T17:42:17.233Z,57.60
2019-05-16T17:44:47.377Z,58.60
2019-05-16T17:47:17.434Z,59.50
2019-05-16T17:49:46.946Z,59.50
2019-05-16T17:52:16.686Z,59.60
2019-05-16T17:54:46.217Z,60.10
2019-05-16T17:57:17.017Z,60.00
2019-05-16T17:59:47.984Z,60.70
2019-05-16T18:02:17.646Z,60.90
2019-05-16T18:04:47.293Z,61.90
2019-05-16T18:07:16.753Z,61.30
2019-05-16T18:09:48.870Z,61.40
2019-05-16T18:12:18.480Z,61.50
2019-05-16T18:14:50.452Z,62.20
2019-05-16T18:17:19.951Z,62.80
2019-05-16T18:19:49.550Z,62.30
2019-05-16T18:22:19.001Z,62.30
2019-05-16T18:24:48.617Z,62.80
2019-05-16T18:27:18.290Z,63.20
2019-05-16T18:29:47.774Z,63.60
2019-05-16T18:32:17.411Z,64.20
2019-05-16T18:34:46.897Z,64.10
2019-05-16T18:37:19.512Z,64.30
2019-05-16T18:39:49.172Z,63.90
2019-05-16T18:42:19.131Z,64.20
2019-05-16T18:44:50.121Z,64.40
2019-05-16T18:47:27.110Z,64.80
2019-05-16T18:49:58.139Z,65.50
2019-05-16T18:52:28.223Z,65.50
2019-05-16T18:55:01.296Z,65.80
2019-05-16T18:57:31.285Z,65.80
2019-05-16T19:00:01.216Z,66.10
2019-05-16T19:02:31.153Z,66.30
2019-05-16T19:05:00.945Z,67.00
2019-05-16T19:07:30.768Z,67.00
2019-05-16T19:10:00.616Z,67.00
2019-05-16T19:12:30.249Z,67.30
2019-05-16T19:15:00.201Z,67.50
2019-05-16T19:17:30.127Z,67.70
2019-05-16T19:19:59.805Z,67.80
2019-05-16T19:22:29.664Z,67.50
2019-05-16T19:24:59.460Z,67.20
2019-05-16T19:27:29.202Z,67.70
2019-05-16T19:29:58.981Z,67.70
2019-05-16T19:32:28.641Z,68.00
2019-05-16T19:34:58.262Z,68.50
2019-05-16T19:37:27.897Z,68.50
2019-05-16T19:39:57.670Z,69.00
2019-05-16T19:42:29.806Z,69.40
2019-05-16T19:44:58.716Z,70.10
2019-05-16T19:47:36.898Z,69.80
2019-05-16T19:50:00.066Z,70.30
2019-05-16T19:52:29.559Z,70.50
2019-05-16T19:54:59.127Z,70.70
2019-05-16T19:57:28.662Z,71.00
2019-05-16T19:59:58.295Z,71.30
2019-05-16T20:02:28.086Z,71.60
2019-05-16T20:04:57.792Z,71.80
2019-05-16T20:07:27.481Z,71.90
2019-05-16T20:09:57.134Z,72.30
2019-05-16T20:12:26.874Z,72.20
2019-05-16T20:15:07.561Z,72.60
2019-05-16T20:17:27.902Z,72.80
2019-05-16T20:19:57.518Z,72.20
2019-05-16T20:22:27.074Z,72.00
2019-05-16T20:24:56.932Z,71.60
2019-05-16T20:27:27.410Z,71.00
2019-05-16T20:29:59.390Z,71.30
2019-05-16T20:32:28.186Z,71.20
2019-05-16T20:34:57.791Z,71.00
2019-05-16T20:37:27.391Z,71.10
2019-05-16T20:39:57.785Z,71.10
2019-05-16T20:42:27.547Z,71.50
2019-05-16T20:44:57.584Z,72.80
2019-05-16T20:47:27.275Z,72.20
2019-05-16T20:49:57.079Z,72.10
2019-05-16T20:52:27.089Z,72.20
2019-05-16T20:54:59.424Z,71.50
2019-05-16T20:57:28.998Z,71.50
2019-05-16T20:59:58.728Z,71.80
2019-05-16T21:02:28.306Z,74.70
2019-05-16T21:04:57.861Z,74.60
2019-05-16T21:07:27.559Z,73.10
2019-05-16T21:09:59.024Z,71.80
2019-05-16T21:12:28.411Z,70.30
2019-05-16T21:14:58.663Z,70.60
2019-05-16T21:17:28.240Z,70.10
2019-05-16T21:19:57.787Z,70.10
2019-05-16T21:22:27.443Z,69.60
2019-05-16T21:24:57.191Z,69.70
2019-05-16T21:27:26.853Z,70.00
2019-05-16T21:29:56.724Z,70.40
2019-05-16T21:32:27.020Z,71.60
2019-05-16T21:34:59.441Z,73.00
2019-05-16T21:37:29.664Z,73.60
2019-05-16T21:39:59.747Z,73.60
2019-05-16T21:42:29.431Z,73.00
2019-05-16T21:44:59.117Z,72.40
2019-05-16T21:47:28.755Z,72.90
2019-05-16T21:49:58.375Z,72.70
2019-05-16T21:52:28.851Z,72.80
2019-05-16T21:54:58.530Z,72.40
2019-05-16T21:57:28.292Z,72.80
2019-05-16T21:59:58.043Z,72.90
2019-05-16T22:02:27.776Z,73.10
2019-05-16T22:04:57.359Z,73.60
2019-05-16T22:07:33.396Z,74.50
2019-05-16T22:09:58.134Z,75.10
2019-05-16T22:12:27.608Z,75.40
2019-05-16T22:14:57.378Z,75.10
2019-05-16T22:17:27.553Z,75.10
2019-05-16T22:19:57.205Z,75.40
2019-05-16T22:22:29.845Z,75.90
2019-05-16T22:24:57.793Z,76.10
2019-05-16T22:27:27.330Z,76.50
2019-05-16T22:29:57.047Z,76.40
2019-05-16T22:32:27.169Z,76.60
2019-05-16T22:34:59.903Z,77.00
2019-05-16T22:37:28.082Z,77.40
2019-05-16T22:39:59.715Z,77.50
2019-05-16T22:42:28.911Z,77.60
2019-05-16T22:44:58.386Z,77.70
2019-05-16T22:47:27.925Z,78.10
2019-05-16T22:49:57.522Z,78.70
2019-05-16T22:52:27.014Z,78.50
2019-05-16T22:54:56.764Z,78.60
2019-05-16T22:57:26.952Z,78.70
2019-05-16T22:59:56.942Z,79.00
2019-05-16T23:02:27.415Z,79.10
2019-05-16T23:04:57.403Z,79.50
2019-05-16T23:07:27.581Z,79.80
2019-05-16T23:09:57.190Z,80.00
2019-05-16T23:12:26.830Z,80.70
2019-05-16T23:14:56.951Z,80.80
2019-05-16T23:17:26.815Z,81.20
2019-05-16T23:19:56.790Z,82.30
2019-05-16T23:22:27.389Z,81.70
2019-05-16T23:24:57.241Z,82.20
2019-05-16T23:27:29.013Z,82.30
2019-05-16T23:29:58.575Z,82.50
2019-05-16T23:32:28.047Z,83.50
2019-05-16T23:34:57.587Z,83.20
2019-05-16T23:37:27.490Z,83.50
2019-05-16T23:39:57.045Z,84.10
2019-05-16T23:42:26.634Z,84.50
2019-05-16T23:44:56.970Z,84.80
2019-05-16T23:47:26.679Z,85.20
2019-05-16T23:49:56.785Z,85.70
2019-05-16T23:52:27.366Z,86.30
2019-05-16T23:54:57.090Z,86.70
2019-05-16T23:57:26.804Z,87.00
2019-05-16T23:59:56.744Z,87.00
