createdAt,value
2017-07-26T00:00:37.181Z,1000.42
2017-07-26T00:01:38.446Z,1000.44
2017-07-26T00:02:39.711Z,1000.41
2017-07-26T00:03:40.960Z,1000.41
2017-07-26T00:04:42.209Z,1000.48
2017-07-26T00:05:43.540Z,1000.42
2017-07-26T00:06:44.784Z,1000.45
2017-07-26T00:07:46.071Z,1000.43
2017-07-26T00:08:47.285Z,1000.49
2017-07-26T00:09:48.550Z,1000.43
2017-07-26T00:10:49.757Z,1000.45
2017-07-26T00:11:51.066Z,1000.49
2017-07-26T00:12:52.323Z,1000.47
2017-07-26T00:13:53.562Z,1000.51
2017-07-26T00:14:54.843Z,1000.52
2017-07-26T00:15:56.111Z,1000.5
2017-07-26T00:16:57.329Z,1000.52
2017-07-26T00:17:58.620Z,1000.53
2017-07-26T00:18:59.862Z,1000.58
2017-07-26T00:20:01.185Z,1000.58
2017-07-26T00:21:02.414Z,1000.57
2017-07-26T00:22:03.666Z,1000.56
2017-07-26T00:23:04.897Z,1000.56
2017-07-26T00:24:06.140Z,1000.63
2017-07-26T00:25:07.499Z,1000.6
2017-07-26T00:26:08.755Z,1000.56
2017-07-26T00:27:09.995Z,1000.6
2017-07-26T00:28:11.231Z,1000.62
2017-07-26T00:29:12.478Z,1000.64
2017-07-26T00:30:13.713Z,1000.62
2017-07-26T00:31:14.960Z,1000.62
2017-07-26T00:32:16.273Z,1000.68
2017-07-26T00:33:17.521Z,1000.6
2017-07-26T00:34:18.767Z,1000.61
2017-07-26T00:35:20.004Z,1000.66
2017-07-26T00:36:21.252Z,1000.66
2017-07-26T00:37:22.590Z,1000.64
2017-07-26T00:38:23.831Z,1000.63
2017-07-26T00:39:25.074Z,1000.67
2017-07-26T00:40:26.333Z,1000.64
2017-07-26T00:41:27.571Z,1000.66
2017-07-26T00:42:28.808Z,1000.64
2017-07-26T00:43:30.094Z,1000.69
2017-07-26T00:44:31.361Z,1000.68
2017-07-26T00:45:32.651Z,1000.72
2017-07-26T00:46:33.892Z,1000.67
2017-07-26T00:47:35.137Z,1000.73
2017-07-26T00:48:36.372Z,1000.67
2017-07-26T00:49:37.641Z,1000.7
2017-07-26T00:50:38.958Z,1000.69
2017-07-26T00:51:40.190Z,1000.68
2017-07-26T00:52:41.424Z,1000.66
2017-07-26T00:53:42.662Z,1000.68
2017-07-26T00:54:43.899Z,1000.64
2017-07-26T00:55:45.161Z,1000.64
2017-07-26T00:56:46.380Z,1000.66
2017-07-26T00:57:47.615Z,1000.66
2017-07-26T00:58:48.956Z,1000.68
2017-07-26T00:59:50.191Z,1000.67
2017-07-26T01:00:51.462Z,1000.71
2017-07-26T01:01:52.694Z,1000.69
2017-07-26T01:02:53.934Z,1000.71
2017-07-26T01:03:55.239Z,1000.7
2017-07-26T01:04:56.642Z,1000.71
2017-07-26T01:05:58.795Z,1000.67
2017-07-26T01:07:00.729Z,1000.7
2017-07-26T01:08:01.975Z,1000.7
2017-07-26T01:09:03.248Z,1000.68
2017-07-26T01:10:04.489Z,1000.65
2017-07-26T01:11:05.713Z,1000.67
2017-07-26T01:12:06.984Z,1000.68
2017-07-26T01:13:08.252Z,1000.66
2017-07-26T01:14:09.493Z,1000.7
2017-07-26T01:15:10.728Z,1000.68
2017-07-26T01:16:11.969Z,1000.65
2017-07-26T01:17:13.290Z,1000.7
2017-07-26T01:18:14.633Z,1000.67
2017-07-26T01:19:15.872Z,1000.69
2017-07-26T01:20:17.115Z,1000.68
2017-07-26T01:21:18.356Z,1000.68
2017-07-26T01:22:19.585Z,1000.67
2017-07-26T01:23:20.844Z,1000.64
2017-07-26T01:24:22.197Z,1000.69
2017-07-26T01:25:23.446Z,1000.65
2017-07-26T01:26:24.713Z,1000.64
2017-07-26T01:27:25.942Z,1000.66
2017-07-26T01:28:27.181Z,1000.65
2017-07-26T01:29:28.443Z,1000.64
2017-07-26T01:30:29.663Z,1000.63
2017-07-26T01:31:31.132Z,1000.62
2017-07-26T01:32:32.377Z,1000.6
2017-07-26T01:33:33.616Z,1000.59
2017-07-26T01:34:34.855Z,1000.56
2017-07-26T01:35:36.092Z,1000.53
2017-07-26T01:36:37.397Z,1000.56
2017-07-26T01:37:38.638Z,1000.51
2017-07-26T01:38:39.869Z,1000.53
2017-07-26T01:39:41.901Z,1000.52
2017-07-26T01:40:43.874Z,1000.53
2017-07-26T01:41:45.106Z,1000.53
2017-07-26T01:42:46.335Z,1000.51
2017-07-26T01:43:47.665Z,1000.49
2017-07-26T01:44:48.957Z,1000.49
2017-07-26T01:45:50.201Z,1000.5
2017-07-26T01:46:51.464Z,1000.46
2017-07-26T01:47:52.723Z,1000.41
2017-07-26T01:48:53.968Z,1000.42
2017-07-26T01:49:55.206Z,1000.4
2017-07-26T01:50:56.473Z,1000.38
2017-07-26T01:51:57.816Z,1000.4
2017-07-26T01:52:59.068Z,1000.37
2017-07-26T01:54:00.356Z,1000.44
2017-07-26T01:55:01.572Z,1000.43
2017-07-26T01:56:02.819Z,1000.45
2017-07-26T01:57:04.182Z,1000.48
2017-07-26T01:58:05.414Z,1000.48
2017-07-26T01:59:06.658Z,1000.46
2017-07-26T02:00:07.895Z,1000.46
2017-07-26T02:01:09.177Z,1000.45
2017-07-26T02:02:10.526Z,1000.46
2017-07-26T02:03:11.670Z,1000.45
2017-07-26T02:04:12.905Z,1000.48
2017-07-26T02:05:14.141Z,1000.51
2017-07-26T02:06:15.395Z,1000.52
2017-07-26T02:07:16.616Z,1000.56
2017-07-26T02:08:17.855Z,1000.57
2017-07-26T02:09:19.093Z,1000.57
2017-07-26T02:10:20.357Z,1000.56
2017-07-26T02:11:21.596Z,1000.54
2017-07-26T02:12:22.842Z,1000.57
2017-07-26T02:13:24.078Z,1000.55
2017-07-26T02:14:25.343Z,1000.54
2017-07-26T02:15:26.592Z,1000.55
2017-07-26T02:16:27.829Z,1000.56
2017-07-26T02:17:29.084Z,1000.56
2017-07-26T02:18:30.331Z,1000.55
2017-07-26T02:19:31.568Z,1000.53
2017-07-26T02:20:32.807Z,1000.53
2017-07-26T02:21:34.038Z,1000.53
2017-07-26T02:22:35.284Z,1000.52
2017-07-26T02:23:36.669Z,1000.44
2017-07-26T02:24:37.954Z,1000.49
2017-07-26T02:25:39.183Z,1000.48
2017-07-26T02:26:40.432Z,1000.44
2017-07-26T02:27:41.675Z,1000.48
2017-07-26T02:28:42.928Z,1000.45
2017-07-26T02:29:44.170Z,1000.5
2017-07-26T02:30:45.402Z,1000.53
2017-07-26T02:31:46.687Z,1000.57
2017-07-26T02:32:47.916Z,1000.53
2017-07-26T02:33:49.186Z,1000.54
2017-07-26T02:34:50.492Z,1000.51
2017-07-26T02:35:51.714Z,1000.52
2017-07-26T02:36:53.036Z,1000.52
2017-07-26T02:37:54.289Z,1000.52
2017-07-26T02:38:55.512Z,1000.49
2017-07-26T02:39:56.752Z,1000.52
2017-07-26T02:40:57.988Z,1000.52
2017-07-26T02:41:59.236Z,1000.5
2017-07-26T02:43:00.571Z,1000.48
2017-07-26T02:44:01.801Z,1000.52
2017-07-26T02:45:03.036Z,1000.51
2017-07-26T02:46:04.284Z,1000.51
2017-07-26T02:47:05.504Z,1000.54
2017-07-26T02:48:06.927Z,1000.56
2017-07-26T02:49:08.202Z,1000.55
2017-07-26T02:50:09.448Z,1000.54
2017-07-26T02:51:10.684Z,1000.57
2017-07-26T02:52:11.926Z,1000.55
2017-07-26T02:53:13.172Z,1000.55
2017-07-26T02:54:14.498Z,1000.58
2017-07-26T02:55:15.740Z,1000.56
2017-07-26T02:56:17.003Z,1000.57
2017-07-26T02:57:18.330Z,1000.59
2017-07-26T02:58:19.568Z,1000.62
2017-07-26T02:59:20.803Z,1000.64
2017-07-26T03:00:22.040Z,1000.61
2017-07-26T03:01:23.282Z,1000.65
2017-07-26T03:02:24.561Z,1000.62
2017-07-26T03:03:25.794Z,1000.63
2017-07-26T03:04:27.028Z,1000.63
2017-07-26T03:05:28.263Z,1000.63
2017-07-26T03:06:29.599Z,1000.67
2017-07-26T03:07:30.830Z,1000.66
2017-07-26T03:08:32.138Z,1000.58
2017-07-26T03:09:33.357Z,1000.64
2017-07-26T03:10:34.604Z,1000.65
2017-07-26T03:11:35.845Z,1000.64
2017-07-26T03:12:37.182Z,1000.63
2017-07-26T03:13:38.397Z,1000.64
2017-07-26T03:14:39.636Z,1000.63
2017-07-26T03:15:40.875Z,1000.6
2017-07-26T03:16:42.116Z,1000.62
2017-07-26T03:17:43.351Z,1000.61
2017-07-26T03:18:44.606Z,1000.65
2017-07-26T03:19:45.821Z,1000.66
2017-07-26T03:20:47.074Z,1000.63
2017-07-26T03:21:48.363Z,1000.62
2017-07-26T03:22:49.602Z,1000.63
2017-07-26T03:23:50.835Z,1000.65
2017-07-26T03:24:52.070Z,1000.64
2017-07-26T03:25:53.347Z,1000.67
2017-07-26T03:26:54.613Z,1000.65
2017-07-26T03:27:55.864Z,1000.67
2017-07-26T03:28:57.084Z,1000.66
2017-07-26T03:29:58.529Z,1000.65
2017-07-26T03:30:59.760Z,1000.62
2017-07-26T03:32:01.009Z,1000.58
2017-07-26T03:33:02.315Z,1000.58
2017-07-26T03:34:03.496Z,1000.55
2017-07-26T03:35:04.791Z,1000.56
2017-07-26T03:36:06.021Z,1000.57
2017-07-26T03:37:07.290Z,1000.58
2017-07-26T03:38:08.618Z,1000.61
2017-07-26T03:39:09.845Z,1000.58
2017-07-26T03:40:11.167Z,1000.61
2017-07-26T03:41:12.383Z,1000.64
2017-07-26T03:42:13.643Z,1000.63
2017-07-26T03:43:14.847Z,1000.64
2017-07-26T03:44:16.089Z,1000.64
2017-07-26T03:45:17.416Z,1000.62
2017-07-26T03:46:18.657Z,1000.64
2017-07-26T03:47:19.955Z,1000.62
2017-07-26T03:48:21.221Z,1000.57
2017-07-26T03:49:22.435Z,1000.61
2017-07-26T03:50:23.686Z,1000.57
2017-07-26T03:51:24.995Z,1000.58
2017-07-26T03:52:26.234Z,1000.56
2017-07-26T03:53:27.485Z,1000.53
2017-07-26T03:54:28.721Z,1000.56
2017-07-26T03:55:29.963Z,1000.58
2017-07-26T03:56:31.348Z,1000.56
2017-07-26T03:57:32.571Z,1000.57
2017-07-26T03:58:33.820Z,1000.54
2017-07-26T03:59:35.059Z,1000.52
2017-07-26T04:00:36.296Z,1000.52
2017-07-26T04:01:37.525Z,1000.51
2017-07-26T04:02:38.767Z,1000.5
2017-07-26T04:03:40.003Z,1000.54
2017-07-26T04:04:41.262Z,1000.56
2017-07-26T04:05:42.517Z,1000.55
2017-07-26T04:06:43.744Z,1000.56
2017-07-26T04:07:44.989Z,1000.59
2017-07-26T04:08:46.247Z,1000.58
2017-07-26T04:09:47.486Z,1000.58
2017-07-26T04:10:48.766Z,1000.55
2017-07-26T04:11:50.108Z,1000.58
2017-07-26T04:12:51.326Z,1000.61
2017-07-26T04:13:52.572Z,1000.62
2017-07-26T04:14:53.811Z,1000.57
2017-07-26T04:15:55.052Z,1000.64
2017-07-26T04:16:56.297Z,1000.64
2017-07-26T04:17:57.526Z,1000.63
2017-07-26T04:18:58.762Z,1000.68
2017-07-26T04:20:00.012Z,1000.66
2017-07-26T04:21:01.253Z,1000.65
2017-07-26T04:22:02.490Z,1000.64
2017-07-26T04:23:03.727Z,1000.64
2017-07-26T04:24:05.026Z,1000.68
2017-07-26T04:25:06.267Z,1000.64
2017-07-26T04:26:07.508Z,1000.67
2017-07-26T04:27:08.741Z,1000.69
2017-07-26T04:28:09.988Z,1000.69
2017-07-26T04:29:11.223Z,1000.71
2017-07-26T04:30:12.583Z,1000.72
2017-07-26T04:31:13.811Z,1000.73
2017-07-26T04:32:15.043Z,1000.71
2017-07-26T04:33:16.309Z,1000.76
2017-07-26T04:34:17.548Z,1000.78
2017-07-26T04:35:18.786Z,1000.74
2017-07-26T04:36:20.028Z,1000.79
2017-07-26T04:37:21.270Z,1000.75
2017-07-26T04:38:22.549Z,1000.73
2017-07-26T04:39:23.789Z,1000.75
2017-07-26T04:40:25.024Z,1000.74
2017-07-26T04:41:26.265Z,1000.72
2017-07-26T04:42:27.503Z,1000.74
2017-07-26T04:43:28.753Z,1000.75
2017-07-26T04:44:30.009Z,1000.76
2017-07-26T04:45:31.227Z,1000.78
2017-07-26T04:46:32.467Z,1000.77
2017-07-26T04:47:33.734Z,1000.76
2017-07-26T04:48:34.949Z,1000.74
2017-07-26T04:49:36.176Z,1000.71
2017-07-26T04:50:37.425Z,1000.67
2017-07-26T04:51:38.672Z,1000.68
2017-07-26T04:52:39.915Z,1000.71
2017-07-26T04:53:41.162Z,1000.74
2017-07-26T04:54:42.398Z,1000.75
2017-07-26T04:55:43.635Z,1000.77
2017-07-26T04:56:44.861Z,1000.76
2017-07-26T04:57:46.134Z,1000.78
2017-07-26T04:58:47.350Z,1000.75
2017-07-26T04:59:48.608Z,1000.75
2017-07-26T05:00:49.837Z,1000.77
2017-07-26T05:01:51.080Z,1000.82
2017-07-26T05:02:52.511Z,1000.78
2017-07-26T05:03:53.754Z,1000.82
2017-07-26T05:04:55.097Z,1000.78
2017-07-26T05:05:56.331Z,1000.73
2017-07-26T05:06:57.571Z,1000.74
2017-07-26T05:07:58.810Z,1000.74
2017-07-26T05:09:00.061Z,1000.71
2017-07-26T05:10:01.332Z,1000.76
2017-07-26T05:11:02.561Z,1000.76
2017-07-26T05:12:03.838Z,1000.77
2017-07-26T05:13:05.079Z,1000.73
2017-07-26T05:14:06.337Z,1000.72
2017-07-26T05:15:07.557Z,1000.7
2017-07-26T05:16:08.796Z,1000.71
2017-07-26T05:17:10.068Z,1000.72
2017-07-26T05:18:11.501Z,1000.73
2017-07-26T05:19:12.742Z,1000.75
2017-07-26T05:20:13.972Z,1000.76
2017-07-26T05:21:15.230Z,1000.73
2017-07-26T05:22:16.535Z,1000.74
2017-07-26T05:23:17.964Z,1000.75
2017-07-26T05:24:19.197Z,1000.77
2017-07-26T05:25:20.448Z,1000.75
2017-07-26T05:26:21.677Z,1000.74
2017-07-26T05:27:22.944Z,1000.77
2017-07-26T05:28:24.219Z,1000.75
2017-07-26T05:29:25.423Z,1000.75
2017-07-26T05:30:26.654Z,1000.73
2017-07-26T05:31:27.896Z,1000.79
2017-07-26T05:32:29.120Z,1000.78
2017-07-26T05:33:30.361Z,1000.81
2017-07-26T05:34:31.651Z,1000.83
2017-07-26T05:35:33.092Z,1000.84
2017-07-26T05:36:34.383Z,1000.86
2017-07-26T05:37:35.616Z,1000.87
2017-07-26T05:38:36.855Z,1000.88
2017-07-26T05:39:38.100Z,1000.89
2017-07-26T05:40:39.345Z,1001.05
2017-07-26T05:41:40.634Z,1000.96
2017-07-26T05:42:41.971Z,1001.01
2017-07-26T05:43:43.214Z,1000.97
2017-07-26T05:44:44.470Z,1000.98
2017-07-26T05:45:45.718Z,1000.92
2017-07-26T05:46:47.107Z,1000.93
2017-07-26T05:47:48.372Z,1000.92
2017-07-26T05:48:49.617Z,1000.92
2017-07-26T05:49:50.875Z,1000.92
2017-07-26T05:50:52.098Z,1000.95
2017-07-26T05:51:53.388Z,1000.95
2017-07-26T05:52:54.636Z,1001.08
2017-07-26T05:53:55.873Z,1001.01
2017-07-26T05:54:57.126Z,1000.95
2017-07-26T05:55:58.381Z,1000.96
2017-07-26T05:56:59.600Z,1000.96
2017-07-26T05:58:00.841Z,1001.03
2017-07-26T05:59:02.083Z,1000.93
2017-07-26T06:00:03.314Z,1001
2017-07-26T06:01:04.550Z,1001
2017-07-26T06:02:05.805Z,1001.11
2017-07-26T06:03:07.049Z,1001.01
2017-07-26T06:04:08.283Z,1001.07
2017-07-26T06:05:09.564Z,1001.03
2017-07-26T06:06:10.817Z,1001.13
2017-07-26T06:07:12.172Z,1001.11
2017-07-26T06:08:13.411Z,1001.1
2017-07-26T06:09:14.656Z,1001.03
2017-07-26T06:10:15.907Z,1001.05
2017-07-26T06:11:17.130Z,1001.33
2017-07-26T06:12:18.411Z,1001.09
2017-07-26T06:13:19.652Z,1001.13
2017-07-26T06:14:20.941Z,1001.25
2017-07-26T06:15:22.212Z,1001.25
2017-07-26T06:16:23.441Z,1001.31
2017-07-26T06:17:24.674Z,1001.23
2017-07-26T06:18:25.971Z,1001.29
2017-07-26T06:19:27.328Z,1001.28
2017-07-26T06:20:28.583Z,1001.38
2017-07-26T06:21:29.824Z,1001.32
2017-07-26T06:22:31.063Z,1001.43
2017-07-26T06:23:32.310Z,1001.55
2017-07-26T06:24:33.679Z,1001.42
2017-07-26T06:25:35.024Z,1001.16
2017-07-26T06:26:36.339Z,1001.52
2017-07-26T06:27:37.592Z,1001.6
2017-07-26T06:28:38.835Z,1001.61
2017-07-26T06:29:40.074Z,1001.22
2017-07-26T06:30:41.353Z,1001
2017-07-26T06:31:42.625Z,1001.01
2017-07-26T06:32:43.862Z,1001.01
2017-07-26T06:33:45.114Z,1001.03
2017-07-26T06:34:46.359Z,1001.17
2017-07-26T06:35:47.688Z,1000.96
2017-07-26T06:36:49.061Z,1001.71
2017-07-26T06:37:50.357Z,1000.96
2017-07-26T06:38:51.617Z,1001.01
2017-07-26T06:39:52.884Z,1001.03
2017-07-26T06:40:54.116Z,1001.06
2017-07-26T06:41:55.395Z,1001.71
2017-07-26T06:42:56.641Z,1001.73
2017-07-26T06:43:57.900Z,1001.9
2017-07-26T06:44:59.204Z,1001.92
2017-07-26T06:46:00.450Z,1001.51
2017-07-26T06:47:01.700Z,1001.94
2017-07-26T06:48:02.947Z,1001.92
2017-07-26T06:49:04.192Z,1001.99
2017-07-26T06:50:05.451Z,1002.01
2017-07-26T06:51:06.707Z,1002.06
2017-07-26T06:52:07.969Z,1002.06
2017-07-26T06:53:09.193Z,1002
2017-07-26T06:54:10.465Z,1002.03
2017-07-26T06:55:11.739Z,1001.05
2017-07-26T06:56:13.015Z,1002.1
2017-07-26T06:57:14.275Z,1001.9
2017-07-26T06:58:15.520Z,1001.99
2017-07-26T06:59:16.776Z,1002.16
2017-07-26T07:00:18.020Z,1002.22
2017-07-26T07:01:19.326Z,1001.24
2017-07-26T07:02:20.575Z,1001.31
2017-07-26T07:03:21.904Z,1001.3
2017-07-26T07:04:23.081Z,1002.31
2017-07-26T07:05:24.329Z,1002.28
2017-07-26T07:06:25.664Z,1002.29
2017-07-26T07:07:26.913Z,1001.32
2017-07-26T07:08:28.152Z,1002.25
2017-07-26T07:09:29.399Z,1002.31
2017-07-26T07:10:30.659Z,1002.31
2017-07-26T07:11:31.915Z,1002.38
2017-07-26T07:12:33.183Z,1002.37
2017-07-26T07:13:34.415Z,1002.38
2017-07-26T07:14:35.686Z,1002.39
2017-07-26T07:15:37.002Z,1002.4
2017-07-26T07:16:38.252Z,1002.35
2017-07-26T07:17:39.497Z,1002.45
2017-07-26T07:18:40.752Z,1002.44
2017-07-26T07:19:41.997Z,1002.51
2017-07-26T07:20:43.260Z,1002.46
2017-07-26T07:21:44.501Z,1001.5
2017-07-26T07:22:45.750Z,1001.61
2017-07-26T07:23:47.005Z,1001.52
2017-07-26T07:24:48.258Z,1001.82
2017-07-26T07:25:49.630Z,1002.27
2017-07-26T07:26:50.904Z,1001.59
2017-07-26T07:27:52.187Z,1001.53
2017-07-26T07:28:53.453Z,1002.37
2017-07-26T07:29:54.753Z,1001.98
2017-07-26T07:30:56.006Z,1002.39
2017-07-26T07:31:57.259Z,1002.39
2017-07-26T07:32:58.533Z,1002.35
2017-07-26T07:33:59.782Z,1002.4
2017-07-26T07:35:01.165Z,1002.42
2017-07-26T07:36:02.423Z,1002.44
2017-07-26T07:37:03.690Z,1001.58
2017-07-26T07:38:04.956Z,1001.5
2017-07-26T07:39:06.187Z,1002.42
2017-07-26T07:40:07.459Z,1002.28
2017-07-26T07:41:08.712Z,1001.9
2017-07-26T07:42:09.970Z,1001.45
2017-07-26T07:43:11.229Z,1002.32
2017-07-26T07:44:12.485Z,1001.75
2017-07-26T07:45:13.979Z,1002.25
2017-07-26T07:46:15.338Z,1002.18
2017-07-26T07:47:16.587Z,1002.25
2017-07-26T07:48:17.828Z,1002.59
2017-07-26T07:49:19.077Z,1002.95
2017-07-26T07:50:20.336Z,1003.03
2017-07-26T07:51:21.601Z,1003.1
2017-07-26T07:52:22.863Z,1003.08
2017-07-26T07:53:24.123Z,1003.18
2017-07-26T07:54:25.380Z,1003.3
2017-07-26T07:55:26.637Z,1003.29
2017-07-26T07:56:27.889Z,1003.23
2017-07-26T07:57:29.199Z,1003.26
2017-07-26T07:58:30.464Z,1003.22
2017-07-26T07:59:31.717Z,1003.09
2017-07-26T08:00:32.964Z,1003.18
2017-07-26T08:01:34.213Z,1002.73
2017-07-26T08:02:35.536Z,1002.79
2017-07-26T08:03:36.856Z,1003.03
2017-07-26T08:04:38.092Z,1003.13
2017-07-26T08:05:39.347Z,1002.97
2017-07-26T08:06:40.609Z,1003.05
2017-07-26T08:07:41.859Z,1003.11
2017-07-26T08:08:43.188Z,1003.05
2017-07-26T08:09:44.585Z,1002.83
2017-07-26T08:10:45.716Z,1003.1
2017-07-26T08:11:47.063Z,1001.73
2017-07-26T08:12:48.316Z,1001.61
2017-07-26T08:13:49.626Z,1001.43
2017-07-26T08:14:50.917Z,1001.52
2017-07-26T08:15:52.364Z,1003.27
2017-07-26T08:16:53.618Z,1001.67
2017-07-26T08:17:54.868Z,1001.49
2017-07-26T08:18:56.130Z,1001.77
2017-07-26T08:19:57.463Z,1002.85
2017-07-26T08:20:58.737Z,1003.16
2017-07-26T08:21:59.991Z,1003.27
2017-07-26T08:23:01.245Z,1002
2017-07-26T08:24:02.494Z,1001.48
2017-07-26T08:25:03.755Z,1001.46
2017-07-26T08:26:05.008Z,1003.06
2017-07-26T08:27:06.261Z,1002.2
2017-07-26T08:28:07.587Z,1001.54
2017-07-26T08:29:08.873Z,1001.52
2017-07-26T08:30:10.130Z,1001.47
2017-07-26T08:31:11.406Z,1001.47
2017-07-26T08:32:12.646Z,1001.43
2017-07-26T08:33:13.905Z,1001.51
2017-07-26T08:34:15.222Z,1001.52
2017-07-26T08:35:16.563Z,1001.59
2017-07-26T08:36:17.814Z,1001.58
2017-07-26T08:37:19.275Z,1001.56
2017-07-26T08:38:20.522Z,1001.46
2017-07-26T08:39:21.769Z,1001.47
2017-07-26T08:40:23.019Z,1001.46
2017-07-26T08:41:24.340Z,1001.5
2017-07-26T08:42:25.606Z,1001.5
2017-07-26T08:43:26.854Z,1001.58
2017-07-26T08:44:28.100Z,1001.69
2017-07-26T08:45:29.345Z,1002.4
2017-07-26T08:46:30.611Z,1001.66
2017-07-26T08:47:31.841Z,1001.74
2017-07-26T08:48:33.088Z,1002.32
2017-07-26T08:49:34.341Z,1001.54
2017-07-26T08:50:35.588Z,1002.13
2017-07-26T08:51:36.855Z,1002.12
2017-07-26T08:52:38.091Z,1002.17
2017-07-26T08:53:39.353Z,1002.22
2017-07-26T08:54:40.718Z,1002.27
2017-07-26T08:55:41.967Z,1002.27
2017-07-26T08:56:43.284Z,1002.21
2017-07-26T08:57:44.651Z,1002.2
2017-07-26T08:58:45.904Z,1002.2
2017-07-26T08:59:47.144Z,1002.27
2017-07-26T09:00:48.442Z,1002.32
2017-07-26T09:01:49.697Z,1001.5
2017-07-26T09:02:51.052Z,1001.45
2017-07-26T09:03:52.318Z,1001.54
2017-07-26T09:04:53.562Z,1001.53
2017-07-26T09:05:54.881Z,1001.46
2017-07-26T09:06:56.127Z,1001.48
2017-07-26T09:07:57.451Z,1001.47
2017-07-26T09:08:58.829Z,1002.29
2017-07-26T09:10:00.065Z,1002.27
2017-07-26T09:11:01.344Z,1002.3
2017-07-26T09:12:02.605Z,1002.24
2017-07-26T09:13:03.852Z,1002.28
2017-07-26T09:14:05.101Z,1002.31
2017-07-26T09:15:06.360Z,1002.36
2017-07-26T09:16:07.698Z,1002.36
2017-07-26T09:17:09.019Z,1002.43
2017-07-26T09:18:10.293Z,1002.49
2017-07-26T09:19:11.547Z,1002.58
2017-07-26T09:20:12.776Z,1002.67
2017-07-26T09:21:14.037Z,1002.74
2017-07-26T09:22:15.294Z,1002.86
2017-07-26T09:23:16.579Z,1002.91
2017-07-26T09:24:17.836Z,1003.1
2017-07-26T09:25:19.083Z,1003.2
2017-07-26T09:26:20.340Z,1003.3
2017-07-26T09:27:21.597Z,1003.42
2017-07-26T09:28:22.852Z,1002.67
2017-07-26T09:29:24.127Z,1003.84
2017-07-26T09:30:25.390Z,1004.16
2017-07-26T09:31:26.645Z,1001.68
2017-07-26T09:32:27.892Z,1001.64
2017-07-26T09:33:29.160Z,1001.51
2017-07-26T09:34:30.438Z,1001.79
2017-07-26T09:35:31.703Z,1004.39
2017-07-26T09:36:32.970Z,1004.47
2017-07-26T09:37:34.219Z,1004.62
2017-07-26T09:38:35.542Z,1004.88
2017-07-26T09:39:36.861Z,1004.85
2017-07-26T09:40:38.091Z,1002.66
2017-07-26T09:41:39.387Z,1001.56
2017-07-26T09:42:40.648Z,1004.76
2017-07-26T09:43:41.897Z,1004.84
2017-07-26T09:44:43.157Z,1005.05
2017-07-26T09:45:44.427Z,1004.8
2017-07-26T09:46:45.722Z,1004.85
2017-07-26T09:47:47.007Z,1004.99
2017-07-26T09:48:48.277Z,1005.17
2017-07-26T09:49:49.519Z,1005.29
2017-07-26T09:50:50.768Z,1005.46
2017-07-26T09:51:52.060Z,1005.29
2017-07-26T09:52:53.505Z,1005.48
2017-07-26T09:53:54.782Z,1005.65
2017-07-26T09:54:56.026Z,1005.89
2017-07-26T09:55:57.292Z,1006.06
2017-07-26T09:56:58.555Z,1005.97
2017-07-26T09:57:59.882Z,1005.71
2017-07-26T09:59:01.179Z,1005.75
2017-07-26T10:00:02.508Z,1005.99
2017-07-26T10:01:03.774Z,1005.68
2017-07-26T10:02:05.038Z,1005.68
2017-07-26T10:03:06.290Z,1005.8
2017-07-26T10:04:07.586Z,1005.37
2017-07-26T10:05:08.891Z,1005.31
2017-07-26T10:06:10.147Z,1002.88
2017-07-26T10:07:11.405Z,1001.75
2017-07-26T10:08:12.656Z,1001.68
2017-07-26T10:09:13.932Z,1001.64
2017-07-26T10:10:15.320Z,1001.81
2017-07-26T10:11:16.710Z,1001.69
2017-07-26T10:12:17.928Z,1001.74
2017-07-26T10:13:19.179Z,1004.9
2017-07-26T10:14:20.435Z,1004.8
2017-07-26T10:15:21.659Z,1004.75
2017-07-26T10:16:23.094Z,1002.16
2017-07-26T10:17:24.342Z,1002.89
2017-07-26T10:18:25.594Z,1002.05
2017-07-26T10:19:26.863Z,1001.99
2017-07-26T10:20:28.103Z,1001.92
2017-07-26T10:21:29.358Z,1001.91
2017-07-26T10:22:30.618Z,1001.86
2017-07-26T10:23:31.869Z,1001.74
2017-07-26T10:24:33.131Z,1001.73
2017-07-26T10:25:34.389Z,1002.11
2017-07-26T10:26:35.663Z,1002.1
2017-07-26T10:27:36.919Z,1001.82
2017-07-26T10:28:38.175Z,1001.82
2017-07-26T10:29:39.439Z,1002.01
2017-07-26T10:30:40.689Z,1002.02
2017-07-26T10:31:41.938Z,1001.92
2017-07-26T10:32:43.181Z,1001.92
2017-07-26T10:33:44.432Z,1001.87
2017-07-26T10:34:45.699Z,1001.83
2017-07-26T10:35:46.964Z,1001.82
2017-07-26T10:36:48.209Z,1001.94
2017-07-26T10:37:49.460Z,1001.74
2017-07-26T10:38:50.707Z,1001.71
2017-07-26T10:39:51.974Z,1001.72
2017-07-26T10:40:53.379Z,1001.7
2017-07-26T10:41:54.716Z,1001.66
2017-07-26T10:42:55.994Z,1001.7
2017-07-26T10:43:57.232Z,1001.74
2017-07-26T10:44:58.480Z,1001.81
2017-07-26T10:45:59.740Z,1001.86
2017-07-26T10:47:01.103Z,1001.87
2017-07-26T10:48:02.378Z,1001.84
2017-07-26T10:49:03.629Z,1001.81
2017-07-26T10:50:04.881Z,1001.79
2017-07-26T10:51:06.144Z,1001.82
2017-07-26T10:52:07.392Z,1001.85
2017-07-26T10:53:08.707Z,1001.89
2017-07-26T10:54:10.003Z,1001.82
2017-07-26T10:55:11.217Z,1001.86
2017-07-26T10:56:12.460Z,1001.82
2017-07-26T10:57:13.715Z,1001.78
2017-07-26T10:58:14.971Z,1001.8
2017-07-26T10:59:16.208Z,1001.83
2017-07-26T11:00:17.488Z,1001.85
2017-07-26T11:01:18.839Z,1001.94
2017-07-26T11:02:20.090Z,1001.9
2017-07-26T11:03:21.334Z,1001.88
2017-07-26T11:04:22.576Z,1001.89
2017-07-26T11:05:23.832Z,1001.85
2017-07-26T11:06:25.079Z,1001.84
2017-07-26T11:07:26.350Z,1001.86
2017-07-26T11:08:27.616Z,1001.87
2017-07-26T11:09:28.858Z,1001.87
2017-07-26T11:10:30.113Z,1001.79
2017-07-26T11:11:31.416Z,1001.79
2017-07-26T11:12:32.657Z,1001.8
2017-07-26T11:13:33.908Z,1001.81
2017-07-26T11:14:35.157Z,1001.82
2017-07-26T11:15:36.424Z,1001.83
2017-07-26T11:16:37.675Z,1001.84
2017-07-26T11:17:38.946Z,1001.78
2017-07-26T11:18:40.455Z,1001.77
2017-07-26T11:19:41.715Z,1001.75
2017-07-26T11:20:42.958Z,1001.69
2017-07-26T11:21:44.255Z,1001.67
2017-07-26T11:22:45.484Z,1001.62
2017-07-26T11:23:46.747Z,1001.63
2017-07-26T11:24:47.978Z,1001.68
2017-07-26T11:25:49.272Z,1001.66
2017-07-26T11:26:50.516Z,1001.63
2017-07-26T11:27:51.753Z,1001.71
2017-07-26T11:28:52.995Z,1001.74
2017-07-26T11:29:54.219Z,1001.77
2017-07-26T11:30:55.586Z,1001.73
2017-07-26T11:31:56.814Z,1001.72
2017-07-26T11:32:58.052Z,1001.63
2017-07-26T11:33:59.297Z,1001.62
2017-07-26T11:35:00.538Z,1001.59
2017-07-26T11:36:01.799Z,1001.56
2017-07-26T11:37:03.114Z,1001.47
2017-07-26T11:38:04.405Z,1001.54
2017-07-26T11:39:05.644Z,1001.54
2017-07-26T11:40:06.909Z,1001.5
2017-07-26T11:41:08.159Z,1001.48
2017-07-26T11:42:09.449Z,1001.53
2017-07-26T11:43:10.826Z,1001.51
2017-07-26T11:44:12.141Z,1001.51
2017-07-26T11:45:13.392Z,1001.46
2017-07-26T11:46:14.633Z,1001.41
2017-07-26T11:47:15.886Z,1001.45
2017-07-26T11:48:17.133Z,1001.42
2017-07-26T11:49:18.479Z,1001.37
2017-07-26T11:50:19.633Z,1001.48
2017-07-26T11:51:20.962Z,1001.42
2017-07-26T11:52:22.205Z,1001.42
2017-07-26T11:53:23.459Z,1001.41
2017-07-26T11:54:24.722Z,1001.4
2017-07-26T11:55:25.948Z,1001.38
2017-07-26T11:56:27.237Z,1001.38
2017-07-26T11:57:28.486Z,1001.41
2017-07-26T11:58:29.735Z,1001.47
2017-07-26T11:59:30.984Z,1001.49
2017-07-26T12:00:32.238Z,1001.53
2017-07-26T12:01:33.504Z,1001.49
2017-07-26T12:02:34.801Z,1001.48
2017-07-26T12:03:36.046Z,1001.44
2017-07-26T12:04:37.298Z,1001.39
2017-07-26T12:05:38.527Z,1001.35
2017-07-26T12:06:39.770Z,1001.41
2017-07-26T12:07:41.073Z,1001.4
2017-07-26T12:08:42.324Z,1001.38
2017-07-26T12:09:43.545Z,1001.34
2017-07-26T12:10:44.791Z,1001.31
2017-07-26T12:11:46.032Z,1001.32
2017-07-26T12:12:47.272Z,1001.32
2017-07-26T12:13:48.513Z,1001.34
2017-07-26T12:14:49.758Z,1001.35
2017-07-26T12:15:51.081Z,1001.38
2017-07-26T12:16:52.340Z,1001.34
2017-07-26T12:17:53.576Z,1001.32
2017-07-26T12:18:54.815Z,1001.28
2017-07-26T12:19:56.067Z,1001.31
2017-07-26T12:20:57.394Z,1001.31
2017-07-26T12:21:58.635Z,1001.31
2017-07-26T12:22:59.907Z,1001.35