createdAt,value
2019-02-08T00:00:47.438Z,100.00
2019-02-08T00:03:16.795Z,100.00
2019-02-08T00:05:46.112Z,100.00
2019-02-08T00:08:15.444Z,100.00
2019-02-08T00:10:44.733Z,100.00
2019-02-08T00:13:14.299Z,100.00
2019-02-08T00:15:44.042Z,100.00
2019-02-08T00:18:13.695Z,100.00
2019-02-08T00:20:43.142Z,100.00
2019-02-08T00:23:12.488Z,100.00
2019-02-08T00:25:42.271Z,100.00
2019-02-08T00:28:11.632Z,100.00
2019-02-08T00:30:40.960Z,100.00
2019-02-08T00:33:10.486Z,100.00
2019-02-08T00:35:39.871Z,100.00
2019-02-08T00:38:09.206Z,100.00
2019-02-08T00:40:39.099Z,100.00
2019-02-08T00:43:08.474Z,100.00
2019-02-08T00:45:37.777Z,100.00
2019-02-08T00:48:07.197Z,100.00
2019-02-08T00:50:36.511Z,100.00
2019-02-08T00:53:05.954Z,100.00
2019-02-08T00:55:35.259Z,100.00
2019-02-08T00:58:04.938Z,100.00
2019-02-08T01:00:34.283Z,100.00
2019-02-08T01:03:04.097Z,100.00
2019-02-08T01:05:33.614Z,100.00
2019-02-08T01:08:03.107Z,100.00
2019-02-08T01:10:33.923Z,100.00
2019-02-08T01:13:04.198Z,100.00
2019-02-08T01:15:34.096Z,100.00
2019-02-08T01:18:03.875Z,100.00
2019-02-08T01:20:33.485Z,100.00
2019-02-08T01:23:02.862Z,100.00
2019-02-08T01:25:32.584Z,100.00
2019-02-08T01:28:02.234Z,100.00
2019-02-08T01:30:34.026Z,100.00
2019-02-08T01:33:04.079Z,100.00
2019-02-08T01:35:33.708Z,100.00
2019-02-08T01:38:03.099Z,100.00
2019-02-08T01:40:37.669Z,100.00
2019-02-08T01:43:08.836Z,100.00
2019-02-08T01:45:38.098Z,100.00
2019-02-08T01:48:08.588Z,100.00
2019-02-08T01:50:38.318Z,100.00
2019-02-08T01:53:08.065Z,100.00
2019-02-08T01:55:37.466Z,100.00
2019-02-08T01:58:06.907Z,100.00
2019-02-08T02:00:39.022Z,100.00
2019-02-08T02:03:10.137Z,100.00
2019-02-08T02:05:39.989Z,100.00
2019-02-08T02:08:09.532Z,100.00
2019-02-08T02:10:41.882Z,100.00
2019-02-08T02:13:11.795Z,100.00
2019-02-08T02:15:41.949Z,100.00
2019-02-08T02:18:12.673Z,100.00
2019-02-08T02:20:43.814Z,100.00
2019-02-08T02:23:15.453Z,100.00
2019-02-08T02:25:45.298Z,100.00
2019-02-08T02:28:14.690Z,100.00
2019-02-08T02:30:44.323Z,100.00
2019-02-08T02:33:14.433Z,100.00
2019-02-08T02:35:44.274Z,100.00
2019-02-08T02:38:13.660Z,100.00
2019-02-08T02:40:42.961Z,100.00
2019-02-08T02:43:12.606Z,100.00
2019-02-08T02:45:42.951Z,100.00
2019-02-08T02:48:13.668Z,100.00
2019-02-08T02:50:43.351Z,100.00
2019-02-08T02:53:12.862Z,100.00
2019-02-08T02:55:42.246Z,100.00
2019-02-08T02:58:11.723Z,100.00
2019-02-08T03:00:43.464Z,100.00
2019-02-08T03:03:13.972Z,100.00
2019-02-08T03:05:44.433Z,100.00
2019-02-08T03:08:15.490Z,100.00
2019-02-08T03:10:45.258Z,100.00
2019-02-08T03:13:14.940Z,100.00
2019-02-08T03:15:44.417Z,100.00
2019-02-08T03:18:13.770Z,100.00
2019-02-08T03:20:43.228Z,100.00
2019-02-08T03:23:13.168Z,100.00
2019-02-08T03:25:42.511Z,100.00
2019-02-08T03:28:12.247Z,100.00
2019-02-08T03:30:43.382Z,100.00
2019-02-08T03:33:12.840Z,100.00
2019-02-08T03:35:42.276Z,100.00
2019-02-08T03:38:11.618Z,100.00
2019-02-08T03:40:41.296Z,100.00
2019-02-08T03:43:11.013Z,100.00
2019-02-08T03:45:45.310Z,100.00
2019-02-08T03:48:14.753Z,100.00
2019-02-08T03:50:44.132Z,100.00
2019-02-08T03:53:13.585Z,100.00
2019-02-08T03:55:42.957Z,100.00
2019-02-08T03:58:12.579Z,100.00
2019-02-08T04:01:01.751Z,100.00
2019-02-08T04:03:31.908Z,100.00
2019-02-08T04:06:01.548Z,100.00
2019-02-08T04:08:30.908Z,100.00
2019-02-08T04:11:00.357Z,100.00
2019-02-08T04:13:30.093Z,100.00
2019-02-08T04:15:59.409Z,100.00
2019-02-08T04:18:28.695Z,100.00
2019-02-08T04:20:58.065Z,100.00
2019-02-08T04:23:27.371Z,100.00
2019-02-08T04:25:56.672Z,100.00
2019-02-08T04:28:25.979Z,100.00
2019-02-08T04:30:55.352Z,100.00
2019-02-08T04:33:24.652Z,100.00
2019-02-08T04:35:54.017Z,100.00
2019-02-08T04:38:23.329Z,100.00
2019-02-08T04:40:52.612Z,100.00
2019-02-08T04:43:21.901Z,100.00
2019-02-08T04:45:51.354Z,100.00
2019-02-08T04:48:20.666Z,100.00
2019-02-08T04:50:50.089Z,100.00
2019-02-08T04:53:19.462Z,100.00
2019-02-08T04:55:48.738Z,100.00
2019-02-08T04:58:18.057Z,100.00
2019-02-08T05:00:47.390Z,100.00
2019-02-08T05:03:16.779Z,100.00
2019-02-08T05:05:46.306Z,100.00
2019-02-08T05:08:15.769Z,100.00
2019-02-08T05:10:45.076Z,100.00
2019-02-08T05:13:14.476Z,100.00
2019-02-08T05:15:43.856Z,100.00
2019-02-08T05:18:13.163Z,100.00
2019-02-08T05:20:42.562Z,100.00
2019-02-08T05:23:11.881Z,100.00
2019-02-08T05:25:41.144Z,100.00
2019-02-08T05:28:10.604Z,100.00
2019-02-08T05:30:39.950Z,100.00
2019-02-08T05:33:09.262Z,100.00
2019-02-08T05:35:38.639Z,100.00
2019-02-08T05:38:07.972Z,100.00
2019-02-08T05:40:37.620Z,100.00
2019-02-08T05:43:07.354Z,100.00
2019-02-08T05:45:36.760Z,100.00
2019-02-08T05:48:06.106Z,100.00
2019-02-08T05:50:35.782Z,100.00
2019-02-08T05:53:05.456Z,100.00
2019-02-08T05:55:35.694Z,100.00
2019-02-08T05:58:06.232Z,100.00
2019-02-08T06:00:42.860Z,100.00
2019-02-08T06:03:12.330Z,100.00
2019-02-08T06:05:42.878Z,100.00
2019-02-08T06:08:12.143Z,100.00
2019-02-08T06:10:41.454Z,100.00
2019-02-08T06:13:11.296Z,100.00
2019-02-08T06:15:40.973Z,100.00
2019-02-08T06:18:10.998Z,100.00
2019-02-08T06:20:40.911Z,100.00
2019-02-08T06:23:10.692Z,100.00
2019-02-08T06:25:40.050Z,100.00
2019-02-08T06:28:09.424Z,100.00
2019-02-08T06:30:38.773Z,100.00
2019-02-08T06:33:08.519Z,100.00
2019-02-08T06:35:38.336Z,100.00
2019-02-08T06:38:07.905Z,100.00
2019-02-08T06:40:40.247Z,100.00
2019-02-08T06:43:09.699Z,100.00
2019-02-08T06:45:39.458Z,100.00
2019-02-08T06:48:10.467Z,100.00
2019-02-08T06:50:39.847Z,100.00
2019-02-08T06:53:09.389Z,100.00
2019-02-08T06:55:38.764Z,100.00
2019-02-08T06:58:11.547Z,100.00
2019-02-08T07:00:45.215Z,100.00
2019-02-08T07:03:32.651Z,100.00
2019-02-08T07:06:20.060Z,100.00
2019-02-08T07:08:53.735Z,100.00
2019-02-08T07:11:33.457Z,100.00
2019-02-08T07:14:04.560Z,100.00
2019-02-08T07:16:44.735Z,100.00
2019-02-08T07:19:28.544Z,100.00
2019-02-08T07:22:08.524Z,100.00
2019-02-08T07:24:39.464Z,100.00
2019-02-08T07:27:25.338Z,100.00
2019-02-08T07:29:59.608Z,100.00
2019-02-08T07:32:46.652Z,100.00
2019-02-08T07:35:33.465Z,100.00
2019-02-08T07:38:13.479Z,100.00
2019-02-08T07:41:03.444Z,100.00
2019-02-08T07:43:38.448Z,100.00
2019-02-08T07:46:10.640Z,100.00
2019-02-08T07:48:45.892Z,100.00
2019-02-08T07:51:35.277Z,100.00
2019-02-08T07:54:16.109Z,100.00
2019-02-08T07:56:59.525Z,100.00
2019-02-08T07:59:37.784Z,100.00
2019-02-08T08:02:14.465Z,100.00
2019-02-08T08:04:48.144Z,100.00
2019-02-08T08:07:24.690Z,100.00
2019-02-08T08:10:01.038Z,100.00
2019-02-08T08:12:38.051Z,100.00
2019-02-08T08:15:17.940Z,100.00
2019-02-08T08:17:52.642Z,100.00
2019-02-08T08:20:41.317Z,100.00
2019-02-08T08:23:13.066Z,100.00
2019-02-08T08:26:03.322Z,100.00
2019-02-08T08:28:34.526Z,100.00
2019-02-08T08:31:14.804Z,100.00
2019-02-08T08:34:15.098Z,100.00
2019-02-08T08:37:06.946Z,100.00
2019-02-08T08:39:45.036Z,100.00
2019-02-08T08:42:20.148Z,100.00
2019-02-08T08:44:52.478Z,100.00
2019-02-08T08:47:47.326Z,100.00
2019-02-08T08:50:51.650Z,100.00
2019-02-08T08:53:52.624Z,100.00
2019-02-08T08:56:44.074Z,100.00
2019-02-08T08:59:19.585Z,100.00
2019-02-08T09:02:03.682Z,100.00
2019-02-08T09:04:38.865Z,100.00
2019-02-08T09:07:28.870Z,100.00
2019-02-08T09:10:20.699Z,100.00
2019-02-08T09:12:58.775Z,100.00
2019-02-08T09:15:46.149Z,100.00
2019-02-08T09:18:21.111Z,100.00
2019-02-08T09:21:11.664Z,100.00
2019-02-08T09:24:08.215Z,100.00
2019-02-08T09:26:49.695Z,100.00
2019-02-08T09:29:27.846Z,100.00
2019-02-08T09:32:22.636Z,100.00
2019-02-08T09:35:01.190Z,100.00
2019-02-08T09:37:42.960Z,100.00
2019-02-08T09:40:37.862Z,100.00
2019-02-08T09:43:32.676Z,100.00
2019-02-08T09:46:22.711Z,100.00
2019-02-08T09:49:04.151Z,100.00
2019-02-08T09:51:36.710Z,100.00
2019-02-08T09:54:14.760Z,100.00
2019-02-08T09:57:02.393Z,100.00
2019-02-08T10:00:02.195Z,100.00
2019-02-08T10:02:52.381Z,100.00
2019-02-08T10:05:45.870Z,100.00
2019-02-08T10:08:34.679Z,100.00
2019-02-08T10:11:26.637Z,99.77
2019-02-08T10:14:26.210Z,100.00
2019-02-08T10:17:04.051Z,99.94
2019-02-08T10:20:09.688Z,100.00
2019-02-08T10:23:09.517Z,100.00
2019-02-08T10:26:07.251Z,100.00
2019-02-08T10:28:59.053Z,99.94
2019-02-08T10:32:04.488Z,100.00
2019-02-08T10:35:09.964Z,99.72
2019-02-08T10:37:51.171Z,100.00
2019-02-08T10:40:53.570Z,99.86
2019-02-08T10:43:50.874Z,99.78
2019-02-08T10:46:44.257Z,99.91
2019-02-08T10:49:22.753Z,99.75
2019-02-08T10:52:24.742Z,99.66
2019-02-08T10:55:20.823Z,98.87
2019-02-08T10:58:28.932Z,98.44
2019-02-08T11:01:20.777Z,97.85
2019-02-08T11:03:59.080Z,96.42
2019-02-08T11:06:47.902Z,97.63
2019-02-08T11:09:45.752Z,96.69
2019-02-08T11:12:48.434Z,97.06
2019-02-08T11:15:47.766Z,96.78
2019-02-08T11:18:30.707Z,96.16
2019-02-08T11:21:00.019Z,96.73
2019-02-08T11:23:29.346Z,95.63
2019-02-08T11:25:59.191Z,95.93
2019-02-08T11:28:28.653Z,95.93
2019-02-08T11:30:57.996Z,96.54
2019-02-08T11:33:27.360Z,95.94
2019-02-08T11:35:56.788Z,95.55
2019-02-08T11:38:26.053Z,95.55
2019-02-08T11:40:55.423Z,96.29
2019-02-08T11:43:24.699Z,96.29
2019-02-08T11:45:53.999Z,96.02
2019-02-08T11:48:23.357Z,96.02
2019-02-08T11:50:52.922Z,95.88
2019-02-08T11:53:22.267Z,95.89
2019-02-08T11:55:51.659Z,95.83
2019-02-08T11:58:20.952Z,96.03
2019-02-08T12:00:51.943Z,95.83
2019-02-08T12:03:21.345Z,95.75
2019-02-08T12:05:50.719Z,95.58
2019-02-08T12:08:20.429Z,95.87
2019-02-08T12:10:49.801Z,96.24
2019-02-08T12:13:19.118Z,96.25
2019-02-08T12:15:48.515Z,96.87
2019-02-08T12:18:18.736Z,96.99
2019-02-08T12:20:48.434Z,97.78
2019-02-08T12:23:17.998Z,97.73
2019-02-08T12:25:47.305Z,98.28
2019-02-08T12:28:16.790Z,98.74
2019-02-08T12:30:46.896Z,98.98
2019-02-08T12:33:16.211Z,99.40
2019-02-08T12:35:45.492Z,99.62
2019-02-08T12:38:14.810Z,99.83
2019-02-08T12:40:44.118Z,100.00
2019-02-08T12:43:13.466Z,100.00
2019-02-08T12:45:42.888Z,100.00
2019-02-08T12:48:12.219Z,100.00
2019-02-08T12:50:41.522Z,100.00
2019-02-08T12:53:10.932Z,100.00
2019-02-08T12:55:40.202Z,100.00
2019-02-08T12:58:09.719Z,100.00
2019-02-08T13:00:39.202Z,100.00
2019-02-08T13:03:08.511Z,100.00
2019-02-08T13:05:37.920Z,100.00
2019-02-08T13:08:07.334Z,100.00
2019-02-08T13:10:36.772Z,100.00
2019-02-08T13:13:06.121Z,100.00
2019-02-08T13:15:35.585Z,100.00
2019-02-08T13:18:05.005Z,100.00
2019-02-08T13:20:35.611Z,100.00
2019-02-08T13:23:04.909Z,100.00
2019-02-08T13:25:34.396Z,100.00
2019-02-08T13:28:03.730Z,100.00
2019-02-08T13:30:36.839Z,100.00
2019-02-08T13:33:06.193Z,100.00
2019-02-08T13:35:35.574Z,100.00
2019-02-08T13:38:04.925Z,100.00
2019-02-08T13:40:34.236Z,100.00
2019-02-08T13:43:04.154Z,100.00
2019-02-08T13:45:33.464Z,100.00
2019-02-08T13:48:02.808Z,100.00
2019-02-08T13:50:34.344Z,100.00
2019-02-08T13:53:03.651Z,100.00
2019-02-08T13:55:33.539Z,100.00
2019-02-08T13:58:02.907Z,100.00
2019-02-08T14:00:38.417Z,100.00
2019-02-08T14:03:09.326Z,100.00
2019-02-08T14:05:38.631Z,100.00
2019-02-08T14:08:08.656Z,100.00
2019-02-08T14:10:38.573Z,100.00
2019-02-08T14:13:08.094Z,100.00
2019-02-08T14:15:37.679Z,100.00
2019-02-08T14:18:07.087Z,100.00
2019-02-08T14:20:36.421Z,100.00
2019-02-08T14:23:05.854Z,100.00
2019-02-08T14:25:35.203Z,100.00
2019-02-08T14:28:04.895Z,100.00
2019-02-08T14:30:40.203Z,100.00
2019-02-08T14:33:09.647Z,100.00
2019-02-08T14:35:39.564Z,100.00
2019-02-08T14:38:11.936Z,100.00
2019-02-08T14:40:41.389Z,100.00
2019-02-08T14:43:10.703Z,100.00
2019-02-08T14:45:40.045Z,100.00
2019-02-08T14:48:09.429Z,100.00
2019-02-08T14:50:38.696Z,100.00
2019-02-08T14:53:08.092Z,100.00
2019-02-08T14:55:37.491Z,100.00
2019-02-08T14:58:09.017Z,100.00
2019-02-08T15:00:38.399Z,100.00
2019-02-08T15:03:07.777Z,100.00
2019-02-08T15:05:37.070Z,100.00
2019-02-08T15:08:06.456Z,100.00
2019-02-08T15:10:38.957Z,100.00
2019-02-08T15:13:08.703Z,100.00
2019-02-08T15:15:37.998Z,100.00
2019-02-08T15:18:07.945Z,100.00
2019-02-08T15:20:38.598Z,100.00
2019-02-08T15:23:08.498Z,100.00
2019-02-08T15:25:37.873Z,100.00
2019-02-08T15:28:07.218Z,100.00
2019-02-08T15:30:37.476Z,100.00
2019-02-08T15:33:07.292Z,100.00
2019-02-08T15:35:37.027Z,100.00
2019-02-08T15:38:06.781Z,100.00
2019-02-08T15:40:39.632Z,100.00
2019-02-08T15:43:10.598Z,100.00
2019-02-08T15:45:41.448Z,100.00
2019-02-08T15:48:10.809Z,100.00
2019-02-08T15:50:40.291Z,100.00
2019-02-08T15:53:09.597Z,100.00
2019-02-08T15:55:42.034Z,100.00
2019-02-08T15:58:11.711Z,100.00
2019-02-08T16:00:41.321Z,100.00
2019-02-08T16:03:12.064Z,100.00
2019-02-08T16:05:41.800Z,100.00
2019-02-08T16:08:11.252Z,100.00
2019-02-08T16:10:40.608Z,100.00
2019-02-08T16:13:10.371Z,100.00
2019-02-08T16:15:39.976Z,99.69
2019-02-08T16:18:10.119Z,99.07
2019-02-08T16:20:39.873Z,98.98
2019-02-08T16:23:09.211Z,99.25
2019-02-08T16:25:38.646Z,99.01
2019-02-08T16:28:07.977Z,98.29
2019-02-08T16:30:39.597Z,98.45
2019-02-08T16:33:10.040Z,98.68
2019-02-08T16:35:39.772Z,98.57
2019-02-08T16:38:09.427Z,97.94
2019-02-08T16:40:38.729Z,97.80
2019-02-08T16:43:08.122Z,97.82
2019-02-08T16:45:41.163Z,97.85
2019-02-08T16:48:13.009Z,97.47
2019-02-08T16:50:44.161Z,97.38
2019-02-08T16:53:13.896Z,97.25
2019-02-08T16:55:43.345Z,96.98
2019-02-08T16:58:13.500Z,97.14
2019-02-08T17:00:43.508Z,97.11
2019-02-08T17:03:15.986Z,97.22
2019-02-08T17:05:45.433Z,96.92
2019-02-08T17:08:14.737Z,97.41
2019-02-08T17:10:44.069Z,97.48
2019-02-08T17:13:13.453Z,97.36
2019-02-08T17:15:43.067Z,97.41
2019-02-08T17:18:12.448Z,97.76
2019-02-08T17:20:44.498Z,97.37
2019-02-08T17:23:14.238Z,97.64
2019-02-08T17:25:44.402Z,97.49
2019-02-08T17:28:15.160Z,97.47
2019-02-08T17:30:44.448Z,97.61
2019-02-08T17:33:13.779Z,97.24
2019-02-08T17:35:43.065Z,97.54
2019-02-08T17:38:12.344Z,97.67
2019-02-08T17:40:44.918Z,97.91
2019-02-08T17:43:14.269Z,98.37
2019-02-08T17:45:43.920Z,98.07
2019-02-08T17:48:15.818Z,97.92
2019-02-08T17:50:45.192Z,97.80
2019-02-08T17:53:14.484Z,98.07
2019-02-08T17:55:43.790Z,98.30
2019-02-08T17:58:13.062Z,98.11
2019-02-08T18:00:46.450Z,98.03
2019-02-08T18:03:15.789Z,97.86
2019-02-08T18:05:45.364Z,97.55
2019-02-08T18:08:14.791Z,97.66
2019-02-08T18:10:44.231Z,97.80
2019-02-08T18:13:14.419Z,97.66
2019-02-08T18:15:43.809Z,98.01
2019-02-08T18:18:15.832Z,97.54
2019-02-08T18:20:57.687Z,97.53
2019-02-08T18:23:26.964Z,97.94
2019-02-08T18:25:56.416Z,98.00
2019-02-08T18:28:25.704Z,97.67
2019-02-08T18:30:54.999Z,97.79
2019-02-08T18:33:24.303Z,97.73
2019-02-08T18:35:53.621Z,97.62
2019-02-08T18:38:22.893Z,97.41
2019-02-08T18:40:52.194Z,97.48
2019-02-08T18:43:21.497Z,96.56
2019-02-08T18:45:50.790Z,96.78
2019-02-08T18:48:20.126Z,96.86
2019-02-08T18:50:51.979Z,96.87
2019-02-08T18:53:21.334Z,97.01
2019-02-08T18:55:50.709Z,97.06
2019-02-08T18:58:19.985Z,96.34
2019-02-08T19:00:51.894Z,96.58
2019-02-08T19:03:22.708Z,96.68
2019-02-08T19:05:52.016Z,97.11
2019-02-08T19:08:21.384Z,96.98
2019-02-08T19:10:50.889Z,96.40
2019-02-08T19:13:20.275Z,96.00
2019-02-08T19:15:49.687Z,96.29
2019-02-08T19:18:19.137Z,95.87
2019-02-08T19:20:48.500Z,95.48
2019-02-08T19:23:17.880Z,95.92
2019-02-08T19:25:47.294Z,95.92
2019-02-08T19:28:16.604Z,95.67
2019-02-08T19:30:46.211Z,95.74
2019-02-08T19:33:15.525Z,96.05
2019-02-08T19:35:44.931Z,95.93
2019-02-08T19:38:14.254Z,95.49
2019-02-08T19:40:48.203Z,95.61
2019-02-08T19:43:17.538Z,95.15
2019-02-08T19:45:46.878Z,95.45
2019-02-08T19:48:16.380Z,95.58
2019-02-08T19:50:48.034Z,95.82
2019-02-08T19:53:17.337Z,95.26
2019-02-08T19:55:46.674Z,95.31
2019-02-08T19:58:15.970Z,94.79
2019-02-08T20:00:45.719Z,94.79
2019-02-08T20:03:15.164Z,94.89
2019-02-08T20:05:44.951Z,94.59
2019-02-08T20:08:15.180Z,94.89
2019-02-08T20:10:47.621Z,94.72
2019-02-08T20:13:17.399Z,94.81
2019-02-08T20:15:46.823Z,94.61
2019-02-08T20:18:16.157Z,94.48
2019-02-08T20:20:45.510Z,94.99
2019-02-08T20:23:14.862Z,94.74
2019-02-08T20:25:44.256Z,94.57
2019-02-08T20:28:13.823Z,94.55
2019-02-08T20:30:43.251Z,95.04
2019-02-08T20:33:12.909Z,94.83
2019-02-08T20:35:42.552Z,94.21
2019-02-08T20:38:12.091Z,94.16
2019-02-08T20:40:49.330Z,94.20
2019-02-08T20:43:18.597Z,94.16
2019-02-08T20:45:48.025Z,94.01
2019-02-08T20:48:21.965Z,94.36
2019-02-08T20:50:51.948Z,94.07
2019-02-08T20:53:21.968Z,94.10
2019-02-08T20:55:52.475Z,94.01
2019-02-08T20:58:22.132Z,93.62
2019-02-08T21:00:53.152Z,94.04
2019-02-08T21:03:24.309Z,93.73
2019-02-08T21:05:54.045Z,93.55
2019-02-08T21:08:23.775Z,93.43
2019-02-08T21:10:53.120Z,93.50
2019-02-08T21:13:22.489Z,92.65
2019-02-08T21:15:51.856Z,92.63
2019-02-08T21:18:21.106Z,92.56
2019-02-08T21:20:50.512Z,92.65
2019-02-08T21:23:19.897Z,92.88
2019-02-08T21:25:51.860Z,92.75
2019-02-08T21:28:20.569Z,92.44
2019-02-08T21:30:49.928Z,92.69
2019-02-08T21:33:19.220Z,93.01
2019-02-08T21:35:49.579Z,92.47
2019-02-08T21:38:20.233Z,92.17
2019-02-08T21:40:49.528Z,91.90
2019-02-08T21:43:18.963Z,92.25
2019-02-08T21:45:48.541Z,91.84
2019-02-08T21:48:17.858Z,92.36
2019-02-08T21:50:47.215Z,91.90
2019-02-08T21:53:16.496Z,91.97
2019-02-08T21:55:46.488Z,91.36
2019-02-08T21:58:15.798Z,91.50
2019-02-08T22:00:45.799Z,90.98
2019-02-08T22:03:15.172Z,91.12
2019-02-08T22:05:53.805Z,91.62
2019-02-08T22:08:23.175Z,91.20
2019-02-08T22:10:52.497Z,90.72
2019-02-08T22:13:22.138Z,90.85
2019-02-08T22:15:51.754Z,90.17
2019-02-08T22:18:21.421Z,90.42
2019-02-08T22:20:50.792Z,89.88
2019-02-08T22:23:20.171Z,89.37
2019-02-08T22:25:49.428Z,89.68
2019-02-08T22:28:19.025Z,89.84
2019-02-08T22:30:48.450Z,89.21
2019-02-08T22:33:17.763Z,89.37
2019-02-08T22:35:47.146Z,89.26
2019-02-08T22:38:16.531Z,89.74
2019-02-08T22:40:45.898Z,89.42
2019-02-08T22:43:15.261Z,89.49
2019-02-08T22:45:44.836Z,89.39
2019-02-08T22:48:14.205Z,89.58
2019-02-08T22:50:43.563Z,89.74
2019-02-08T22:53:12.998Z,89.82
2019-02-08T22:55:42.297Z,89.49
2019-02-08T22:58:11.931Z,89.83
2019-02-08T23:00:55.194Z,90.14
2019-02-08T23:03:24.642Z,90.13
2019-02-08T23:05:53.947Z,90.10
2019-02-08T23:08:23.376Z,89.99
2019-02-08T23:10:52.815Z,89.60
2019-02-08T23:13:22.076Z,89.90
2019-02-08T23:15:51.457Z,90.41
2019-02-08T23:18:20.814Z,90.35
2019-02-08T23:20:50.101Z,90.38
2019-02-08T23:23:19.402Z,90.47
2019-02-08T23:25:48.697Z,90.60
2019-02-08T23:28:17.982Z,90.57
2019-02-08T23:30:47.320Z,89.88
2019-02-08T23:33:16.938Z,90.09
2019-02-08T23:35:46.193Z,90.32
2019-02-08T23:38:15.588Z,90.24
2019-02-08T23:40:44.868Z,90.38
2019-02-08T23:43:14.219Z,90.21
2019-02-08T23:45:43.483Z,90.41
2019-02-08T23:48:12.780Z,90.41
2019-02-08T23:50:42.044Z,90.49
2019-02-08T23:53:11.472Z,90.42
2019-02-08T23:55:40.825Z,90.34
2019-02-08T23:58:10.120Z,90.42
